Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-14-0-08-CM-011279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011279,Adjudicado,Ministerio De Vivienda,EQUIPO DE UNIFORMES PARA EL EQUIPO DE BOLA SUAVE DEL MIVIOT.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-12-2016 01:53 PM,,,,489.33,014010010102214,014010010402214,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,JULY SPORT CENTER,38562-1-369156-42,PLAZA EDISON CALLE EL PAICAL LOCAL A2 NIVEL 000,PANAMÁ,Panamá,egonzalezponce@gmail.com,507-2823700
2016-0-14-0-08-CM-011278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011278,Adjudicado,Ministerio De Vivienda,"ALQUILER DE UN VEHICULO 4X4 POR UN PERIODO DE UN MES A PARTIR 22 DE DICIEMBRE DE 2016 AL 20 DE ENERO DE 2017, PARA LA LCDA ANAYS MARIN DIRECTORA NACIONAL DE DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-12-2016 02:22 PM,,,,"1,900.00",014147030102105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2016-0-14-0-08-CM-011295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011295,Adjudicado,Ministerio De Vivienda,"ALQUILES DE UNA CAMIONETA 4X4, TRANSMISIÓN AUTOMÁTICA, POR PERIODO DE 30 DÍAS.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 12:36 PM,,,,"1,900.00",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2016-0-14-0-08-CM-011275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011275,Adjudicado,Ministerio De Vivienda,SERVICIO DE COMIDA Y BEBIDAS,SEDE,,MINISTERIO DE VIVIENDA 4TO. PISO DPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 03:26 PM,,,,"1,939.38",014010010301169,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2016-0-14-0-08-CM-011274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011274,Adjudicado,Ministerio De Vivienda,"INTERRUPTOR DE ENCENDIDO PARA EL MANTENIMIENTO DE LOS MINICARGADORES, ASIGNADO AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,PLAZA EDISION TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 02:16 PM,,,,139.10,10000006264,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"AIRCO, S.A.",549-288-119651-61,COSTA DEL ESTE AVE. PRINCIPAL,PANAMÁ,Panamá,pvallarino@aircopanama.com,507-2715337
2016-0-14-0-08-CM-011277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011277,Desierto,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES DE PLOMERIA NECESARIO PARA EL  DE AGUA POTABLE AL PROYECTO LOS ABANICOS 3, EN DAVID, PROVINCIA DE CHIRIQUI, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,07-12-2016 10:23 AM,13-12-2016 09:00 AM - 10:00 AM,13-12-2016 - 10:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","9,083.24",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-011271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011271,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA TORRE  DE COMUNICACIÓN UBICADA EN CERRO JEFE, PANAMÁ ESTE CERRO AZUL.",SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL 4TO. PISO DPTO. DE C,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,02-12-2016 04:37 PM,07-12-2016 09:00 AM - 10:00 AM,07-12-2016 - 10:01 AM,DEPARTAMATO DE COMPRAS,"5,520.00",014010010410259,014010010301243,014010010301169,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CD-011294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011294,Autorizado,Ministerio De Vivienda,"SERVICIO DE ALIMENTACION PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,14-12-2016 07:56 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL BAHIA SUITES,788695-1-490634-07,CALIDONIA CALLE 31 ESTE ENTRE AVE CUBA Y JUSTO AROSEMENA FRENTE A LA PISCINA,PANAMÁ,Panamá,ybustamante@hotelbahiasuites.com,507-2258578
2016-0-14-0-08-CD-011290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011290,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,13-12-2016 05:22 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL DOS MARES,29263-31-234574-46,"AVENIDA PERU, CALLE 30",PANAMÁ,Panamá,reservas@hotel-dosmares.com,227-6150
2016-0-14-0-08-CD-011291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011291,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS.",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,14-12-2016 08:01 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL BAHIA SUITES,788695-1-490634-07,CALIDONIA CALLE 31 ESTE ENTRE AVE CUBA Y JUSTO AROSEMENA FRENTE A LA PISCINA,PANAMÁ,Panamá,ybustamante@hotelbahiasuites.com,507-2258578
2016-0-14-0-08-CD-011292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011292,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,14-12-2016 08:00 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,hotel veracruz,7244-77-79977-25,calle # 30 avenida peru edificio hotel veracruz,PANAMÁ,Balboa,administracion@hotelveracruz.com.pa,507-227-3022
2016-0-14-0-08-CD-011293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011293,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE  PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,EIDIFICIO PLAZA EDISON CUARTO PISO,Contratación Directa(CD),Servicio,12-10-2017,14-12-2016 07:57 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,hotel veracruz,7244-77-79977-25,calle # 30 avenida peru edificio hotel veracruz,PANAMÁ,Balboa,administracion@hotelveracruz.com.pa,507-227-3022
2016-0-14-0-08-CM-011280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011280,Adjudicado,Ministerio De Vivienda,"PASAJE AEREO PARA EL SEÑOR MARIO ETCHELECU MINISTRO DE VIVIENDA CEDULA 8-462-213, FECHA DE NACIMIENTO 31/01/74.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-12-2016 03:02 PM,,,,253.54,014110010405151,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-0-14-0-08-CM-011281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011281,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE LLANTAS NECESARIAS PARA REPUESTO DE LOS CAMIONES VOLQUETES CHICOS DE 2.5 M3, ASIGNADO  AL PROGRAMA TECHOS DE ESPERANZA",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,09-12-2016 05:06 PM,16-12-2016 09:00 AM - 10:59 AM,16-12-2016 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","12,798.91",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-011283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011283,Adjudicado,Ministerio De Vivienda,"SERVICIO DE ACTUALIZACIÓN DE  MFE NGF 1065-C1 1Yr GL+RMA-DOS (2) APPLIANCE HARDWARE INCLUYE: SERVICIO DE ACTUALIZACION DEL NGFW ACTUAL MFE SMC 2P:1 GL (MANAGER)- 1 AÑO WEB FILTERING PACK 312 1:1 GL -1 AÑO, 4 PORT RJ45 ETHERNET MODULE -1 AÑO, SOPORTE 24X7 FORCEPOINT (PLATINUM SUPPORT) MFE SME SMC 2 1Yr GL",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,12-12-2016 10:01 AM,16-12-2016 11:00 AM - 01:00 PM,16-12-2016 - 01:01 PM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","15,169.90",014190010101380,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-011284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011284,Por Adjudicar,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES NECESARIOS PARA LA CERCA PERIMETRAL  DEL DEPOSITO EN AGUADULCE, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,12-12-2016 10:08 AM,16-12-2016 09:00 AM - 10:59 AM,16-12-2016 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","4,127.91",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-011285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011285,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES NECESARIOS PARA LA CONSTRUCCIÓN DE LOS 18 PUENTES COLGANTES PEATONALES (ZARZOS), CORRESPONDIENTES AL PROGRAMA ZARZOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 02:48 PM,,,,"1,227.83",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CM-011286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-011286,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE PINTURA NECESARIAS PARA PINTAR LAS ESTRUCTURAS DE LOS PUENTES PEATONALES, CORRESPONDIENTES AL PROGRAMA ZARZOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 02:49 PM,,,,"2,675.00",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,"DISUR PANAMA, S.A.",1469541-1-641676-79,"AVE.1ra. Norte Urbanizacion Industrial, Juan Diaz",PANAMÁ,Panamá,i.barrera.n@gruposur.com,507-2176970
2016-0-14-0-08-CD-011272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011272,Cancelado,Ministerio De Vivienda,"PROCEDIMIENTO EXCEPCIONAL DE CONTRATACION DIRECTA PARA EL ARRENDAMIENTO DE LAS (71) FINCAS UBICADAS EN EL CORREGIMIENTO DE SANTA ANA Y PROVINCIA DE PANAMA, INSCRITO EN EL DOCUMENTO DIGITALIZADO 2127633, EN FINCA 620239 DE LA SECCIÓN DE PERSONAS DEL REGISTRO PÚBLICO DE PANAMÁ, POR LA SOCIEDAD DESARROLLO INMOBILIARIO TROPICANA S.A.,PERSONA JÚRIDICA REGISTRADA EN FINCA 620239, DOCUMENTO 1363378, DEL REGISTRO PÚBLICO DE PANAMÁ, EN SU CONDICIÓN DE PROPIETARIA DEL EDIFICIO PH TROPICANA, LA CUAL ES OCUPADA POR EL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL COMO UNA SOLUCIÓN HABITACIONAL TEMPORAL POR (71) FAMILIAS MIENTRAS SE LES PROPORCIONE UNA SOLUCIÓN HABITACIONAL A TRAVES DE LA CONSTRUCCIÓN DE UN PROYECTO SOCIAL HABITACIONAL EN EL ÁREA DEL CORREGIMIENTO DE CURUNDÚ, CUYA REPRESENTANTE LEGAL ES LA SEÑORA JEESY SAMAAN CON CÉDULA DE IDENTIDAD No. E-8-88454.",SEDE,,DIRECCIÓN ADMINISTRATIVA,Contratación Directa(CD),Servicio,12-10-2017,05-12-2016 03:25 PM,,,,,10000006224,,,---,,,Karolina Staff,,507-5799522,karolinastaff2023@hotmail.com,Desarrollo Immobiliario Tropicana SA,1363378-1-620239-39,"World Trade Center, primer piso,",PANAMÁ,Panamá,jessy.samaan@kapitalmanagers.com,507-2051950
2016-0-14-0-08-CD-011273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011273,Autorizado,Ministerio De Vivienda,"PROCEDIMIENTO EXCEPCIONAL DE CONTRATACION DIRECTA PARA EL ARRENDAMIENTO DE LAS (71) FINCAS UBICADAS EN EL CORREGIMIENTO DE SANTA ANA Y PROVINCIA DE PANAMA, INSCRITO EN EL DOCUMENTO DIGITALIZADO 2127633, EN FINCA 620239 DE LA SECCIÓN DE PERSONAS DEL REGISTRO PÚBLICO DE PANAMÁ, POR LA SOCIEDAD DESARROLLO INMOBILIARIO TROPICANA S.A.,PERSONA JÚRIDICA REGISTRADA EN FINCA 620239, DOCUMENTO 1363378, DEL REGISTRO PÚBLICO DE PANAMÁ, EN SU CONDICIÓN DE PROPIETARIA DEL EDIFICIO PH TROPICANA, LA CUAL ES OCUPADA POR EL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL COMO UNA SOLUCIÓN HABITACIONAL TEMPORAL POR (71) FAMILIAS MIENTRAS SE LES PROPORCIONE UNA SOLUCIÓN HABITACIONAL A TRAVES DE LA CONSTRUCCIÓN DE UN PROYECTO SOCIAL HABITACIONAL EN EL ÁREA DEL CORREGIMIENTO DE CURUNDÚ, CUYA REPRESENTANTE LEGAL ES LA SEÑORA JEESY SAMAAN CON CÉDULA DE IDENTIDAD No. E-8-88454.",SEDE,,DIRECCION ADMINISTRATIVA,Contratación Directa(CD),Servicio,12-10-2017,06-12-2016 09:08 AM,,,,,10000006264,,,---,,,Karolina Staff,,507-5799522,karolinastaff2023@hotmail.com,Desarrollo Immobiliario Tropicana SA,1363378-1-620239-39,"World Trade Center, primer piso,",PANAMÁ,Panamá,jessy.samaan@kapitalmanagers.com,507-2051950
2016-0-14-0-08-CD-011270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011270,Por Autorizar,Ministerio De Vivienda,"PROCEDIMIENTO EXCEPCIONAL DE CONTRATACIÓN DIRECTA PARA LA AMPLIACIÓN DEL ALMACÉN CENTRAL DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL,LA CUAL HA SIDO UBICADO EN DOS GALERAS CONTIGUAS PARA EXPANDIR LA CAPACIDAD DEL ALMACÉN CENTRAL, SITUADO EN LA FINCA No.266332, INMUEBLE UBICADO EN MILLA 8, PARQUE INDUSTRIAL CORREDOR NORTE, CORREGIMIENTO DE BELISARIO PORRAS , DISTRITO DE SAN MIGUELITO, ESTAS GALERAS ESTAN EN UN LUGAR ESTRATÉGICOS PARA UBICAR EL ALMACEN CENTRAL DEL MINISTRO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, PROPIEDAD DE LA EMPRESA PROMOCIONES Y VENTAS DE GALERA MILLA OCHO, S.A., CUYO REPRESENTANTE LEGAL ES LA SEÑORA KATHERINE SHAHANI DE MARTÍNEZ CON CÉDULA DE IDENTIDAD No. 8-718-2352.",SEDE,,DIRECCIÓN ADMINISTRATIVA,Contratación Directa(CD),Servicio,12-10-2017,02-12-2016 09:21 AM,,,,,10000006264,,,---,,,Karolina Staff,,507-5799522,karolinastaff2023@hotmail.com,"Promociones y Ventas de Galeras Milla Ocho, S.A.",1489236-1-645239-59,Parque Industrial Corredor Norte Milla Ocho,PANAMÁ,Balboa,kshahani@gruposhahani.com,507-3403777
2016-0-14-0-12-LV-011298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-12-LV-011298,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES, MANO DE OBRA, EQUIPO Y ADMINISTRACIÓN PARA LAS OBRAS DE CONSTRUCCIÓN DE MIL (1,000) VIVIENDAS DE INTERES SOCIAL DEL PROGRAMA TECHOS DE ESPERANZA EN LA Comarca Ngobe Buglé (Distrito de Ñurum, Corregimiento de Cerro Pelao) y (Distrito de Muna, Corregimientos de Sitio Prado, Mreni, Nibra y Bakama).",SEDE,,Depto de compras,Licitaciones por mejor Valor,Obra,12-10-2017,28-12-2016 10:29 AM,24-01-2017 09:00 AM - 10:59 AM,24-01-2017 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","17,950,000.00",014110010616519,,,---,Global,NGÖBE-BUGLÉ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2016-0-14-0-08-CD-011289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-011289,Autorizado,Ministerio De Vivienda,PAGO DE ALQUILER DE TREINTA Y SIETE (37) MINI DEPOSITOS UTILIZADOS PARA SALVAGUARDAR LOS BIENES MUEBLES DE LAS FAMILIAS DAMNIFICADAS EN EL SECTOR #4 DE SAMARIA DEL 10 DE SEPTIEMBRE DE 2015,SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,13-12-2016 01:13 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799478,mamartinez@miviot.gob.pa,Mega Storage,2649349-1-840536-30,"Transístmica, av. Simon Bolivar y Ave. la Paz",PANAMÁ,Panamá,gerencia@megastorage.com.pa,507-3666350
2016-0-14-0-08-LP-011287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-LP-011287,Adjudicado,Ministerio De Vivienda,?ALQUILER DE SESENTA (60) HORAS MENSUALES DE VUELO EN AEREONAVE TIPO HELICOPTERO?,SEDE,,DEPTO. DE COMRPAS,Licitación Pública,Servicio,12-10-2017,12-12-2016 02:34 PM,21-12-2016 09:00 AM - 10:59 AM,21-12-2016 - 11:00 AM,DEPTO DE COMPRAS,"105,930.00",1000006264,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
