Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-05-0-08-CM-001700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001700,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ALFREDO CASTILLERO HOYOS, VIAJA A SUIZA, DEL 24 AL 31 DE ENERO DEL 2011. EJECUTIVA.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,18-01-2011 12:02 PM,18-01-2011 12:00 PM - 02:00 PM,18-01-2011 - 02:01 PM,CANCILLERIA,"4,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CD-001758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-001758,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE FRECUENCIA PARA RADIOS PORTALTILES RADIO A RADIO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2011.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,27-01-2011 10:22 AM,,,,,005010010201109,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2011-0-05-0-09-CM-001689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-09-CM-001689,Adjudicado,Ministerio De Relaciones Exteriores,toner mita,SEDE,,san felipe,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,17-01-2011 02:44 PM,21-01-2011 08:00 AM - 04:00 PM,21-01-2011 - 04:01 PM,sistema electronico de Pnamàcompras,"17,680.00",00501001010205275,,,---,Global,VERAGUAS,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001643,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AEREO A NOMBRE DE ALVARO ALEMAN QUIEN VIAJA CON RUTA PANAMA /PUERO ESPAÑA TRINIDAD Y TOBAGO  DEL 26  AL 28 DE ENERO DE 2011,SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,07-01-2011 10:41 AM,07-01-2011 11:00 AM - 01:00 PM,07-01-2011 - 01:01 PM,CANCILLERIA,"2,500.00",0.05.01.001.01.01,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2011-0-05-0-08-CM-001681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001681,Adjudicado,Ministerio De Relaciones Exteriores,TINTA PARA IMPRESORAS MODELO 5550,SEDE,,CALLER 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-01-2011 11:08 AM,20-01-2011 08:00 AM - 04:00 PM,21-01-2011 - 08:00 AM,SISTEMA DE PANAMA COMPRA,"4,900.00",005010010102275,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CD-001665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-001665,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE COURIER PARA TRANSPORTAR LA CORRESPONDENCIA INTERNACIONAL DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2011,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,13-01-2011 01:53 PM,,,,,005010010201169,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,WORLD CLUB FREIGHT EXPRESS INC,35929-157-261700-4,CALLE 60 OBARRIO,PANAMÁ,Panamá,rlevy@tntpanama.com,507-2233518
2011-0-05-0-08-CM-001690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001690,Adjudicado,Ministerio De Relaciones Exteriores,CAMISILLAS DE HILO MANGAS LARGAS Y PANTALONES DE ALGODON Y POLY,SEDE,,SAN FELIPE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,19-01-2011 01:18 PM,25-01-2011 08:00 AM - 04:00 PM,25-01-2011 - 04:01 PM,SISTEMA DE PANAMA COMPRAS,"6,800.00",001010010201214,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,,,,,,,
2011-0-05-0-08-CD-001757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-001757,Por Autorizar,Ministerio De Relaciones Exteriores,SERVICIO DEL ALQUILER DE VEHICULO PARA SER UTILIZADOS VISITA OFICIAL .,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,27-01-2011 10:13 AM,,,,,005010010105105,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"A.E. ENTERPRISES, S.A.",1544889-1-656389-0,"El carmen Calle Ricardo Miro, Plaza Continetal Local 1",PANAMÁ,Panamá,ramon@autoestilo.net,264-1332
2011-0-05-0-08-CM-001694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001694,Adjudicado,Ministerio De Relaciones Exteriores,"500 ALAMBRE AZUL N° 6,   500  ALAMBRE VERDE N° 6, 500  ALAMBRE DESNUDO N° 6",SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-01-2011 02:09 PM,,,,,0.05.1.6.001.01.01.255,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2011-0-05-0-08-CM-001721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001721,Adjudicado,Ministerio De Relaciones Exteriores,TONER  ML 1710 ORIGINAL,SEDE,,PANAMA 4 PANAMA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2011 04:41 PM,25-01-2011 08:00 AM - 04:00 PM,26-01-2011 - 08:00 AM,SISTEMA ELECTRONICO,"1,300.00",005010010102275,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000191,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES ELECTRICOS PARA LA CONEXION DE ELEVADOR DE EQUIPOS RODANTES Y DE COMPRESOR DE AIRE DE 5 HP.,DIGEMAC,,.DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2011 02:36 PM,,,,,07.255,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"ELEMENTOS INDUSTERIALES, S. A.",2885-0002-045956-75,CALLE 96 ALTAMIRA Y VIA ESPAÑA,PANAMÁ,Panamá,elinsa.ventas@cableonda.net,507221-3788
2011-0-05-05-08-CM-000190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000190,Adjudicado,Ministerio De Relaciones Exteriores,"Servicio de seguridad las 24 horas del día para el hangar # 1013 de digemac Panamá, del mes de febrero a Diciembre del año 2011",DIGEMAC,,.Digemac,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,27-01-2011 11:20 AM,02-02-2011 09:00 AM - 11:00 AM,02-02-2011 - 11:01 AM,SALON DE REUNIONES DE DIGEMAC ALBROOK HANGAR Nº 1013,"29,500.00",07.169,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001729,Adjudicado,Ministerio De Relaciones Exteriores,RESMA MENBRETADA 8 1/2 X 11 20LB,SEDE,,CALLE 3ER SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-01-2011 07:00 PM,,,,,005020010101232,005020010103232,005020010104232,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,IDUP EXPRESS,8--375-237-40,VIA ESPAÑA FRENTE ANTIGUO TORRE MOLINO EDIFICIO EXCALIBUR SOTANO AL LADO DEL RES,PANAMÁ,Panamá,idupexpress@cwpanama.net,507-2291331
2011-0-05-0-08-CM-001728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001728,Por Adjudicar,Ministerio De Relaciones Exteriores,TINTA,SEDE,,"CL 3 RA, EDF. BOLIVAR, SAN FELIPE.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2011 07:00 PM,26-01-2011 08:00 AM - 04:00 PM,27-01-2011 - 08:00 AM,MINREX/ ALMACEN 1013,"4,300.00",005010010201275,,,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001745,Adjudicado,Ministerio De Relaciones Exteriores,"--TINTA CANON CLI-8, IP 4200/ IP 3300/1P3500/MX700, (AMARILLO), MAGENTA,VERDE,ROJA.
--TINTA PHOTO CYAN IP6600
--TINTA CLI 8PM MAGENTA",SEDE,,"cl 3ra San Felipe, Edf.bolivar.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,24-01-2011 02:32 PM,28-01-2011 08:00 AM - 04:00 PM,31-01-2011 - 08:00 AM,MINREX/ DEP. DE COMPRAS,"3,500.00",005010010201275,,,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001663,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE YELTZIN DOMINGO RAMIREZ DE LEON,QUIEN VIAJA CON RUTA PANAMA JAKARTA EL 18 DE ENERO DE 2011",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,13-01-2011 10:11 AM,13-01-2011 11:00 AM - 01:00 PM,13-01-2011 - 01:01 PM,CANCILLERIA,"3,000.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2011-0-05-0-08-CD-001669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-001669,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADOS UBICADOS EN EL PALACIO BOLIVAR, TRATAMIENTO PREVENTIVO PARA SISTEMA DE CONDENSACION  ( TORRES, BOMBAS, CONDENSADOR Y TUBERIA ) Y DEL SISTEMA DE TRATAMIENTO DE AGUAS QUIMICAS LOCALIZADAS EN EL PALACIO BOLIVAR 2011",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,13-01-2011 03:31 PM,,,,,005160010101181,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Copanac,727-146-119991-90,"Ave. Jose Agustin Arango, Frente al estadio Rommel Fernandez",PANAMÁ,Panamá,copanac@cwpanama.net,507-2339900
2011-0-05-0-08-CM-001661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001661,Adjudicado,Ministerio De Relaciones Exteriores,PAGO DE DE FACTURA 13625 POR EL ALQUILER DE U INVERSA PARA 2 BANNER,SEDE,,.SAN FELIPE CATEDRAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-01-2011 02:09 PM,,,,,005010010104109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-0-08-CM-001648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001648,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO  A NOMBRE DE ALEX PEREZ, VIAJA A SUIZA, DEL 21 AL 30 DE ENERO DEL 2011. VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,07-01-2011 04:56 PM,11-01-2011 08:00 AM - 10:00 AM,11-01-2011 - 10:01 AM,CANCILLERIA,"2,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001695,Adjudicado,Ministerio De Relaciones Exteriores,"500 ALAMBRE BLANCO N° 6, 500 ALAMBRE NEGRO N° 6, 500 ALAMBRE ROJO  N° 6",SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-01-2011 02:16 PM,,,,,0.05.1.6.001.01.01.255,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2011-0-05-0-08-CD-001673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-001673,Autorizado,Ministerio De Relaciones Exteriores,MANTENIMIENTO PPREVENTIVO PARALANTA ELECTRICA,SEDE,,SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,13-01-2011 06:43 PM,,,,,005160010101189,,,---,,,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"F. ICAZA Y CIA., S.A.",146-581-38100-07,AVE SIMON BOLIVAR (TRANSISTMICA),PANAMÁ,Panamá,edgardo_carles@ficaza.com,507-2293377
2011-0-05-0-08-CM-001658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001658,Adjudicado,Ministerio De Relaciones Exteriores,pago de factura 13622,SEDE,,san felipe catedral,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-01-2011 11:14 AM,,,,,005010010103169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-0-08-CM-001778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001778,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES ELECTRICOS,SEDE,,SAN FELIPE CATEDRAL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,31-01-2011 10:01 AM,04-02-2011 08:00 AM - 04:00 PM,07-02-2011 - 08:00 AM,sistema electronico de panamà compras,"4,000.00",005010010105255,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001762,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES DE CONSTRUCION,SEDE,,CL.ERA SAN FELIPE EDF. BOLIVAR,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2011 01:27 PM,,,,,005010010101249,00501001025211,005010010205259,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2011-0-05-0-08-CM-001760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001760,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE UNA CAMIONETA 4 X4 PARA MISION OFICIAL DEL 1 AL 11 DE ENERO DE 2011.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-01-2011 06:01 PM,,,,,005010010201105,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2011-0-05-0-08-CM-001664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001664,Adjudicado,Ministerio De Relaciones Exteriores,TONER PARA IMPRESORA 6360,SEDE,,CALLE 3 SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-01-2011 11:19 AM,19-01-2011 09:00 AM - 12:00 PM,19-01-2011 - 12:01 PM,SISTEMA DE PANAMA COMPRAS,"8,200.00",005010010201275,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001672,Cancelado,Ministerio De Relaciones Exteriores,CAMISILLAS DE HILO MANGA S LARGAS Y PANTALONES DE ALGODON Y POLY,SEDE,,SAN FELIPE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-01-2011 05:31 PM,19-01-2011 09:00 AM - 04:00 PM,19-01-2011 - 04:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS,"6,800.00",005010010201214,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001781,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE BUS DE 52 PASAJEROS,SEDE,,SAN FELIPE CATEDRAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-01-2011 01:11 PM,,,,,005010010101105,005010010103105,005010010105105,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Buses Modernos de Veraguas,1263684-1-596129-02,Altos del sol,VERAGUAS,Santiago,bsmodernos@gmail.com,507-9981567
2011-0-05-0-08-CM-001780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001780,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE KARLA VARGAS GOAD,AGREGADA QUIEN VIAJA CON RUTA PANAMA/NUEVA YORK ,GINEBRA ZUIZA EL 01 DE MARZO DE 2011",SEDE,,CANCILLERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,31-01-2011 11:46 AM,03-02-2011 08:00 AM - 04:00 PM,04-02-2011 - 08:00 AM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2011-0-05-0-08-CM-001782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001782,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE UNA CAMIONETA 4X4 PARA MISION OFICIAL,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-01-2011 02:14 PM,,,,,005010010103105,0050100100103105,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2011-0-05-0-08-CM-001711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001711,Adjudicado,Ministerio De Relaciones Exteriores,"ALAMBRE  N° 12   (NEGRO, ROJO, BLANCO, DESNUDO, AMARILLO",SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-01-2011 02:09 PM,,,,,0.05.1.6.001.01.01.255,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2011-0-05-0-08-CM-001788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001788,Adjudicado,Ministerio De Relaciones Exteriores,RESMA DE PAEL MEMBRETADO,SEDE,,PANAMA 4 PANAMA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2011 03:49 PM,,,,,005010010101232,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2011-0-05-0-08-CD-001708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-001708,Autorizado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE MATERIALES DE LIMPIEZA, MANO DE OBRA  Y EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A TRES ASCENSORES DE PASAJEROS Y UNO DE CARGA",SEDE,,.SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,19-01-2011 10:56 AM,,,,,005160010101185,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Elevadores Otis S,A.",594468-1-1171,Calle Alberto Navarro #8,PANAMÁ,Balboa,ignacio.herrera@otis.com,507-2690622
2011-0-05-0-08-CM-001685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001685,Adjudicado,Ministerio De Relaciones Exteriores,toner para impresoras,SEDE,,san felipe,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,17-01-2011 02:43 PM,21-01-2011 08:50 AM - 04:00 PM,21-01-2011 - 04:01 PM,sistema electronico de Panamà compras,"20,600.00",005010010205275,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001686,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETOS AEREOS A NOMBRE DE AURELIO NUÑEZ GONZALEZ,JOSE NUÑEZ GONZALEZ,DANIEL  NUÑEZ GONZALEZ,AURELIO NUÑEZ CUEVAS,QUIENE VIAJA CON RUTA VERACRUZ,MEXICO/PANAMA EL 15 DE FEBRERO DE 2011.",SEDE,,CANCILLERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,17-01-2011 11:57 AM,20-01-2011 08:00 AM - 04:00 PM,21-01-2011 - 08:00 AM,CANCILLERIA,"2,300.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2011-0-05-0-08-CM-001730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001730,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE LIZ HUMBERT DE FAARUP, QUIEN VIAJA DESDE PANAMA HACIA PARIS, DEL 2 DE FEBRERO DEL 2011.",SEDE,,CANCILLERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,21-01-2011 10:05 AM,26-01-2011 08:00 AM - 04:00 PM,27-01-2011 - 08:00 AM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000187,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE DOS FOTO COPIADORAS PARA PANAMA  Y UNA PARA COLON DEL 1 DE FEBRERO AL 31 DE DICIEMBRE DE 2011.,DIGEMAC,,DIGEMAC,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,19-01-2011 02:35 PM,25-01-2011 09:00 AM - 05:00 PM,26-01-2011 - 09:00 AM,DIGEMAC HANGAR 1013,"2,800.00",07.103,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001734,Adjudicado,Ministerio De Relaciones Exteriores,"20 - Audífonos de vigilancia con micrófono y PTT color negro, Con tubos de color transparente,  Garantía minima de tres meses,  Entrega en 20 días",SEDE,,SAN FELIPE,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-01-2011 01:41 PM,27-01-2011 08:00 AM - 04:00 PM,28-01-2011 - 08:00 AM,MINISTERIO DE RELACIONES EXTERIORES,"3,500.00",0.05.0.1.001.02.01.169,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001735,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE IRENE ABREGO, CARLA RAMIREZ, ROLANDO PINZON Y MAXIMINO RODRIGUEZ, VIAJAN A BRUSELAS, BELGICA, DEL 5 AL 10 DE FEBRERO DEL 2011",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,24-01-2011 11:25 AM,24-01-2011 08:00 AM - 10:00 AM,24-01-2011 - 10:01 AM,CANCILLERIA,"8,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001736,Adjudicado,Ministerio De Relaciones Exteriores,BEBIDAS COCTELERAS,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-01-2011 03:11 PM,,,,,005010010103203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2011-0-05-0-08-CM-001737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001737,Adjudicado,Ministerio De Relaciones Exteriores,TINTAS PARA IMPRESORA DE INYECCION IP4200,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-01-2011 04:23 PM,26-01-2011 08:00 AM - 04:00 PM,27-01-2011 - 08:00 AM,SISTEMA DE PANAMA COMPRAS,"3,400.00",005010010101275,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CM-001727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-001727,Por Adjudicar,Ministerio De Relaciones Exteriores,toner,SEDE,,"cl. 3ra san felipe edf. bolivar, palacio bolivar","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2011 07:00 PM,26-01-2011 08:00 AM - 04:00 PM,27-01-2011 - 08:00 AM,minrex/almacen 1013,"3,500.00",005010010101275,,,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,,,,,,,