Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-18-01-08-CM-000233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000233,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTO NUEVO PARA LA AERONAVE AN-300 DEL SERVICIO NACIONAL AERONAVAL REQ-089,SEDE,,CATEDRAL CALLE 2da A UN COSTADO DEL TEATRO NAL EDIFICIO SEDE DEL MINSE,Compra Menor Apremiante,Bien,20-10-2017,16-03-2011 11:06 AM,16-03-2011 12:00 PM - 02:00 PM,16-03-2011 - 02:01 PM,PODRAN PRESENTAR SU PROPUESTA  A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINISTERIO DE SEGURIDAD PUBLICA,"5,527.62",0.18.0.2.001.03.03.280,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000236,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE KIT DE LIMPIEZA DE ESCANNER SOLICITADO POR LA DIRECCION DE TECNOLOGIA DE INFORMACION Y COMUNICACION.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI",Compra Menor Apremiante,Servicio,20-10-2017,16-03-2011 11:48 AM,16-03-2011 01:00 PM - 03:00 PM,16-03-2011 - 03:01 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"9,737.00",018010010101380,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000237,Desierto,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALESDE CONSTRUCCION EN GENERAL PARA EL ARREGLO DE LAS INFRAESTRUCTURAS DE LAS DIFERENTES DIRECCIONES DE LA SEDE PRINCIPAL DEL SERVICIO NACIONAL AERONAVAL. REQ-110,SEDE,,CATEDRAL CALLE 2DA A UN COSTADO DEL TEATRO NAL. EN EL EDIFICIO SEDE DE,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-03-2011 05:13 PM,22-03-2011 08:00 AM - 04:00 PM,23-03-2011 - 08:00 AM,PODRAN PRESENTAR SU PROPUESTAS EN LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN LA DIRECCION DE ADMINISTRATIVA DEL MINISTERIO DE SEGURIDAD PUBLICA EN CATEDRAL SAN FELIPE,"1,059.30",0.18.0.2.001.03.01.254/256/259/262/269/370,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000235,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE MANTENIMEINTO DE LA PLATAFORMA DEL SISTEMA BIOMETRICO SBSN SOLICITADO POR LA DIRECCION DE TECNOLOGIA DE INFORMACION Y COMUNICACION,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI",Compra Menor Apremiante,Servicio,20-10-2017,16-03-2011 10:37 AM,16-03-2011 11:00 AM - 01:00 PM,16-03-2011 - 01:01 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"29,853.00",018110010105370,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000238,Desierto,Ministerio De Seguridad Pública,"SOLICITUD DE MATERIALES ELECTRICOS, CONSTRUCCION Y REFRIGERACION SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 31",SEDE,,AVENIDA SEGUNDA CATEDRAL SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-03-2011 05:12 PM,21-03-2011 08:00 AM - 04:00 PM,22-03-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"2,199.98",018020010201249,018020010201255,018020010201259,---,Global,PANAMÁ,Carlos Jordan,,512-2095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-03-LP-000209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-03-LP-000209,Por Adjudicar,Ministerio De Seguridad Pública,"MEJORAS DE CINCO (5) INSTALACIONES DEPORTIVAS  EN EL  MUNICIPIO DE COLÓN, EN EL MARCO DEL PROGRAMA DE SEGURIDAD INTEGRAL
Nota: Los interesados deben ceñirse en cuanto a los documentos y requisitos solicitados especificamente al pliego de cargos adjunto",SEDE,,"Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella",Licitación Pública,Obra,20-10-2017,04-03-2011 12:06 PM,01-04-2011 09:00 AM - 10:00 AM,01-04-2011 - 10:01 AM,"Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Número del Piso/Oficina:  Piso 3, Oficina 3E","479,242.22",018118020402529,,,---,Global,COLÓN,Yasmery Yanis,Cotizador,507-5122126,licitaciones.prosi@minseg.gob.pa,,,,,,,
2011-0-18-01-07-CM-000320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-07-CM-000320,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MATERIALES PARA LA AMPLIACION DEL PUESTO POLICIAL EN PLAYA EL ARENAL DEL DISTRITO DE PEDASI, PROVINCIA DE LOS SANTOS.",SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-04-2011 03:39 PM,07-04-2011 10:00 AM - 11:00 AM,07-04-2011 - 11:01 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"18,549.57",018110010601259,018110010601370,,---,Global,LOS SANTOS,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000207,Cancelado,Ministerio De Seguridad Pública,SOLICITUD DE MATERIALES DE PLOMERIA SOLICITADO POR EL SERVICO NACIONAL DE FRONTERAS,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE EDIFICIO DEL MINISTERI A UN COSTADO DEL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-03-2011 08:56 AM,11-03-2011 08:00 AM - 04:00 PM,14-03-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"2,138.90",018020010201254,018020010201259,,---,Global,PANAMÁ,Carlos Jordan,,512-2095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000206,Desierto,Ministerio De Seguridad Pública,SOLICITUD DE TANQUE DE 55 GALONES SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE EN EL EDIFICIO DEL MINISTERIO AL LADO DE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-03-2011 08:59 AM,11-03-2011 10:00 AM - 11:00 AM,11-03-2011 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"14,766.00",018020010201269,,,---,Global,PANAMÁ,Carlos Jordan,,512-2068,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000205,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE CONGELADORES SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 029,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE EDIFICIO DEL MINISTERIO A UN COSTADO DEL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-03-2011 05:26 PM,10-03-2011 08:00 AM - 04:00 PM,11-03-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINSTRATIVA DE MINSEG.,"2,332.60",018020010201370,,,---,Global,PANAMÁ,Carlos Jordan,,5122068,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000203,Desierto,Ministerio De Seguridad Pública,SERVICIO DE KIT DE LIMPIEZA DE ESCANNER SOLICITADO POR LA DIRECCION DE TECNOLOGIA DE INFORMACION Y COMUNICACION.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI",Compra Menor Apremiante,Servicio,20-10-2017,02-03-2011 04:52 PM,03-03-2011 12:00 PM - 02:00 PM,03-03-2011 - 02:01 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"9,737.00",018010010101380,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-LA-000259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LA-000259,Adjudicado,Ministerio De Seguridad Pública,SOLOCITUD DE VIVERES SECOS Y REFRIGERADOS SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS. REQ.051,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,24-03-2011 12:27 PM,01-04-2011 01:00 PM - 02:00 PM,01-04-2011 - 02:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"147,706.25",018020010201201,,,---,Global,PANAMÁ,Carlos Jordan,,5122095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000201,Desierto,Ministerio De Seguridad Pública,ADQUISICION DE PAPELERIA SOLICITADO POR EL SERVICIO NAL. DE MIGRACION.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-03-2011 04:53 PM,10-03-2011 09:00 AM - 10:00 AM,10-03-2011 - 10:01 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"5,727.00",018020010401232,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000208,Cancelado,Ministerio De Seguridad Pública,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LINEAS EECTRICAS DENTRO DE LOS LIMITES DE HOROKO.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,04-03-2011 03:19 PM,16-03-2011 12:00 PM - 01:00 PM,16-03-2011 - 01:01 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"24,000.00",018110010601189,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000322,Desierto,Ministerio De Seguridad Pública,"SOLICITUD DE COMPRA DE GAS ENVASADO DE 25 LIBRAS Y GAS ENVASADO DE 100 LIBRAS, PARA SER UTILIZADO EN LAS DIFERENTES BASES AERONAVALES, EMBARCACIONES Y PUESTO DE OBSERVACION DEL SERVICIO NACIONAL AERONAVAL REQ-146",SEDE,,CATEDRAL AVE. 2da A UN COSTADO DEL TEATRO NAL. EN EL EDIFICIO DEL MINS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-04-2011 03:22 PM,08-04-2011 10:00 AM - 11:00 AM,08-04-2011 - 11:01 AM,PODRAN PRESENTAR SUS PROPUESTAS DE MANERA ELECTRONICA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN LA DIRECCION DE ADMINISTRACION Y FINANZAS DEL MINSEG,"14,675.00",0.18.0.2.001.03.02.222,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000328,Por Adjudicar,Ministerio De Seguridad Pública,"SERVICIO DE REPARACION DEL TANQUE CISTERNA E-174 Y EL TANQUE CISTERNA 8120 SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL, REQ-077.",SEDE,,"CATEDRAL AVE 2da, SAN FELIPE EL EL MINSEG A UN COSTADO DEL TEATRO NACI","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,01-04-2011 05:41 PM,01-01-1900 12:00 AM - 11:00 AM,01-01-1900 - 11:01 AM,PODRAN PRESENTAR SU PROPUESTAS A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN EL 3er PISO DEL MINSEG EN LA DIRECCION ADMINISTRATIVA,"6,608.88",0.18.0.2.001.03.02.182,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000289,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTOS NUEVOS PARA SER UTILIZADOS EN LA AERONAVE PIPER SENECA PA34-200T AN-212 DEL SERVICIO NACIONAL AERONAVAL. REQ-178,SEDE,,"CATEDRAL, AVE.2DA A UN COSTADO DEL TEATRO NACIONAL. EDIF DEL MINSEG",Compra Menor Apremiante,Bien,20-10-2017,29-03-2011 10:07 AM,29-03-2011 10:30 AM - 02:30 PM,29-03-2011 - 02:31 PM,PODRAN PRESENTAR SUS PROPUESTAS A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN LA DIRECCION DE ADMINISTRACION Y FINANZAS DEL MINSEG ENN CATEDRAL AVE 2DA A UN COSTADO DEL TETRO NACIONAL.,"9,287.07",0.18.0.2.001.03.03.280,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000288,Por Adjudicar,Ministerio De Seguridad Pública,SOLICITUD DE PIEZAS PARA MOTORES HP 200 FUERA DE BORDA  SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 052,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-03-2011 08:25 AM,06-04-2011 11:00 AM - 12:00 PM,06-04-2011 - 12:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"6,424.71",018020010201280,,,---,Global,PANAMÁ,Carlos Jordan,,5122095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000285,Por Adjudicar,Ministerio De Seguridad Pública,SOLICITUD DE TARIMA DE PLASTICO SOLICITADO POR EL SERVICIO NACIONAL DE FERONTERAS,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,30-03-2011 08:59 AM,04-04-2011 08:00 AM - 04:00 PM,05-04-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"2,426.23",018020010201279,,,---,Global,PANAMÁ,Carlos Jordan,,5122095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000283,Adjudicado,Ministerio De Seguridad Pública,PASAJE AEREO PAR LA LICDA. YULISSA CENTENO ASESORA DEL SEÑOR MINISTRO,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICIO DEL MINISTERIO (SEDE), TERCER PISO.","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-03-2011 03:53 PM,,,,,018010010101152,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,"TROPIC TOURS, S.A.",28498-56-231753-18,CALLE 67 SAN FRANCISCO EDIF PH DELMIRA PLANTA BAJA,PANAMÁ,Panamá,tropict@cwpanama.net,507-322 0968
2011-0-18-01-08-CM-000282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000282,Adjudicado,Ministerio De Seguridad Pública,PASAJE AEREO NECESARIO PARA LA LICDA. YARIEL DE SANTIC ASESORA DEL SEÑOR MINISTRO.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICIO DEL MINISTERIO (SEDE), TERCER PISO.","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-03-2011 03:53 PM,,,,,018010010101152,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,"TROPIC TOURS, S.A.",28498-56-231753-18,CALLE 67 SAN FRANCISCO EDIF PH DELMIRA PLANTA BAJA,PANAMÁ,Panamá,tropict@cwpanama.net,507-322 0968
2011-0-18-01-08-CM-000281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000281,Desierto,Ministerio De Seguridad Pública,SOLICITUD DE HIELERAS SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-03-2011 03:49 PM,31-03-2011 08:00 AM - 04:00 PM,01-04-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"1,765.50",018020010201269,,,---,Global,PANAMÁ,Carlos Jordan,,5122095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000280,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE INSUMO MEDICOS  Y MEDICAMENTOS SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 43,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-03-2011 02:55 PM,31-03-2011 12:30 PM - 01:30 PM,31-03-2011 - 01:31 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"22,268.15",018020010201244,018020010201277,,---,Global,PANAMÁ,Carlos Jordan,,5122095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-LP-000211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LP-000211,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE CAPACITACION DE 4 MECANICOS DE AVIACION PARA MOTORES MODELO PWC PT6A SERIES PEQUEÑAS Y 4 MECANICOS PARA MOTORES MODELO TURBO HELICE TPE 331 MANUFACTURA GARRET AVIACION SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL REQ-099,SEDE,,CATDRAL SAN FELIPE CALLE 2da A UN COSTADO DEL TEATRO NACIONAL.,Licitación Pública,Servicio,20-10-2017,10-03-2011 12:21 PM,17-03-2011 02:00 PM - 03:00 PM,17-03-2011 - 03:01 PM,PODRAN PRESENTAR SUS PROPUESTAS A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN EL 3er PISO DEL MINISTERIO DE SEGURIDAD PUBLICA EN LA DIRECCION ADMINISTRATIVA,"134,434.80",0.18.0.2.001.03.02.624,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-LP-000056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LP-000056,Desierto,Ministerio De Seguridad Pública,ADQUISICION DE SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE AIRES ACONDICIONADO SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 010,SEDE,,BALBOA EDIFICIO 38 AL LADO DE PANAMA PORT FRENTE AL BANCO NACIONAL,Licitación Pública,Servicio,20-10-2017,25-01-2011 09:26 AM,02-02-2011 10:00 AM - 11:00 AM,02-02-2011 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN DEPARTAMENTO DE PROVEEDURIA Y COMPRAS DE SEGURIDAD PUBLICA,"32,356.80",018020010201189,,,---,Global,PANAMÁ,Carlos Jordan,,5127268,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-03-CM-000262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-03-CM-000262,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE CONDENSADOR PARA EL SISTEMA CENTRAL DE AIRE ACONDICIONADO DE LA BASE AERONAVAL DE SHERMAN EN LA PROVINCIA DE COLON SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL. REQ-195,SEDE,,CATDRAL CALLE 2DA A UN COSTADO DEL TEATRO NAL. EDIF DEL MINSEG.,Compra Menor Apremiante,Bien,20-10-2017,23-03-2011 10:46 AM,23-03-2011 11:00 AM - 03:00 PM,23-03-2011 - 03:01 PM,PODRAN PRESENTAR SUS PROPUESTAS DE MANERA ELECTRONICA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESCENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINSEG,"28,890.00",0.18.0.2.001.03.02.370,,,---,Global,COLÓN,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000219,Cancelado,Ministerio De Seguridad Pública,IMPRESION DE EJEMPLARES DE REVISTA INFORMATICA DEL MINISTERIO DE SEGURIDAD PUBLICA.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,11-03-2011 08:55 AM,17-03-2011 09:00 AM - 10:00 AM,17-03-2011 - 10:01 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"16,264.00",018010010101120,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000191,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE COMPRA DE REPUESTO NUEVO PARA EL AN-110 Y 111 REQ-134.,SEDE,,CATEDRAL CALLE 2da A UN COSTADO DEL TEATRO NAL. EN EL EDIFICIO SEDE DE,Compra Menor Apremiante,Bien,20-10-2017,01-03-2011 12:17 PM,01-03-2011 01:00 PM - 03:00 PM,01-03-2011 - 03:01 PM,PODRAN PRESENTAR SU PROPUESTA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINISTERIO DE SEGURIDAD PUBLICA EN CATEDRAL SAN FELIPE CALLE 2da A UN COSTADO DEL TEATRO NAL.,"20,898.10",0.18.0.2.001.03.03.280,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000197,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE PINTURAS SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-03-2011 04:50 PM,10-03-2011 08:00 AM - 04:00 PM,11-03-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"1,624.80",018020010201249,,,---,Global,PANAMÁ,Carlos Jordan,,5122068,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000199,Adjudicado,Ministerio De Seguridad Pública,CONFECCION DE UNIFORME DE CABALLERO SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE EDIFICIO DEL MINISTERIO A UN COSTADO DEL,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,02-03-2011 05:37 PM,10-03-2011 08:00 AM - 04:00 PM,11-03-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DE MINSEG,"4,220.00",0180200010201214,,,---,Global,PANAMÁ,Carlos Jordan,,512-2068,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000198,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE SEMINARIO-TALLER ""TRILOGIA ORGANIZACIONAL"" PARA CUARENTA UNIDADES DEL SERVICIO NACIONAL AERONAVAL. REQ-067",SEDE,,"CATEDRAL, CALLE 2da, SAN FELIPE A UN COSTADO DEL TEATRO NAL. EDIFICIO","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,02-03-2011 05:26 PM,10-03-2011 10:00 AM - 11:00 AM,10-03-2011 - 11:01 AM,PODRAN PRESENTAR SUS PROPUESTAS EN LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN EL EDIFICIO SEDE DEL MINISTERIO 3er PISO DE LA DIRECCION ADMINISTRATIVA CATEDRAL CALLE 2da A UN COTADO DEL TEATRO NAL.,"27,500.00",0.18.0.2.001.03.02.624,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000215,Suspendido,Ministerio De Seguridad Pública,"ADQUISICION DEL SERVICIO DE RED LAM PAR AEL EDIF. 746 EN BALBOA, SOLICITADO POR LA DIRECCION DE ADMINISTRACION Y FINANZAS.",SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI",Compra Menor Apremiante,Servicio,20-10-2017,10-03-2011 12:14 PM,11-03-2011 10:00 AM - 12:00 PM,11-03-2011 - 12:01 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"19,803.35",018110010601301,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000202,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE REPUESTOS NUEVOS PARA TALLER DE ESTRUCTURA PARA REALIZAR EN LA REPARACION DE LAS AERONAVES, SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL. REQ-090",SEDE,,CATEDRAL CALLE 2da A UN COSTADO DEL TEATRO NL EN SAN FELIPE.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-03-2011 04:52 PM,11-03-2011 08:00 AM - 04:00 PM,14-03-2011 - 08:00 AM,PODRAN PRESENTAR SUS PROPUESTAS ELECTRONICAMENTE A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN L 3er PISO D ELA DIRECCION ADMINISTRATIVA EN CATEDRAL CALLE 2da A UN COSTADO DEL TEATRO NAL.,"3,627.28",0.18.0.2.001.03.03.370,0.18.0.2.001.03.03.280,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068 2071,ppimentel@minseg.gob.pa,,,,,,,