Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-04-260-04-CM-005302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-005302,Adjudicado,Ministerio De Gobierno,CAJAS DE AGUA EMBOTELLADA DE 600 ml. DE 24 UNIDADES.,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 03:08 PM,,,,840.00,0.17.0.5.001.00.10.203,,,---,Global,CHIRIQUÍ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"Manantial de Volcàn, S.A",158080-1-387251-42,"Via Josè Agustìn Arango, Edif: Empresas Darien/Plaza Carolina",PANAMÁ,Panamá,Matisa.pty@cwpanama.net,507-2246057
2016-0-04-260-08-CM-005257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005257,Adjudicado,Ministerio De Gobierno,Servicio de emparedados y sodas servidas.,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-01-2016 11:19 AM,,,,349.80,0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.203,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2016-0-04-260-08-CM-005256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005256,Adjudicado,Ministerio De Gobierno,SE ADQUIERE LLANTAS PARA EL CARRO N°D-1 SOLICITADO POR LA DIRECCIÓN NACIONAL DE ADMINISTRACIÓN PARA EL MANTENIMIENTO PREVENTIVO.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-01-2016 11:18 AM,,,,817.48,0.17.0.5.001.00.10.280,0.17.0.5.001.00.10.182,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2016-0-04-260-08-CM-005318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005318,Adjudicado,Ministerio De Gobierno,SE ADQUIERE ALIMENTOS PARA EL VERANO FELIZ. SOLICITADO POR SERVIOS DE ALIMENTACOÓN.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-02-2016 02:37 PM,,,,534.12,0.17.0.5.001.00.10.201|,0.17.0.5.001.00.10.203,0.17.0.5.001.00.10.273,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2016-0-04-260-08-CM-005319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005319,Adjudicado,Ministerio De Gobierno,PLACAS DE PECHO DORADAS Y PORTA PLACA B.C.B.R.P. SOLICITADO Y PARA USO DE LA SECRETARIA GENERAL.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 10:48 AM,,,,"2,182.80",0.17.0.5.001.00.10.269,0.17.0.5.001.00.10.214,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,Ingenio Digital,4--269-427-32,La Floresta calle primera norte casa b142,PANAMÁ,Arraiján,ingenio.digitalpanama@gmail.com,507-2517218
2016-0-04-260-08-CM-005313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005313,Adjudicado,Ministerio De Gobierno,ROTULACIÓN A BUS N° 377,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-01-2016 03:22 PM,,,,891.85,0.17.0.5.001.00.10.269,,,---,Global,PANAMÁ,Julian Claros,Supervisor de Compras,507-5126421,jclaross@bomberos.gob.pa,"PLANETA GRAFICO, S.A.",1398552-1-627434-51,"San Francisco, Calle 67,  Edif. 119, Local A",PANAMÁ,Balboa,mlorenzo@planetagraf.com,507-3027981
2016-0-04-260-08-CM-005314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005314,Adjudicado,Ministerio De Gobierno,COMIDAS RÁPIDAS SERVIDAS,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-01-2016 04:02 PM,,,,"1,648.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Julian Claros,Supervisor de Compras,507-5126421,jclaross@bomberos.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2016-0-04-260-08-CM-005315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005315,Adjudicado,Ministerio De Gobierno,"JUGOS SURTIDOS DE 200 ML TETRA PACK. SOLICITADO POR LA DNA DE ALIMENTACION, PARA USO  EN LOS CURSOS QUE SE DICTAN EN LA ACADEMIA DE FORMACION DE BOMBEROS A NIVEL NACIONAL PARA LOS MESES DE MARZO, ABRIL Y MAYO DE 2016.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,02-02-2016 07:28 AM,05-02-2016 08:00 AM - 09:00 AM,05-02-2016 - 09:01 AM,"PORTAL DE PANAMA COMPRAS O EN SOBRE CERRADO EN EL CUARTEL RICARDO ARANGO, AVE. CUBA Y CALLE 28, 3ER. PISO SALON DE REUNIONES.","4,250.00",0.17.0.5.001.00.10.203,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,,,,,,,
2016-0-04-260-08-CM-005316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005316,Adjudicado,Ministerio De Gobierno,(8 ) ARCHIVADOR DE 3 GAVETAS,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-02-2016 01:16 PM,,,,941.60,0.17.0.5.001.00.10.350,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-04-260-08-CM-005317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005317,Adjudicado,Ministerio De Gobierno,(7) SILLAS EJECUTIVA TIPO SENADOR,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-02-2016 01:55 PM,,,,"1,647.80",0.17.0.5.001.00.10.350,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2016-0-04-0-03-LV-007834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-03-LV-007834,Desierto,Ministerio De Gobierno,"ESTUDIO, DISEÑO, CONSTRUCCIÓN Y EQUIPAMIENTO DEL NUEVO  COMPLEJO PENITENCIARIO DE COLÓN.",SEDE,,"calle 3 y avenida 7 , central san felipe .",Licitaciones por mejor Valor,Obra,12-10-2017,04-01-2016 08:58 PM,25-05-2016 09:00 AM - 10:00 AM,25-05-2016 - 10:01 AM,"Salón de la Nacionalidad del Ministerio de Gobierno, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de San Felipe, Provincia de Panamá","64,088,990.28",0.17.1.1.001.02.00.519,,,---,Global,COLÓN,Eyra Bellido de Vargas,,512-2089,evargas@mingob.gob.pa,,,,,,,
2016-0-04-260-15-CM-005292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-15-CM-005292,Adjudicado,Ministerio De Gobierno,COMIDA COMPLETA PARA ANIVERSARIO DE LA ESTACIÓN LOCAL DE CHORRERA,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-01-2016 09:01 AM,,,,"2,450.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMA OESTE,Julian Claros,Supervisor de Compras,507-5126421,jclaross@bomberos.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2016-0-04-911-15-CM-003232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-15-CM-003232,Cancelado,Ministerio De Gobierno,"ADECUACION PARA EL SITIO  DEL SUME 9-1-1, EN EL AREA ASIGNADA POR LOS BOMBEROS DE ARRAIJAN/VISTA ALEGRE",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,13-01-2016 04:00 PM,18-01-2016 08:00 AM - 02:00 PM,18-01-2016 - 02:01 PM,DEPTO. COMPRAS,"5,597.71",0-04-911-0-0-000-00-00-243,0-04-911-0-0-000-00-00-181,0-04-911-0-0-000-00-00-112,---,Global,PANAMA OESTE,Erika Garceran,Cotizadora,507-2067367,egarceran@sume911.pa,,,,,,,
2016-0-04-260-08-CM-005268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005268,Adjudicado,Ministerio De Gobierno,SUSCRIPCIÓN A PERIÓDICO DE LUNES A VIERNES DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016. SOLICITADO POR RELACIONES PÚBLICAS .,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-01-2016 11:54 AM,,,,310.00,0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-04-260-08-CM-005264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005264,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SUMINISTRO DE INSCRIPCIÓN A NUAL DE PERIODICOS DE LUNES A DOMINGO DURANTE EL PERIODO FISCAL 2016.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-01-2016 02:53 PM,,,,148.00,0.17.0.5.001.00.10.231,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-04-260-99-LP-005312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-99-LP-005312,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE CARNES. SOLICITADO POR LA SECCIÓN DE SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LAS ZONAS REGIONALES DE COCLÉ, HERRERA, LOS SANTOS Y VERAGUAS, POR UN PERIODO DE TRES (3) MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.",Licitación Pública,Bien,12-10-2017,02-02-2016 03:46 PM,18-02-2016 09:30 AM - 10:30 AM,18-02-2016 - 10:31 AM,"PLATAFORMA ELECTRÓNICA DE PANAMACOMPRA (WWW.PANAMACOMPRA.GOB.PA). BCBRP, ESTACIÓN RICARDO ARANGO  3° PISO SALÓN DE REUNIONES.","74,000.00",0.17.0.5.001.00.10.201,,,---,Global,VARIAS,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,,,,,,,
2016-0-04-260-08-CM-005261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005261,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE CARNES FRESCAS, POLLOS, CHORIZO, HUEVOS Y MARGARINA, SOLICITADO POR SERVICIO DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMA ESTE, POR UN PERIODO DE TRES MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,13-01-2016 07:13 AM,15-01-2016 10:00 AM - 11:00 AM,15-01-2016 - 11:01 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 2do. PISO DEPARTAMENTO DE COMPRAS.","10,200.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-260-99-LP-005310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-99-LP-005310,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE COMIDA SECA Y VIVERES. SOLICITADO POR LA SECCIÓN DE SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LAS ZONAS REGIONALES DE COCLÉ, HERRERA, LOS SANTOS Y VERAGUAS, POR UN PERIODO DE TRES (3) MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.",Licitación Pública,Bien,12-10-2017,02-02-2016 03:42 PM,16-02-2016 09:30 AM - 10:30 AM,16-02-2016 - 10:31 AM,"PLATAFORMA ELECTRÓNICA DE PANAMACOMPRA (WWW.PANAMACOMPRA.GOB.PA). BCBRP, ESTACIÓN RICARDO ARANGO  3° PISO SALÓN DE REUNIONES.","45,000.00",0.17.0.5.001.00.10.201,,,---,Global,VARIAS,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,,,,,,,
2016-0-04-260-99-LP-005311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-99-LP-005311,Desierto,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE LEGUMBRES. SOLICITADO POR LA SECCIÓN DE SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LAS ZONAS REGIONALES DE COCLÉ, HERRERA, LOS SANTOS Y VERAGUAS, POR UN PERIODO DE TRES (3) MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.",Licitación Pública,Bien,12-10-2017,02-02-2016 03:44 PM,17-02-2016 09:30 AM - 10:30 AM,17-02-2016 - 10:31 AM,"PLATAFORMA ELECTRÓNICA DE PANAMACOMPRA (WWW.PANAMACOMPRA.GOB.PA). BCBRP, ESTACIÓN RICARDO ARANGO  3° PISO SALÓN DE REUNIONES.","44,000.00",0.17.0.5.001.00.10.201,,,---,Global,VARIAS,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,,,,,,,
2016-0-04-260-08-CM-005309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005309,Adjudicado,Ministerio De Gobierno,"SE SOLICITA LA REPARACIÓN DEL AIRE ACONDICIONADO DEL CARRO 223, SOLICITADO POR LA COMAMDANCIA",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-02-2016 02:25 PM,,,,945.88,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"AUTO COOLER SERVICE, S.A.",29800-102-235080-55,AVE.SANTA ELENA No. 3915A,PANAMÁ,Panamá,autocooler@hotmail.com,224-5995
2016-0-04-260-08-CM-005307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005307,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL PASAJE AÉRO DEL PANAMA DAVID CHIRIQUI DE IDA Y VUELTA PARA EL CORONEL GILBERTO VALLARINO LOS DÍAS 2 Y 3 DE FEBRERO DE 2016.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-01-2016 11:31 AM,,,,236.05,0.17.0.5.001.00.10.151,0.17.0.5.001.00.10.169,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2016-0-04-260-15-CM-005267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-15-CM-005267,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE COMIDA SECA, CHORIZO, HUEVOS, MARGARINA Y POLLO. SOLICITADO POR SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ OESTE POR UN PERIODO DE TRES (3) MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,28-01-2016 05:15 PM,02-02-2016 01:00 PM - 02:00 PM,02-02-2016 - 02:01 PM,PLATAFORMA ELECTRÓNICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). O PRESENCIAL. SALÓN DE REUNIONES.  TERCER PISO. CUARTEL DE BOMBEROS RICARDO ARANGO.,"30,000.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMA OESTE,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-005304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005304,Adjudicado,Ministerio De Gobierno,"SOLICITA EL SUMINISTRO DEL CARNES DE RES, SOLICITADO POR ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ POR UN PERIODO DE DOS (2) MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,28-01-2016 05:16 PM,02-02-2016 10:00 AM - 11:00 AM,02-02-2016 - 11:01 AM,PLATAFORMA ELECTRÓNICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). O PRESENCIAL. SALÓN DE REUNIONES.  TERCER PISO. CUARTEL DE BOMBEROS RICARDO ARANGO.,"30,000.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-005301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005301,Adjudicado,Ministerio De Gobierno,"PAPEL TOALLA DE 90 HOJAS, COLOR BLANCO DE 24 UNIDADES, TAMAÑO 11 X 7.5",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 28.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 03:55 PM,,,,"2,999.00",0.17.0.5.001.00.10.239,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2016-0-04-260-08-CM-005300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005300,Adjudicado,Ministerio De Gobierno,"CARRETILLA MANUAL DE TRES POSICIONES DE 52"" PUÑGADAS DE ALTO CARGA DE 750 LIBRAS.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-02-2016 04:33 PM,,,,608.42,0.17.0.5.001.00.10.262,,,---,Global,PANAMÁ,Orlando Bares,Cotizador,507-5126421,obares@bomberos.gob.pa,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2016-0-04-260-08-CM-005273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005273,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE POLLOS, CHORIZO, HUEVOS Y MARGARINA. SOLICITADO POR SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ POR UN PERIODO DE TRES MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,18-01-2016 05:03 PM,21-01-2016 10:00 AM - 11:00 AM,21-01-2016 - 11:01 AM,"PLATAFORMA ELECTRÓNICA  PANAMA COMPRA (www.panamacompra.gob.pa) O PRESENCIAL: SALÓN DE REUNIONES,  TERCER PISO, CUARTEL DE BOMBEROS RICARDO ARANGO.","22,100.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-005272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005272,Adjudicado,Ministerio De Gobierno,"40 docena papel higienico industrial, 30 docena papel toalla industrial, 20 galones jabon liquido",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-01-2016 04:30 PM,,,,"2,407.50",p.p.0.17.0.5.001.00.10.273,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2016-0-04-260-08-CM-005271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005271,Adjudicado,Ministerio De Gobierno,Relleno de gas 100 lbs,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-01-2016 10:10 AM,,,,639.00,0.17.0.5.001.00.10.169,,,---,Global,PANAMÁ,Julian Claros,Supervisor de Compras,507-5126421,jclaross@bomberos.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2016-0-04-260-08-CM-005270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005270,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE GAS A GRANEL,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-01-2016 06:48 PM,,,,870.24,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,Julian Claros,Supervisor de Compras,507-5126421,jclaross@bomberos.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2016-0-04-260-08-CM-005274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005274,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE LEGUMBRES, VEGETALES Y VERDURAS. SOLICITADO POR SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ POR UN PERIODO DE TRES MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,18-01-2016 05:05 PM,21-01-2016 01:00 PM - 02:00 PM,21-01-2016 - 02:01 PM,"PLATAFORMA ELECTRÓNICA  PANAMA COMPRA (www.panamacompra.gob.pa) O PRESENCIAL: SALÓN DE REUNIONES,  TERCER PISO, CUARTEL DE BOMBEROS RICARDO ARANGO.","27,400.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-005279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005279,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE LEGUMBRES, VEGETALES Y VERDURAS. SOLICITADO POR SERVICIOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ ESTE POR UN PERIODO DE TRES MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE.CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-01-2016 08:22 AM,25-01-2016 01:00 PM - 02:00 PM,25-01-2016 - 02:01 PM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 3° PISO SALÓN DE REUNIONES.","6,500.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-260-06-CM-005269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-06-CM-005269,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SERVICO DE HOSDAJE PARA LA PRIMERA REUNIÓN DE DIRECTORES DE ZONAS EN LA PROVINCIA DE HERRERA EL DÍA 29 Y 30 DE ENERO DE 2016.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-01-2016 11:51 AM,,,,"2,942.50",0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.141,,---,Global,HERRERA,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"COMPLEJO HOTELERO LOS GUAYACANES, S.A.",203559-001-395710-14,VIA CIRCUNVALACION-CHITRE PROVINCIA DE HERRERA,HERRERA,Chitré,mnieves@cableonda.net,507-9968969
2016-0-04-260-15-CM-005277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-15-CM-005277,Desierto,Ministerio De Gobierno,SE SOLICITA EL SUMINISTRO DE POLLOS. SOLICITADO POR SERVICIOS DE ALIEMNTACIÓN PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE PANAMÁ OESTE POR UN PERIODO DE TRES MESES.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,20-01-2016 09:49 AM,25-01-2016 10:00 AM - 11:00 AM,25-01-2016 - 11:01 AM,"PLATAFORMA ELECTRÓNICA  PANAMA COMPRA (www.panamacompra.gob.pa) O PRESENCIAL: SALÓN DE REUNIONES,  TERCER PISO, CUARTEL DE BOMBEROS RICARDO ARANGO.","4,290.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMA OESTE,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,