Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-2-02-0-08-CM-001146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001146,Adjudicado,Tocumen S.a.,MATERIALES DE PLOMERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-07-2008 05:59 PM,,,,"2,634.99",202010010100254,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CD-000092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000092,Autorizado,Tocumen S.a.,ADQUISICIÓN DE LLANTAS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,24-07-2008 02:52 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Almacenes Comasa,650-529-126088-77,"Via España, No. 2313",PANAMÁ,Panamá,comasa@grupomelo.com,507-3236900
2008-2-02-0-08-LP-001121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-LP-001121,Adjudicado,Tocumen S.a.,"CONSTRUCCIÓN DE LA TERMINAL MUELLE NORTE, PLATAFORMAS, ACCESOS Y EDIFICIO DE LA ADMINISTRACIÓN, REMODELACIÓN DE LA FACHADA PRINCIPAL, CONSTRUCCIÓN DEL SALÓN PRESIDENCIAL Y RED DE DISTRIBUCIÓN DE COMBUSTIBLES DE AVIACIÓN PARA LAS NUEVAS POSICIONES DE AERONAVES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,,Licitación Pública,Obra,19-10-2017,21-07-2008 03:54 PM,,,,"51,837,000.00",2.02.1.2.121.01.00.501,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CD-000093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000093,Autorizado,Tocumen S.a.,SEMINARIO DESARROLLAR Y MANETNER UNA CULTURA DE SERVICIO AL CLIENTE,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,01-08-2008 12:33 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,ALMACEN NOVERAMA,,"AVE. LAS AMERICAS, AL LADO DE LA PLANTA DE HIELO B. BALBOA",PANAMÁ,Balboa,rosaz@hotmail.com,-
2008-2-02-0-08-CM-001124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001124,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-07-2008 03:34 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2008-2-02-0-08-CM-001151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001151,Adjudicado,Tocumen S.a.,RECARGA EE GARRAFONES DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-09-2008 04:17 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2008-2-02-0-08-CM-001150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001150,Adjudicado,Tocumen S.a.,PATROCINIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-09-2008 03:45 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Fundacion Camara de Comercio,527-2-2104-,Apartado 0816-07517,PANAMÁ,Panamá,infocciap@panacamara.com,207-3400
2008-2-02-0-08-CM-001153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001153,Adjudicado,Tocumen S.a.,TERMINALES PARA EL USO DE POC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-09-2008 04:08 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"TELEFONICA MOVILES PANAMA, S.A.",47028-19-305805-18,"Business Park, Edificio Este, Ave La Rotonda Urb. Costa del Este, Panamá",PANAMÁ,Panamá,oixa.cedeno.ext@telefonica.com,507-3787500
2008-2-02-0-08-CM-001152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001152,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-07-2008 03:08 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,B.B. CAPACITACIONES SIN LIMITES,8-761-443-15,"AREA RESIDENCIAL DE CHANIS URBANOPAT. VEREDA 9, CASA 98",PANAMÁ,Panamá,bbcapsl@cableonda.net,217-6610
2008-2-02-0-08-CD-000090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000090,Autorizado,Tocumen S.a.,SERVICIO DE REPARACION DE CORTAGRAMA JOHN DEER,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,24-07-2008 07:44 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Almacenes Comasa,650-529-126088-77,"Via España, No. 2313",PANAMÁ,Panamá,comasa@grupomelo.com,507-3236900
2008-2-02-0-08-CM-001154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001154,Adjudicado,Tocumen S.a.,COMPRESOR Y BARRA DE SOLDAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2008 09:21 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FRIOLIN SEGUNDO, S.A.",2225-011--79,VIA ESPAÑA,PANAMÁ,Panamá,frioseg@grupofriolin.com,269-3804
2008-2-02-0-08-CM-001157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001157,Adjudicado,Tocumen S.a.,SISTEMA DE PROTECCION CONTRA DESCARGAS ATMOSFERICAS DIRECTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-08-2008 05:25 PM,,,,"29,662.50",2.02.0.1.001.01.00.305,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001156,Adjudicado,Tocumen S.a.,HERRAMIENTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-08-2008 03:39 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,PROMOTORA COMERCIAL,1252-564-132624-,VIA EPAÑA URBANIZACION OBARRIO CL 60E AL LADO DEL MAGISTERIO PANAMEÑO UNIDO,PANAMÁ,Panamá,nel@cableonda.net,269-6450
2008-2-02-0-08-CM-001159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001159,Adjudicado,Tocumen S.a.,SERVICIO DE  DESCONECCION E INSTALACION DE EQUIPO DE RAYOS X,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,31-07-2008 11:48 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2008-2-02-0-08-CM-001105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001105,Adjudicado,Tocumen S.a.,REPUESTOS PARA AIRE ACONDICIONADO DE PUENTES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-07-2008 04:58 PM,,,,"1,906.67",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001144,Adjudicado,Tocumen S.a.,SUMINISTRO INFORMATICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2008 02:13 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"SONSET, S.A.",6311-2-73524-00,vía Brasil calle primera sur,PANAMÁ,Panamá,rchang@sonset.com.pa,507-2069583
2008-2-02-0-08-CM-001139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001139,Adjudicado,Tocumen S.a.,PIEZAS DE TOYOTA PRADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 11:46 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2008-2-02-0-08-CM-001097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001097,Adjudicado,Tocumen S.a.,SERVICIO DE REPARACION DE PISO EN PUENTES DE ABORDAJE.,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,01-07-2008 11:56 AM,,,,"3,675.00",2.02.0.1.001.01.00.189,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001108,Adjudicado,Tocumen S.a.,"SUMINISTRO E INSTALACIÓN DE RELOJ DE TIEMPO, BATERÍAS DE BACK UP Y SOFTWARE DE ADMINISTRACIÓN",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,15-07-2008 05:13 PM,,,,"17,405.00","2.02010010100169, 370 Y 380",,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001098,Adjudicado,Tocumen S.a.,SUMINISTROS MEDICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 12:05 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"BIO-MATERIALES, S.A.",36549-0017-263817-73,VIA ISRAEL ED. ANTILLANCA 1,PANAMÁ,Panamá,bioventas@cableonda.net,2642147
2008-2-02-0-08-CM-001132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001132,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,23-07-2008 04:29 PM,,,,"7,875.00",2.02.0.1.001.01.00.624,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001128,Adjudicado,Tocumen S.a.,PARARRAYOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:58 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2008-2-02-0-08-CM-001101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001101,Adjudicado,Tocumen S.a.,GRABADORA DE VOZ DIGITAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-07-2008 02:39 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2008-2-02-0-08-CM-001106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001106,Adjudicado,Tocumen S.a.,MODULOS SUPRESORES 277V 240V CAT MA41MA2A PARA SUB-ESTACIONES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-07-2008 03:58 PM,,,,"1,260.00",202010010100280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001104,Adjudicado,Tocumen S.a.,PINTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 03:09 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2008-2-02-0-08-CM-001143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001143,Adjudicado,Tocumen S.a.,FACTURAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-07-2008 06:29 PM,,,,"2,362.50",2.02.0.1.001.01.00.231,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001140,Adjudicado,Tocumen S.a.,CAFE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 11:40 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2008-2-02-0-08-CD-000089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000089,Autorizado,Tocumen S.a.,SERVICIO DE SUSCRIPCION ANUAL,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,15-07-2008 09:50 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,SIJUSA,23054-97-205329-49,"Calle Elvira Mendez y Via España, Torre Banco Delta, piso 2",PANAMÁ,Balboa,sac@sijusa.com,507-223-2764
2008-2-02-0-08-CM-001129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001129,Adjudicado,Tocumen S.a.,SERVICIO DE ANIMACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-07-2008 08:39 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,MIGUEL MARTIN SANCHIZ DONADO,8-263-154-,ALTOS DE HATO PINTADO PUEBLO NUEVO,PANAMÁ,Panamá,payasopalitos@gmail.com,261-2752
2008-2-02-0-08-CM-001141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001141,Adjudicado,Tocumen S.a.,SERVICIOS COMERCIALES DE ASESORIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-08-2008 02:20 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2008-2-02-0-08-CM-001133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001133,Adjudicado,Tocumen S.a.,REPUESTOS PARA VEHICULOS NISSAN,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-07-2008 07:51 PM,,,,"6,794.09",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-LP-001123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-LP-001123,Adjudicado,Tocumen S.a.,"DISEÑO, SUMINISTRO E INSTALACIÓN DE ACOMETIDA ELÉCTRICA TRIFASICA 15KV EN VIGADUCTO EXISTENTE",SEDE,,,Licitación Pública,Obra,19-10-2017,20-07-2008 02:43 PM,,,,"350,000.00",2.02.1.1.02.09.001.501,,,---,Global,PANAMÁ,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001137,Adjudicado,Tocumen S.a.,REPARACION DE HIDRANTE,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,23-07-2008 02:29 PM,,,,"1,968.27",2.02.0.1.001.01.00.189,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001168,Adjudicado,Tocumen S.a.,INSUMOS MEDICOS PARA CLINICA DE URGENCIAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-08-2008 08:32 PM,,,,"13,448.94",20201010010100244,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001125,Adjudicado,Tocumen S.a.,BOMBA DE DRENAJE SUMERGIBLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-07-2008 03:10 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,AQUATEC PUMP AND SPA,61439-29-349382-59,AVE OBALDIA ENTRE RODELAG Y FELIPE RODRIGUEZ,CHIRIQUÍ,David,agserrano@aquatec.com.pa,507-7745321
2008-2-02-0-08-CM-001126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001126,Adjudicado,Tocumen S.a.,SERVICIOS ESPECIALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-07-2008 04:40 PM,,,,"2,500.10",202010010100169,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001127,Adjudicado,Tocumen S.a.,REPUESTOS DE CARRITO GOLF,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:54 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"CLUB CAR, S.A.",138056--383805-69,"Centro Comercial Camino de Cruces, Local No. 21, Calle Miguel Brostella,",PANAMÁ,Panamá,info@clubcarpanama.com,507-3602249
2008-2-02-0-08-CM-001130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001130,Adjudicado,Tocumen S.a.,"BOMBILLOS, TECLADOS, CERRADURA Y MONITORES PARA MAQUINA DE RAYOS X",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-07-2008 12:25 PM,,,,"4,683.21",202010010100280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001148,Adjudicado,Tocumen S.a.,PUBLICACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-07-2008 03:04 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2008-2-02-0-08-CM-001149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001149,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-07-2008 03:06 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2008-2-02-0-08-CM-001160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001160,Adjudicado,Tocumen S.a.,HERRAMIENTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 11:43 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"EMPRESAS DARIEN, S.A.",334-348-8394-51,VIA JOSE AGUSTIN ARANGO FRENTE A PLAZA CAROLINA,PANAMÁ,Balboa,finanzas.stihl@cwpanama.net,507-2240502
2008-2-02-0-08-CM-001161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001161,Adjudicado,Tocumen S.a.,SERVICIO DE CONFECCION DE DISEÑO GRAFICO Y ARTES FINALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-12-2008 09:18 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"TINTO ESTUDIO, S.A.",1089085-1-55-6593-,"AVE. SAMUEL LEWIS, PLAZA OBARRIO, OFICINA 610",PANAMÁ,Panamá,marisa@tintoestudio.com,399-2582
2008-2-02-0-08-CM-001162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001162,Adjudicado,Tocumen S.a.,SUMINISTRO DE TINTAS Y TONNER,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-07-2008 08:09 PM,,,,"17,474.57",2.02.0.1.001.01.00.243,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001163,Adjudicado,Tocumen S.a.,SUMINISTROS ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2008 02:12 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"AIRESISTEMAS, S.A.",19905-47-181183-25,"Parque Lefevre, Parque Industrial.Costa de Este, Calle 5ta.",PANAMÁ,Panamá,alex@airesistemas.com,507-2717900
2008-2-02-0-08-CM-001142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001142,Adjudicado,Tocumen S.a.,SUMINISTROS DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2008 03:31 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Publimpresos jovan,6-82-571-19,"rio abajo urb. el progreso. cl. 5ta., No. 2543
cel. 6503-4543",PANAMÁ,Panamá,dgjovany@gmail.com,221-7630
2008-2-02-0-08-CM-001165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001165,Adjudicado,Tocumen S.a.,"LAMPARAS FLUORESCENTES, LUMINARIAS, FOCOS BASE MOGUL,FOCOS ALOGENOS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-08-2008 05:34 PM,,,,"16,131.27",202010010100255,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001166,Adjudicado,Tocumen S.a.,MATERIALES PARA REPARACION DE AIRES ACONDICIONADOS Y REFRIGERACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-08-2008 11:55 AM,,,,"3,911.29",202010010100254259280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001167,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2008 03:39 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,J.B.CAPACITACIÓN EMPRESARIAL,8-497-156 D.V. 91-,CHANIS No.98,PANAMÁ,Panamá,contactenos@jbcapacitacion.com,217-3876
2008-2-02-0-08-CD-000087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000087,Autorizado,Tocumen S.a.,SERVICIO DE REPARACION DE COMPRESOR DE AIRE,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,08-07-2008 04:12 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2008-2-02-0-08-CM-001119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001119,Adjudicado,Tocumen S.a.,SUMINISTROS ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-07-2008 03:23 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2008-2-02-0-08-CM-001118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001118,Adjudicado,Tocumen S.a.,CAJAS DE ASIENTOS DESECHABLES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-07-2008 09:12 PM,,,,"4,735.50","2.02.01.001.01.00.239,249",,,---,Por Renglón,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001136,Adjudicado,Tocumen S.a.,EQUIPO DE PROTECCIÓN PERSONAL PARA ELECTRICISTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-08-2008 05:38 PM,,,,"4,399.34",2.02.0.1.001.01.00.214,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001115,Adjudicado,Tocumen S.a.,SERVICIO DE CHAPISTERIA Y PINTURA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,23-07-2008 02:38 PM,,,,"9,450.00",2.02.0.1.001.01.00.182,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001114,Adjudicado,Tocumen S.a.,REPUESTOS PARA TOYOTA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-07-2008 02:55 PM,,,,"1,278.68",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,