Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-2-02-0-08-CD-002759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002759,Autorizado,Tocumen S.a.,SUMINISTRO Y ENTREGA DE  ASFALTO FRÌO,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,27-11-2012 04:08 PM,,,,,202020010101251,202020010101151,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Panama Asphalt Solutions,1433041-1-634430-70,"Calle Arnulfo Arias Madrid, Edificio 297, Corozal Oeste, Ancon",PANAMÁ,Panamá,edujaen@gmail.com,-
2012-2-02-0-08-AV-002710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002710,Cancelado,Tocumen S.a.,"SERVICIO DE ASEO Y LIMPIEZA PARA LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,02-11-2012 11:52 AM,19-11-2012 09:00 AM - 10:00 AM,19-11-2012 - 10:01 AM,"SALON DE CAPACITACION, NIVEL 300, SUBIENDO LAS ESCALERAS ELECTRICAS A MANO IZQUIERDA, TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.","15,000,000.00",2.02.0.2.001.01.01.181,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CD-002757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002757,Autorizado,Tocumen S.a.,"SUMINISTRO E INSTALACION DE LOUVERS DE PROTECCION CONTRA EL AGUA EN EL AREA DE LOS CARUSELES DE MAKE UP DEL SISTEMA DE BHS DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,28-11-2012 11:51 AM,,,,,2.02.1.1.001.02.13.501,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,CRIPA GROUP INC.,520465-1-438515-24,TOCUMEN LA SIESTA CALLE EL BRILLANTE CASA 254,PANAMÁ,Panamá,mcripagroup@hotmail.com,507-2364360
2012-2-02-0-08-AV-002714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002714,Adjudicado,Tocumen S.a.,"SERVICIO DE TRANSPORTE PARA LOS COLABORADORES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,07-11-2012 04:53 PM,23-11-2012 09:00 AM - 10:00 AM,23-11-2012 - 10:01 AM,"SALON DE CAPACITACION, NIVEL 300, SUBIENDO LAS ESCALERAS ELECTRICAS A MANO IZQUIERDA, TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.","2,700,000.00",2.02.0.1.001.01.02.105,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-LA-002760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-LA-002760,Desierto,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y ENTREGA DE UNA UNIDAD MÓVIL ESPECIALIZADA DE COMUNICACIÓN PARA LA ATENCIÓN DE EMERGENCIAS EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN,S.A.",SEDE,,GERENCIA DE OPERACIONES,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,28-11-2012 04:33 PM,07-12-2012 09:00 AM - 10:00 AM,07-12-2012 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL TERCER PISO DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","700,000.00",202110010310314,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-AV-002743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002743,Cancelado,Tocumen S.a.,"Suministro, Entrega de Papel Higiénico, Papel Toalla, Secador para Manos, Dispensador de Papel  Toalla, Dispensador de papel Higiénico.",SEDE,,GERENCIA DE MANTENIMIENTO,Licitacion Abreviada por Mejor Valor (AV),Bien,20-10-2017,21-11-2012 04:30 PM,07-12-2012 09:00 AM - 10:00 AM,07-12-2012 - 10:01 AM,"SALÓN DE CAPACITACIÓN, NIVEL 300 DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,821,775.90",202020010101239,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002748,Desierto,Tocumen S.a.,SUMINISTRO DE SWETER Y PANTALONES DEPORTIVOS.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,21-11-2012 02:27 PM,27-11-2012 08:00 AM - 10:00 AM,27-11-2012 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","5,426.14",202020010203214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002766,Adjudicado,Tocumen S.a.,"Soda Coca Cola Regular de Lata, soda Coca Cola Ligth de Lata, soda Ginger Ale de Lata.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-11-2012 10:24 AM,,,,978.75,2.02.0.2.001.02.01.203,,,---,Global,PANAMÁ,Jaime Samaniego,Asistente,507-2382903,jesamaniego@tocumenpanama.aero,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2012-2-02-0-08-CM-002764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002764,Adjudicado,Tocumen S.a.,SERVICIO DE  TELEVISIÒN POR CABLE.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2012 03:22 PM,,,,"2,688.86",202020010101169,202020010101192,202020010101115,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2012-2-02-0-08-CM-002762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002762,Adjudicado,Tocumen S.a.,"Teléfono de conferencia con entrada y salida de audio, marca Panasonic, modelo KX-NT700",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2012 10:55 AM,,,,799.05,2.02.0.2.001.01.01.301,,,---,Global,PANAMÁ,Jaime Samaniego,Asistente,507-2382903,jesamaniego@tocumenpanama.aero,La Casa del Teléfono,0000041066-27-0282127-96,"Vista Hermosa, Calle sexta.",PANAMÁ,Panamá,lacasa@cwpanama.net,-
2012-2-02-0-08-CM-002763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002763,Adjudicado,Tocumen S.a.,Bomba sumergible para aguas residuales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-11-2012 09:59 AM,,,,"2,739.20",2.02.0.2.001.02.03.370,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,DURMAN,22356-138-200249-08,"PARQUE INDUSTRIAL, COSTA DEL ESTE",PANAMÁ,Panamá,kkafati@durman.com,507-2710035
2012-2-02-0-08-CM-002729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002729,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACON DE SOPORTE VITAL BÀSICO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-11-2012 05:27 PM,,,,"1,524.75",202010010102624,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Centro Interactivo de Capacitación S.A. (CICAMP),0001633904-1-672378-15,Avenida Justo Arosemena,PANAMÁ,Arraiján,cicamp28@aol.com,507-3949118
2012-2-02-0-08-CD-002732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002732,Autorizado,Tocumen S.a.,Servicio de Publicidad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-11-2012 01:56 PM,,,,,2.02.0.1.001.01.02.132,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,SERTV,8-NT-2-3592-35,CURUNDU AL LADO DEL MOP,PANAMÁ,Balboa,mluzcando@sertv.gob.pa,507-5071506
2012-2-02-0-08-CD-002733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002733,Autorizado,Tocumen S.a.,Suministro e Instalación de Aires Acondicionados.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,14-11-2012 02:06 PM,,,,,2.02.0.2.001.02.03.370,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2012-2-02-0-08-CD-002730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002730,Autorizado,Tocumen S.a.,Representaciòn en la Negociaciòn de la Convenciòn Colectiva de la Empresa.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,14-11-2012 04:33 PM,,,,,2.02.0.1.001.02.02.169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"MENDOZA, ARIAS, VALLE & CASTILLO",177687-1-17008-11,"CALLE 50 Y CALLE 74 ESTE SAN FRANCISCO, PH 909, PISO 10",PANAMÁ,Balboa,cpareja@mavclex.com,507-2707840
2012-2-02-0-08-CD-002731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002731,Autorizado,Tocumen S.a.,MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION HP Y VMWARE,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,28-11-2012 04:37 PM,,,,,2-02.0.2.001.01.01.189,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,"Sonitel, S.A.",318-490-70786-85,"Marbella Torre Banco General, piso 14",PANAMÁ,Panamá,conveniomarco@sonitel.com,507-3022639
2012-2-02-0-08-CD-002718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002718,Autorizado,Tocumen S.a.,SUMINISTRO DE BOMBA DE CONDENSADO,SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Bien,20-10-2017,08-11-2012 03:03 PM,,,,,202020010101280,202020010101169,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2012-2-02-0-08-CM-002723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002723,Adjudicado,Tocumen S.a.,Herramientas de Plomería.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2012 12:51 PM,,,,737.66,2.02.0.2.001.01.01.259,2.02.0.2.001.01.01.254,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2012-2-02-0-08-CM-002720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002720,Adjudicado,Tocumen S.a.,Suministro e Instalación para Cámara de Vigilancia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 02:51 PM,,,,"1,526.22",2.02.0.2.001.02.03.370,2.02.0.2.001.01.01.169,2.02.0.2.001.01.01.280,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2012-2-02-0-08-CM-002721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002721,Adjudicado,Tocumen S.a.,Adaqusisicón de Carteles Troquelados para la Caminata  de la Cinta Rosada.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-11-2012 10:38 AM,,,,936.25,2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Printshop,2034782-1-745471-29,"Plaza 5 de Mayo, Edificio Plaza 2do Piso",PANAMÁ,Balboa,david@printshop.com.pa,507-2120940
2012-2-02-0-08-CM-002727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002727,Adjudicado,Tocumen S.a.,Mueble de Metal Galvanizado.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2012 01:00 PM,,,,497.55,2.02.0.1.001.02.02.350,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"ARGUDO, S. A.",47311-38-306650-68,"EL DORADO, CALLE SANTA ROSA Y CALLE 1ra, #1M URBANIZACION INDUSTRIAL",PANAMÁ,Panamá,info@argudosystem.com,507-2619130
2012-2-02-0-08-CD-002738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002738,Autorizado,Tocumen S.a.,"Servicio de Matenimiento, Reparación y Suministro de Equipos para Punte de Abordajes y Bandas Transportadoras.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,19-11-2012 11:16 AM,,,,,2.02.0.2.001.01.01.199,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,INMAQUIP PANAMA,758541-1-481970-60,"VIA ESPAÑA, GATE TOWER, OFICINA 2-A",PANAMÁ,Panamá,ps@inmaquip.com,507-3931511
2012-2-02-0-08-CM-002725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002725,Adjudicado,Tocumen S.a.,Suministro de materiales para hacer piso de garita.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2012 04:10 PM,,,,594.50,2.02.0.2.001.01.01.257,2.02.0.2.001.01.01.256,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Perreteria y materiales de construcción el parador,-N-20-453-91,Pedregal ave. Principal,PANAMÁ,Panamá,Www.epapawenpo@hotmail.com,507-2901529
2012-2-02-0-08-CD-002728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002728,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD EN MEDIO DE COMUNICACIÒN TELEVISIVO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,12-11-2012 04:44 PM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,MEDCOM,4360-163-58819-75,"Avenida 12 de Octubre, Edificio Medcom",PANAMÁ,Panamá,h@medcom.com.pa,507-3907061
2012-2-02-0-08-CD-002767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002767,Autorizado,Tocumen S.a.,Servicio de Publicidad,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,30-11-2012 04:05 PM,,,,,2.02.0.1.001.01.02.132,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2012-2-02-0-08-CD-002761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002761,Autorizado,Tocumen S.a.,SUMINISTRO DE SUR FASTYL ROJO OXIDO IMPERMEABILIZANTE.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,29-11-2012 11:54 AM,,,,,202020010101243,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2012-2-02-0-08-CD-002716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002716,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD EN MEDIO DE COMUNICACIÒN TELEVISIVA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,09-11-2012 03:35 PM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,COMPAÑIA DIGITAL DE TELEVISION S A,1699318-1-686150-76,via españa sector Carrasquilla,PANAMÁ,Panamá,gustavohim@gmail.com,507-3660808
2012-2-02-0-08-CD-002749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002749,Autorizado,Tocumen S.a.,PROYECTO INTELISIS ERP.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-11-2012 10:42 AM,,,,,202010010202169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2012-2-02-0-08-CD-002746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002746,Autorizado,Tocumen S.a.,Reubicar las instalaciones de la Unidad Canina bajo la rampa frente a Terminal Domèstica.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-11-2012 11:06 AM,,,,,2.02.1.1.001.02.05.501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"VENTAS Y SERVICIOS LA PROSPERIDAD S,A",1525513-1-652445-51,URB. LA SIESTA CALLE JAGUITO,PANAMÁ,Panamá,ventasysp@cwpanama.net,507-3979968
2012-2-02-0-08-CD-002722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002722,Autorizado,Tocumen S.a.,Espacio requerido por la DIJ como parte de la Seguridad Aeroportuaria.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,13-11-2012 04:30 PM,,,,,2.02.1.1.001.02.30.501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Ingeniería Torino, S.A.",838643-1-503109-50,"Villa de las Fuentes II, Calle sexta, k-11",PANAMÁ,Panamá,intorsa@gmail.com,507-3232699
2012-2-02-0-08-CD-002741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002741,Autorizado,Tocumen S.a.,"Opiniòn Juridica de las Propuestas presentadas C.D. por invitaciòn Nº 001-11-CONCE, C. de Camt.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,16-11-2012 01:13 PM,,,,,2.02.0.2.001.01.01.169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,OWENS & WATSON,1913200-1-33741-90,AVENIDA SAMUEL LEWIS Y CALLE 53 OBARRIO,PANAMÁ,Panamá,licitaciones@owenswatson.com,300-0422
2012-2-02-0-08-CD-002726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002726,Autorizado,Tocumen S.a.,Trabajos para armar la Batería del Baño de Plataforma.,SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,13-11-2012 04:22 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Home,1403506-1-628432-37,Monte rico via cerro azul plaza Implosa Nº 3 corregimiento de Tocumen,PANAMÁ,Panamá,homesa@me.com,507-2955617
2012-2-02-0-08-CD-002719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002719,Autorizado,Tocumen S.a.,ESTUDIO DE IMPACTO AMBIENTAL,SEDE,,CaGERENCIA DE PROYECTO,Contratación Directa(CD),Servicio,20-10-2017,12-11-2012 04:37 PM,,,,,202120010104171,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"THe Louis Berger Group, Inc.",79324-1-960-40,Calle Vicente Bonilla Ciudad del Saber,PANAMÁ,Panamá,istecco@louisberger.com,507-3171892
2012-2-02-0-08-AV-002765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002765,Adjudicado,Tocumen S.a.,"SERVICIO DE SUPERVISIÓN INTEGRAL, INSPECCIÓN Y CONTROL DE OBRA DEL PROYECTO DE CONSTRUCCIÓN DE LA TERMINAL SUR DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE PROYECTOS,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,28-05-2013 10:07 AM,06-06-2013 02:00 PM - 03:00 PM,06-06-2013 - 03:01 PM,"SALÓN DE REUNIONES DE LA GERENCIA GENERAL DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. NIVEL 300","22,000,000.00",202120010104171,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002715,Adjudicado,Tocumen S.a.,Botas de Cuero y Seguridad.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 10:06 AM,,,,72.37,2.02.0.2.0.2.001.01.01.212,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2384482,alperez@tocumenpanama.aero,ARYAN GROUP INTERNATIONAL CORP,1470125-1-641790-80,"Vía Tocumen entrando por el INADEH ,ofi-depositos Tocumen 2 galera 3B",PANAMÁ,Panamá,atencionalcliente@aryangroupcorp.com,507-3946365
2012-2-02-0-08-CM-002713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002713,Adjudicado,Tocumen S.a.,Toner HP CE278A Para la impresió de multiples documentos oficiales de la empresa.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2012 10:43 AM,,,,"1,582.53",2.02.01.001.02.02.275,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2384482,alperez@tocumenpanama.aero,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2012-2-02-0-08-CM-002753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002753,Adjudicado,Tocumen S.a.,"SUMINISTRO E INSTALACION DE  SOPORTE DE MONITOR DE 40""  Y CÀMARA PTZ.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-11-2012 03:27 PM,,,,653.91,202020010201256,202010010102169,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2012-2-02-0-08-CM-002752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002752,Adjudicado,Tocumen S.a.,SERVCIO  DE MONTAJE DE TOLDA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-11-2012 10:46 AM,,,,"1,754.33",202010010102109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,141 PANAMA S.A,985473-1-533075-33,Calle 50 y 64 Este San Francisco,PANAMÁ,Panamá,mkadoch@star.com.pa,507-3005800
2012-2-02-0-08-CM-002751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002751,Adjudicado,Tocumen S.a.,Servicio de musica ambiental y mercadeo auditivo (2013).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 09:10 AM,,,,"1,845.75",2.02.0.2.001.01.01.169,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"TELEMUSICA, S.A.",0000000424-431-92008-07,Bethania camino real local 641,PANAMÁ,Panamá,telemusica@cwpanama.net,507261-0123
2012-2-02-0-08-CM-002756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002756,Adjudicado,Tocumen S.a.,PARA USO DE LA CLÌNICA DE URGENCIAS MÈDICAS.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 09:17 AM,,,,"2,848.34",202010010202231,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,FORTESA,50533-22-318586-31,Ricardo J. Alfaro Urb. Industrial la Esperanza detras del antiguo Elektra norest,PANAMÁ,San Miguelito,formastecnicas@gmail.com,507-3006044
2012-2-02-0-08-CM-002755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002755,Adjudicado,Tocumen S.a.,Suministro de Materiales para instalación de techo.,SEDE,,"Aeropuerto Internacional  de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2012 02:25 PM,,,,367.94,2.02.02.001.01.01.256,2.02.02.001.01.01.259,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,super mallas,1044161-1-545852-71,"villa guadalupe , san miguelito",PANAMÁ,Panamá,ventas3@supermallas.com,507-2675997
2012-2-02-0-08-CM-002754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002754,Adjudicado,Tocumen S.a.,"Servicio de Producción de cápsula del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 09:55 AM,,,,583.15,2.02.0.1.001.01.02.132,,,---,Global,PANAMÁ,Jaime Samaniego,Asistente,507-2382903,jesamaniego@tocumenpanama.aero,"E.MOTION, INC.",60917-26-347991-94,CALLE 62 OESTE URBANIZACION LOS ANGELES EDIFICIO I-24,PANAMÁ,Panamá,mleignadier@emotionpanama.com,507-2601517