Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-074-08-CM-001432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001432,Adjudicado,Ministerio De Desarrollo Social,IMPRESIÓN SERIGRAFÍCA DE DIFERENTES TRABAJSO EN LÁMINA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,29-03-2010 01:29 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,,,,,,,
2009-0-21-074-08-CM-001431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001431,Adjudicado,Ministerio De Desarrollo Social,SERVICIOS DE REVISION Y REPARACION DE MAQUINA MINERVA HEIDELBERG 10X15 DEL TALLER DE IMPRENTA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,29-03-2010 01:27 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-08-CM-005729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005729,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2010 10:42 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,"Materiales de Construccion navarro S,A",58121-49-340820-80,calle 43 sur hacia la mitra,PANAMÁ,La Chorrera,edwinjnavarro@hotmail.com,507-2531953
2009-0-21-074-08-CM-001435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001435,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA REPARACIÓN DE EQUIPO DE ODONTOLOGIA DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 04:00 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001434,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS PARA USO DE ENSEÑANZA EN TALLER DE ELECTRICIDAD.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 01:51 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-08-CM-005726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005726,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE ELECTRICIDAD PARA SER UTILIZADOS EN LA REMODELACIÓN DE LAS OFICINAS DE LA DIRECCIÓN COMARCAL DE KUNA YALA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 01:56 PM,,,,,,,,---,Global,PANAMÁ,Jose Luis Vergara,cotizador,500-5827,,"ELECTRICIDAD, ILUMINACION Y HOGAR ,S.A",25717-0002-220038--,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Panamá,electrihogar@hotmail.com,236-29-29
2009-0-21-0-08-CM-005724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005724,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES Y POLLOS PARA EL COMEDOR VILLA MARIA, CORREGIMIENTO DE LAS CUMBRES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-07-2009 03:34 PM,,,,"1,084.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005725,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE ALARMA CONTRA ROBO EN EL EDIFICIO DEL INSTITUTO DE LA MUJER.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-07-2009 09:14 AM,,,,"1,094.00",0.21.0.1.001.01.03.169,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-074-08-CM-001382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001382,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO DE FONDO EN MURALES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 12:42 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-99-CM-005748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-99-CM-005748,Adjudicado,Ministerio De Desarrollo Social,CONTRATACIÓN DE LOS SERVICIOS DE PUBLICACIÓN DE DOS ( 2 ) ANUNCIOS SOBRE ALOCUCIÓN EN CONMEMORACIÓN AL DÍA DE LOS PUEBLOS INDIGENAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,10-07-2009 10:37 AM,,,,"2,800.00",0.21.02.001.10.01.132,,,---,Global,VARIAS,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005849,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE POTES DE TEMPERAS  EN POLVO COLORES SURTIDOS, MUÑECAS, MASILLAS ,CD DE CUENTOS, CD DE CANCIONES INFANTILES, JUEGO DE TÉ,TIJERAS PUNTA ROMA, PELOTA PLÁSTICAS PARA NIÑO DE 2 A 4 AÑOS, PARA USO DEL COIF DE LA COMUNIDAD DE VILLA MARÍA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-07-2009 08:25 AM,,,,"1,187.27",0-21-1-3-601-02-01-279,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005848,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARTUCHOS DE TONER A-KM-3035,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-09-2009 02:25 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2009-0-21-0-08-CM-005847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005847,Cancelado,Ministerio De Desarrollo Social,"DISEÑO Y PRODUCCION DE 2 CUÑAS DE TELEVISION INFORMATIVA, DE MAXIMO 30 SEGUNDOS, SOBRE EL PROGRAMA "" 100 A LOS 70"" PARA LOS ADULTOS MAYORES DE 70 AÑOS. 1- CUÑA FASE INFORMATIVA, 2 - CUÑA FASE EJECUTIVA (DE EJECUCION E INICIO DEL PROGRAMA) FILMACION DEL COMERCIAL CON CAMARA DE ALTA DEFINICION CON CINELOOK (24P) * FILMACION DEL COMERCIAL UTILIZANDO ADAPTADOR DE LENTE DE CINE CON SUS RESPECTIVOS LENTES PARA REDUCCION DE CAMPO DE PROFUNDIDAD. * LOS PROTAGONISTAS SERAN 2 ADULTOS MAYORES DE 70 AÑOS QUE PUEDAN EXPRESARSE ELOCUENTEMENTE. DEBERAN PRESENTAR VARIAS OPCIONES (CASTING) . LA DIRECCION DE COMUNICACION ELEGIRA QUIENES ACTUARAN EN EL COMERCIAL. * LA TRAMITACION DE PERMISOS Y AUTORIZACION PARA LOCACIONES SEGUN EL GUION. * GRUA PARA REALIZAR ESTABLISHING SHOT EN LAS RESPECTIVAS LOCACIONES * AUDIO GRABADO EN VIVO DE LOS ACTORES. * EDICION TOTAL DEL COMERCIAL.* 15 POSIBILIDADES DE CAMBIAR LA EDICION DEL COMERCIAL. * UTILIZAR LAMPARA 2.5 K TIPO HMI. * UTILIZAR LAMPARA 4.0 TIPO HMI.* UTILIZAR PLANTA ELECTRICA DE GRAN CAPACIDAD * PERSONA ENCARGADA DE MAQUILLAJE PARA LOS ACTORES. * PERSONA EN CARGADA PARA VESTUARIO DE LOS ACTORES.* 7 COPIAS EN DVD PARA USO INTERNO. * 1 DVD PRO. * PRE PRODUCCION, PRODUCCIÓN Y POST PRODUCCION DEL COMERCIAL. * LOCUTOR PARA LA LOCUCION EN OFF. LA DIRECCION DE COMUNICACION PROPORCIONARA TODA INFORMACION RELATIVA AL CONCEPTO, GUION Y/ O LIBRETO DE LA CUÑA.  DEBE INCLUIR EL PAGO POR EL USO DE LAS CUÑAS GRABADAS ( DERECHO DE AUTOR )",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,28-07-2009 02:24 PM,,,,"22,000.00",0.21.1.2.601.01.11.169,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005845,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 2 ABANICOS INDUSTRIALES DE PEDESTAL 30"" DE ASPAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-12-2009 09:36 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,DO IT CENTER RIO ABAJO,29730-56-237196-75,PLAZA RIO ABAJO CALLE 16,PANAMÁ,Panamá,,224-3388
2009-0-21-0-08-CM-005844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005844,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ESCRITORIO, SILLA EJECUTIVA Y CREDENZA, PARA SER UTILIZADO POR EL ASESOR DEL MINISTRO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-12-2009 11:49 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2009-0-21-0-08-CM-005843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005843,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 200 FORROS ACUSTICOS ARMSTRONG CELOTEX FISURADO, FIBRA MINERAL MODELADO UMIDA, TINTA VINILICA A BASE DE LATEX APLICADA EN FABRICA COLOR BLANCO 0.86 ( ASTEM E 1477 ) 24 X 24 X 1/2 ( 24 X 24 X 5/8 )",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-09-2009 03:28 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-0-08-CM-005842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005842,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE DIFERENCIAL TRASERO COMPLETO ( CORONA , PIÑON , SATELITES, BALINERA , ( PIÑA COMPLETA )ISUZU AÑO 1999 4 X 4",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 08:26 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2009-0-21-0-99-CM-005745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-99-CM-005745,Adjudicado,Ministerio De Desarrollo Social,CONTRATACIÓN DE LOS SERVICIOS DE PUBLICACIÓN DE DOS ( 2 ) ANUNCIOS SOBRE ALOCUCIÓN EN CONMEMORACIÓN AL DÍA NACIONAL DE LA NIÑEZ.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-07-2009 03:57 PM,,,,"2,800.00",0.21.02.001.10.01.132,,,---,Global,VARIAS,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005738,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE UN AUTO TOYOTA PRADO MOTOR 3.0,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-09-2009 10:29 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,DOLLAR RENT A CAR,30240-52-237854-7,"AVE. RICARDO J. ALFARO, EDIF. RENAULT",PANAMÁ,Panamá,,236-5590
2009-0-21-0-08-CM-005735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005735,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TELEVISOR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-07-2009 08:04 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-21-0-08-CM-005734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005734,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 3 RADIOGRABADORAS CON CD, CASETERA, USB, MP3",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 01:26 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-21-074-08-CM-001397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001397,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPOS (CORTAGRAMAS) PARA USO DE MANTENIMIENTO DE AREAS VERDES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 01:02 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-04-CM-005779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-04-CM-005779,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO E INSTALACIÓN DE BOMBAS DE AGUA, PARA LA CASA DE LA MUJER EN CHIRIQUI.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-07-2009 01:45 PM,,,,"2,708.00",0.21.1.3.704.02.01.370,,,---,Global,CHIRIQUÍ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-074-08-CM-001395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001395,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EQUIPOS PARA USO EN CARRETILLAS DE PLATAFORMA DEL TALLER DE SOLDADURA B DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 12:57 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001390,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTOS PARA USO DE ATENCION MEDICA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 12:52 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-08-CM-005826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005826,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UTINCILIO DE COCINA PARA DIRECCION DELA VICE MINISTRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 01:58 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"EMPRESAS BICOCAS,S.A",541848-1-441803 D.-,"AVENIDA BALBOAS, CENTRO COMERCIAL MULTICENTRO, TERCER PISO, LOCAL 323",PANAMÁ,Panamá,BICOCAS541@HOTMAIL.COM,208-2447
2009-0-21-0-99-CM-005857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-99-CM-005857,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE DIFUSIÓN DE CUÑAS DE RADIO, INFORMATIVAS SOBRE EL PROGRAMA ""100 A LOS 70"".",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,30-07-2009 10:41 AM,,,,"15,700.00",0.21.1.2.601.01.11.169,,,---,Global,VARIAS,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005775,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-08-2009 09:19 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2009-0-21-0-08-CM-005861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005861,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLETO AEREO DE PANAMÁ / ASUNCIÓN (PARAGUAY) / PANAMÁ DEL 5 AL 8 DE AGOSOTO DE 2009. CLASE ECONOMICA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-07-2009 09:26 AM,,,,"2,000.00",0.21.0.2.001.04.00.152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005860,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PASAJE AEREO DE PANAMÁ - BRASILIA - PANAMÁ CLASÉ ECONOMICA DEL 4 AL 8 DE AGOSTO DE 2009,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-07-2009 09:29 AM,,,,"2,000.00",021020010400152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005741,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLSAS NEGRAS PLÁSTICAS PARA RECOGER BASURA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-07-2009 03:10 PM,,,,"1,019.45",0.21.0.2.001.04.00.269,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005743,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE IMPRESIÓN A 35,500 SAQUITOS DE MANTASUCIA, EN COLORES FONDO AZUL LETRAS EN BLANCO.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,09-07-2009 12:05 PM,,,,"9,318.75",FONDO FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005744,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CHALECOS SALVAVIDAS, CON LUCES Y SILBATOS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-07-2009 03:52 PM,,,,"7,200.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005747,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE UN AUTOMOVIL, MARCA TOYOTA MODELO LAND CRUISER PRADO MOTOR 3.0 CAMIONETA 4 X 4 TRAS MISION AUTOMATICA CAPACIDAD DE 7 PASAJEROS DOBLE TRACCION TURBO DIESEL INTERCOOLER DOBLE AIRE ACONDICIONADO RADIO AM/FM CD, VENTANAS Y RETROVISORES ELECTRICOS , CON TODOS LOS SEGUROS DE AUTOS.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-07-2009 02:13 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,THRIFTY CAR RENTAL,CALS,-..............,PANAMÁ,Panamá,,
2009-0-21-0-01-CM-005731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-01-CM-005731,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE CAÑAZAS - PROVINCIA DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-07-2009 07:55 AM,,,,"2,500.00",0.21.0.2.001.11.01.201,,,---,Global,BOCAS DEL TORO,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-074-08-CM-001378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001378,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA USO DE LOS ESTUDIANTES EN PINTURAS DE MURALES EN LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:00 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Sherwin Williams,36986-0150-265674,"Via Jose Domingo Diaz, detras del Super 99 El Faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2009-0-21-074-08-CM-001379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001379,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 200 LITROS DE LECHE PARA USO DE ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:41 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Industrias Lacteas S.A.,297-411-65651-44,"Edif. Estrella Azul, Vía Simon Bolivar y Transitmica",PANAMÁ,Panamá,jluis@estrellaazul.net,507-3044711
2009-0-21-074-08-CM-001374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001374,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (BOQUITAS) PARA USO DE CELEBRACION DE ACTO CONMEMORATIVO DE ANIVERSARIO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:48 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"TAMBURELLI  E  HIJOS,S.A.",1667-105-33318-83,SAN FRANCISCO VIA PORRAS,PANAMÁ,Panamá,tamb@hotmail.com,263-6287
2009-0-21-074-08-CM-001375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001375,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MADERA PARA USO DE ENSEÑANZA EN TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-07-2009 09:18 AM,,,,"4,935.00",611-27-,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001376,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EMBUTIDOS PARA USO EN ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-07-2009 09:25 AM,,,,"4,567.50",611-15-115,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001377,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA USO DE ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 11:50 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001372,Adjudicado,Ministerio De Desarrollo Social,SERVICIOS DE LUMINARIAS Y ARTICULOS PARA USO DE ESCENARIO EN ACTIVIDADES DE ANIVERSARIO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:46 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,LUCES CHIRICANAS - FATIMA ARAUZ,4-0294-676D.V. 48-,"CALLE 74 SAN FRANCISCO, 
REP. DE PANAMA",PANAMÁ,Panamá,luceschiricanas@cableonda.net,226-7361
2009-0-21-074-08-CM-001373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001373,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CONTRATACION DE AGRUPACION MUSICAL PARA USO EN ACTIVIDAD DE ANIVERSARIO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:51 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Agrupacion Musical Caribe,8-260-297-,"La Chorrera, Guadalupe",PANAMÁ,Panamá,grupomusical@hotmail.com,6599-6240
2009-0-21-0-08-CM-005810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005810,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-09-2009 11:31 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929