Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-04-0-08-CD-005557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CD-005557,Autorizado,Ministerio De Gobierno,"""DESINTALACIÓN E INSTALACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS EN EL NUEVO LOCAL DEL ALMACÉN CENTRAL DEL MINISTERIO DE GOBIERNO""",SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,20-10-2017,06-11-2013 03:36 PM,,,,,017010010202189,017010010202259,,---,,,Joaquin Perez,Cotizador,507-5127268,jperezs@mingob.gob.pa,"REFRIGERACIÓN SOTO, S.A.",1717090-1-689545-12,"Bethania, Urbanizacion Altos de Miraflorez, Calle Bermudas, Casa K18",PANAMÁ,Panamá,refrigeracion_soto@hotmail.com,507-2616396
2013-0-04-0-08-CM-005595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005595,Adjudicado,Ministerio De Gobierno,"TRASLADO DE LAS AUTORIDADES INDIEGENAS DE LA COMARCA EMBERA, QUIENES PARTICIPARON EN UNA REUNION CON EL SR. MINISTRO DE GOBIERNO CELEBRADA EL LUNES 28 DE OCTUBRE DE 2013",SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DELA ENTRADA DE PANAMA PORT,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-11-2013 10:19 AM,,,,"1,257.00",017020010204153,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,ESTEBAN AROSEMENA,10--4-736-52,PUERO OBALDIA,KUNA YALA,Puerto Obaldia,arosemena@mingob.gob.pa,512-
2013-0-04-0-08-CM-005594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005594,Adjudicado,Ministerio De Gobierno,PAPEL DE DIFERENTES TAMAÑOS,SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2013 01:03 PM,,,,991.89,017020500401232,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2013-0-04-0-08-CM-005596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005596,Adjudicado,Ministerio De Gobierno,ESCOLTAS DE SEGURIDAD,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 10:50 AM,,,,"2,996.00",017110010201263,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2013-0-04-0-08-CM-005593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005593,Adjudicado,Ministerio De Gobierno,"COMPRA DE CAMISAS , POLOS Y JACKET",SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DE LA ENTRADA DE PANAMA PORT,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2013 12:58 PM,,,,"1,718.05",017014040101214,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,T-SHIRTS Y BORDADOS RT,9--158-813-69,"CALLE 41, BELLA VISTA, EDIFICIO 40-50, PLANTA BAJA.",PANAMÁ,Panamá,raqueltorres_30@yahoo.com,507-3995332
2013-0-04-0-08-CM-005599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005599,Adjudicado,Ministerio De Gobierno,brindis para el 14 de noviembre de 2013,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2013 03:53 PM,,,,"2,452.92",017010010202201,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2013-0-04-0-08-CM-005598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005598,Adjudicado,Ministerio De Gobierno,SUETER Y GORRAS,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FREBTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 10:53 AM,,,,999.86,017040010202214,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,VENTAS Y SERVICIOS SANTANA,2--122-405-66,"TOCUMEN VILLA BELEN CALLE PRINCIPAL C,621",PANAMÁ,Panamá,ventasyserviciossantana@hotmail.es,507-65693441
2013-0-04-0-04-CM-005601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-04-CM-005601,Adjudicado,Ministerio De Gobierno,ADQUISICIÓN DE GAS ENVASADO PARA FEMENINO LOS ALGARROBOS PARA LOS MESES DE NOVIEMBRE Y DICIEMBRE DE 2013.,SEDE,,BALBOA EDIFICIO 38 FRENTE AL BANCO NACIONAL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 12:43 PM,,,,952.00,0.17.0.4.001.01.02.222,,,---,Global,CHIRIQUÍ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2013-0-04-0-08-CM-005675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005675,Adjudicado,Ministerio De Gobierno,rectificar motor,SEDE,,edificio 38,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 11:22 AM,,,,208.65,017010010202280,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-20891,nilkaonelia@hotmail.com,"MOTOBORDA, S.A",881761-1-511219-04,"Corregimiento Santa Ana, calle 15, Local G5",PANAMÁ,Balboa,motoborda@cwpanama.net,507-2623279
2013-0-04-0-08-CM-005676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005676,Adjudicado,Ministerio De Gobierno,ALMUERZO TIPO BUFFET DIA DE LAS MADRES,SEDE,,"VIA ESPAÑA PLAZA CONCORDIA, LOCAL 114-A","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 09:01 AM,,,,"1,120.00",017020010101201,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5122183,jcaballero@mingob.gob.pa,Diana Elizabeth Gordillo Barria,8--271-268-88,Dorado Lakes,PANAMÁ,Panamá,diagor_10@hotmail.com,507-2305803
2013-0-04-0-08-CM-005677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005677,Adjudicado,Ministerio De Gobierno,mantenimiento y reparacion,SEDE,,edificio 38,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2013 11:34 AM,,,,"1,427.78",017010010202280,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-04-0-08-CM-005670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005670,Adjudicado,Ministerio De Gobierno,"CERRADURA DE PUERTA DE METAL, CANDADOS, Y MANO DE OBRA EN INSTALACION  DE 39 CERRADURAS",SEDE,,EDIFICIO 38 FRENTE AL NANCO NACIONAL AL LADO DE PANAMA PORTS-BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2013 12:13 PM,,,,989.30,017040010102259,017040500101256,017040010102189,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,MARTIN A VILLAREAL,6--53-2384-00,CALLE MANUEL MARIA CORREA CHITRE,PANAMÁ,Panamá,rarjona09@hotmail.com,-
2013-0-04-0-08-CM-005671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005671,Desierto,Ministerio De Gobierno,COMPRA DE PIEZAS PARA VEHICULO TIPO BUS MARCA BLUE BIRD,SEDE,,BALBOA EDIFICIO 38 FRENTE AL BANCO NACIONAL EN LA ENTRADA DE PANAMA PO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-11-2013 12:00 PM,03-12-2013 01:00 PM - 02:00 PM,03-12-2013 - 02:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL.,"3,934.60",0.17.0.4.001.01.02.280,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,evargas@mingob.gob.pa,,,,,,,
2013-0-04-0-08-CM-005672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005672,Adjudicado,Ministerio De Gobierno,LETREROS,SEDE,,EDIFICIO 38.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2013 11:21 AM,,,,"1,377.09",017040010101131,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,LOAM ARTS,233107-1-400353-39,"VIA ESPAÑA, AL FRENTE DE AQUATEC ANTIGUA SOCIEDAD BIBLICA",PANAMÁ,Panamá,ventas@loamarts.com,-
2013-0-04-0-08-CM-005673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005673,Adjudicado,Ministerio De Gobierno,repuesto,SEDE,,edificio 38,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2013 11:21 AM,,,,302.95,017020010402280,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-04-0-08-CM-005573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005573,Adjudicado,Ministerio De Gobierno,CERTIFICADOS DE REGALOS,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-11-2013 12:09 PM,,,,900.00,017010010202269,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,"Tova, S.A.",0000065219-68-0360495-20,"Calle 16 Oestes, No. 15-57",PANAMÁ,Panamá,eduardo@tova.com.pa,507-2282222
2013-0-04-0-08-CM-005572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005572,Adjudicado,Ministerio De Gobierno,repuestos,SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 02:45 PM,,,,727.10,017020010201280,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,COPAMA,650-529-126088-77,"AVENIDA DOMINGO DIAZ, frente a la Urbanizacion Brisas del Golf.",PANAMÁ,Panamá,mpalacio@grupomelo.com,507-2908300
2013-0-04-0-08-CM-005570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005570,Adjudicado,Ministerio De Gobierno,PRODUCTOS Y HERRAMIENTAS PARA SALON DE BELLEZA DEL FEMENINO DE LOS ALGARROBOS.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 12:45 PM,,,,"2,956.10",0.17.04.050.01.01.249,0.17.04.050.01.01.269,0.17.04.050.01.01.262,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"JULIO VOS, S.A.",285-293-63359-92,Via España Las Sabanas Carrasquilla,PANAMÁ,Panamá,majopa@cwpanama.net,507-2218666
2013-0-04-0-08-CM-005577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005577,Adjudicado,Ministerio De Gobierno,SUETERS CAMISAS PARA RECURSO HUMANOS,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 01:29 PM,,,,698.28,017010010101214,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,"MIA INTERNATIONAL ASSOCIATE, S.A.",1777898-1-701303-04,La Rivera de Don Bosco,PANAMÁ,Balboa,miainternational2009@gmail.com,-
2013-0-04-0-08-CM-005576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005576,Adjudicado,Ministerio De Gobierno,MATERIALES DE CONSTRUCCION,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 02:08 PM,,,,"2,952.71",017040010202259,017040010202269,017040010202273,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-0-08-CM-005575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005575,Adjudicado,Ministerio De Gobierno,DESBROZADORA PARA EL CENTRO FEMENINO DE PANAMA,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 02:08 PM,,,,192.55,0.17.0.4.050.01.01.370,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-0-08-CM-005574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005574,Adjudicado,Ministerio De Gobierno,EQUIPOS MEDICOSQUIRURGICOS,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 02:09 PM,,,,768.31,017040010202274,017040010202277,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"ODONTOMEDICA, S.A.",849-219-102213-01,"Calle 51 Bella Vista, Local No. 5",PANAMÁ,Panamá,rsainz@grupoodonto.com,507-2239622
2013-0-04-260-08-CM-003179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-003179,Adjudicado,Ministerio De Gobierno,"ESCRITORIO, SILLA",CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL DE BOMBEROS RICARDO ARANGO AVE CUBA CALLE 28 CALIDONIA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2013 10:55 AM,,,,"1,160.95",0.17.0.5.001.00.10.350,,,---,Global,PANAMÁ,Vielka Diaz Rodriguez,Cotizadora,507-5126111,compras@bomberosdepanama.gob.pa,PALACIO DEL MUEBLE,1699642-1-686259-95,"Via España, Las Sabanas, Cll.101",PANAMÁ,Balboa,elpalaciomueble@gmail.com,-2240219
2013-0-04-0-08-CM-005683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005683,Adjudicado,Ministerio De Gobierno,pasaje aéreo de la funcionaria Lcda. Martha J. Castillero,SEDE,,"PLATAFORMA ELECTRONICA DEL PANAMACOMPRA Y SALÓN DE ACTOS PÚBLICOS DEL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS INSTITUCIONAL, UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE PANAMÁ, A UN COSTADO DE LA ENTRADA DE PANAMÁ PORT","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 02:59 PM,,,,"1,000.00",017010010101152,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,S&G TRAVEL,1693643-1685-102-47,calle 50 Plaza Los Portales,PANAMÁ,Panamá,globaltravel@cableonda.net,507-2095134
2013-0-04-0-08-CM-005682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005682,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO AL VEHICULO MARCA TOYOTA YARIS HATCHBACK CON PLACA 996121 ASIGNADO A PLANIFICACION Y PROYECTOS DEL SISTEMA PENITENCIARIO,SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA AL LADO DE LA ENTRADA DE PANAMA PORT BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 12:32 PM,,,,452.78,017040500101189,017040500101224,017040010102280,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2013-0-04-0-08-CM-005684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-08-CM-005684,Adjudicado,Ministerio De Gobierno,COMPRA DE PASAJE AEREO,SEDE,,"EDIFICIO # 38 , BALBOA FRENTE A PANAMA PORT","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 03:56 PM,,,,611.38,0.17.0.1.001.01.01.152,,,---,Global,PANAMÁ,Vilma Jovane Batista,,512-2089,vybatista@mingob.gob.pa,COPA AIRLINES,130-377-34706-02,panama,PANAMÁ,Panamá,PHEILBRON@COPAAIR.COM,507-3042100
2013-0-04-260-08-CM-003263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-003263,Adjudicado,Ministerio De Gobierno,SERVICIO PARA REALIZAR TRABAJO DE SANIDAD EN LA ESTACION N° 6 DE jUAN DIAZ.,CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DE LA ESTACION RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2013 02:20 PM,,,,535.00,0.17.0.5.001.00.10.169,,,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,Servicios y Ventas MASA,31800-9-244886-73,"Altos del Golf,calle 6ta local #2",PANAMÁ,Balboa,orlandomosquera@masapanama.com,507-322-2628
2013-0-04-260-08-CM-003265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-260-08-CM-003265,Adjudicado,Ministerio De Gobierno,"LA DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS SOLICITA, SERVICIO DE LIMPIEZA INTERIOR Y EXTERIOR DE TODAS LAS VENTANAS DE VIDRIO, FACHADA DEL CUARTEL RICARDO ARANGO.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DE LA ESTACION RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2013 02:41 PM,,,,"1,819.00",0.17.0.5.001.00.10.169,,,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,LUMENCA,1930046-1-727983,"Via Brasil, calle Ramon Arias, Edifi Absa PB",PANAMÁ,Balboa,quevedo.leonardo@gmail.com,507-3979617
2013-0-04-0-09-CM-005685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-09-CM-005685,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES ELECTRICOS PARA PABELLON PRINCIPAL GALERIA Y CELDAS DEL CENTRO PENAL DE SANTIAGO.,SEDE,,BALBOA EDIFICIO 38 FRENTE AL BANCO NACIONAL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-11-2013 01:38 PM,,,,914.94,0.17.04.001.01.02.259,0.17.04.001.01.02.370,0.17.04.001.01.02.262,---,Global,VERAGUAS,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-04-0-02-CM-005571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-02-CM-005571,Adjudicado,Ministerio De Gobierno,HOSPEDAJE Y ALIMENTOS EN EL AREA DEL INTERIOR,SEDE,,PROVEEDURIA Y COMPRAS EDIFICIO 38 BALBOA,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,07-11-2013 02:22 PM,13-11-2013 09:00 AM - 10:00 AM,13-11-2013 - 10:01 AM,PLATAFORMA PANAMA COMPRA O PRESENCIAL,"3,482.80",017040010101169,,,---,Global,COCLÉ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,,,,,,,
2013-0-04-0-09-CM-005563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-0-09-CM-005563,Adjudicado,Ministerio De Gobierno,mantenimiento vehiculo,SEDE,,edificio 38,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-11-2013 09:17 AM,,,,243.92,017010010202280,,,---,Global,VERAGUAS,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2013-0-04-101-01-CM-000108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-101-01-CM-000108,Adjudicado,Ministerio De Gobierno,"Pago por la compra  de viveres para el corregimiento de las Tablas para agasajar a las madres de la comunidad de Tiger Hill,para el día 10 de Diciembre 2013",CONSEJO PROVINCIAL DE BOCAS DEL TORO,,Consejo Provincial de Bocas del Toro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2013 02:32 PM,,,,700.00,045.0.1.001.01.00.201,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,mari0826@hotmail.es,Supermercado Zona Libre,2107808-1-757945-49,Avenida 17 de Abril.,BOCAS DEL TORO,Changuinola,yoyce03@hotmail.com,507-7586909
2013-0-04-101-01-CM-000109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-101-01-CM-000109,Adjudicado,Ministerio De Gobierno,"Pago por la compra de especies,para apoyar el desfile de navidad Resplandecer Navideño,para el día 11 de Diciembre 2013 en la Provincia de Bocas del Toro",CONSEJO PROVINCIAL DE BOCAS DEL TORO,,Consejo Provincial de Bocas del Toro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2013 02:33 PM,,,,600.00,045.0.1.001.01.00.201,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,mari0826@hotmail.es,SUPER MARKET ISLA COLON,1693636-1-685101-55,"AVENIDA CENTRAL, CALLE SEXTA,CASA S/N",BOCAS DEL TORO,Changuinola,sm_islacolon@cwpanama.net,-7579591
2013-0-04-02-08-CM-000829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-02-08-CM-000829,Adjudicado,Ministerio De Gobierno,REPARACION DE AIRE ACONDICIONADO DE AIRE.,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS, CALLE 33 FRENTE A LA BASISILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-11-2013 08:14 AM,,,,545.70,017030010102189,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2013-0-04-02-08-CM-000828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-02-08-CM-000828,Adjudicado,Ministerio De Gobierno,REPARACION DEL AIRE ACONDICIONADO DEL VEHICULO ASIGNADO AL CENTRO POSTAL DE LOS PUEBLOS.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE DE LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-11-2013 08:10 AM,,,,454.75,017030010102189,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2013-0-04-101-01-CM-000102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-101-01-CM-000102,Adjudicado,Ministerio De Gobierno,Pago por la compra de Camisa Guayabera para los Honorables Represe4ntante de la Provincia de Bocas del Toro,CONSEJO PROVINCIAL DE BOCAS DEL TORO,,Consejo Provincial de Bocas del Toro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2013 09:08 AM,,,,599.36,045.0.1.001.01.00.214,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,mari0826@hotmail.es,ana boutique fahion,0000030124-00,via tocumen,PANAMÁ,Arraiján,anaperez@yahoo.com,507-2238775
2013-0-04-101-01-CM-000103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-101-01-CM-000103,Adjudicado,Ministerio De Gobierno,Pago por la compra de viveres para el Cooregimiento de Cauchero para agasajar a las Madres de dicho corregimiento el día 8 de Diciembre 2013,CONSEJO PROVINCIAL DE BOCAS DEL TORO,,Consejo Provincial de Bocas del Toro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2013 11:57 AM,,,,850.56,045.0.1.001.01.00.201,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,Itzel2126@hotmail.com,Supermercado Zona Libre,2107808-1-757945-49,Avenida 17 de Abril.,BOCAS DEL TORO,Changuinola,yoyce03@hotmail.com,507-7586909
2013-0-04-101-01-CM-000106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-101-01-CM-000106,Adjudicado,Ministerio De Gobierno,"Pago por la compra de viveres,para gasajar a las madres del Corregimiento de Punta Robalo el día 8 de Diciembre 2013",CONSEJO PROVINCIAL DE BOCAS DEL TORO,,Consejo Provincial de Bocas del Toro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2013 02:29 PM,,,,900.00,045.0.1.001.01.00.201,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,mari0826@hotmail.es,MINI SUPER ABC,1--18-60-10,CHIRIQUI CENTRO A G,BOCAS DEL TORO,Chiriquí Grande,YAZUARA@HOTMAIL.COM,-
2013-0-04-101-01-CM-000107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-04-101-01-CM-000107,Adjudicado,Ministerio De Gobierno,"Pago por la compra de viveres, para el Corregimiento de Almirante para el día 28 de Noviembre para el Aniversario del Corregimiento",CONSEJO PROVINCIAL DE BOCAS DEL TORO,,Consejo Provincial de Bocas del Toro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2013 10:44 AM,,,,400.00,045.0.1.001.01.00.201,,,---,Global,BOCAS DEL TORO,Maritza Smith,Cotizadora,507-7579296,mari0826@hotmail.es,Supermercado Zona Libre,2107808-1-757945-49,Avenida 17 de Abril.,BOCAS DEL TORO,Changuinola,yoyce03@hotmail.com,507-7586909