Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-08-0-08-CM-004339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004339,Adjudicado,Ministerio De Comercio E Industrias,PADS DE HOJAS DE TRAMITE / DESPACHO SUPERIOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-03-2009 05:58 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004449,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PAPEL PESADA 10X10CM. CAJA DE 500 UNIDADES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-04-2009 03:48 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CIA. DISTRIBUIDORA JEMA, S.A.",28919-0034-233398-62,URB. IND. LOS ANGELES,PANAMÁ,Panamá,cdjemasa@sinfo.net,260-4966
2009-0-08-0-08-CM-004448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004448,Adjudicado,Ministerio De Comercio E Industrias,"BATITAS DE GUAYMIES, CHACARAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2009 04:37 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,Cecilia Viagra Santo,1-40-906,Calle principal Costa del Sol,PANAMÁ,Arraiján,cecilia@hotmail.com,-
2009-0-08-0-08-CM-004333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004333,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE BREAKER TRIFASICO DE 240V MARCA G.E,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-03-2009 10:31 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2009-0-08-0-08-CM-004444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004444,Adjudicado,Ministerio De Comercio E Industrias,"CUELLOS DE CHAQUIRA CHICOS Y GRANDES, BATITAS DE GUAYMIES DE NIÑAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-05-2009 01:37 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,CASILDA SERRANO CRUZ,1-700-1417-,"PUEBLO NUEVO, COMARCA NGOBE BUGLE",PANAMÁ,Panamá,CASILDA@YAHOO.COM,560-0535
2009-0-08-0-08-CM-004331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004331,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PASAJE AEREO PANAMA BOCA DEL TORO IDA Y VUELTA EL DIA 12 DE MARZO DEL 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-03-2009 11:54 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"APAIR, S.A.",32111349048-,Aeropuerto Marcos A. Gelabert,PANAMÁ,Panamá,rpereira@aeroperlas.com,315-7570
2009-0-08-0-08-CM-004446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004446,Adjudicado,Ministerio De Comercio E Industrias,"CANASTA, PLATOS Y MASCARA DE FIBRA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2009 09:12 AM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,Delmira Membache Chucarama,5--702-1618-90,Tocumen calle 1ra altos del lago casa142,DARIÉN,Chepigana,dmembache@hotmail.com,-
2009-0-08-0-08-CM-004441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004441,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERILES ELECTRICOS PARA LA UTI Y DIFERENTES AREAS DEL MICI.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-04-2009 04:26 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2009-0-08-0-08-CM-004336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004336,Adjudicado,Ministerio De Comercio E Industrias,CAMBIO DE AMORTIGUADORES PARA AUTO OFICIAL CHEROKEE CON PLACA 11819,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-03-2009 05:09 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"CENTRO DE LLANTAS Y REP. F. R., S.A.",24638-93-213823-82,VIA BOLIVAR Y EL PAICAL,PANAMÁ,Panamá,,260-4200
2009-0-08-0-08-CM-004443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004443,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA MASCARA, CANASTA, PLATO DE FIBRA CHUNGA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2009 04:32 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,GALIANO COQUISTA MEMBACHE,5-708-647-,TOCUMEN CASA 142 CALLE PRINCIPAL,PANAMÁ,Panamá,GALIANO@MAIL.GO,560-0711
2009-0-08-0-08-CM-004442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004442,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE FILTRO DE MENBRANA,NITRATO DE CELULOSA,47MM/PORO ESTERIL CUADRADA, CAJA DE 100 UNIDADES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-04-2009 03:42 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CIA. DISTRIBUIDORA JEMA, S.A.",28919-0034-233398-62,URB. IND. LOS ANGELES,PANAMÁ,Panamá,cdjemasa@sinfo.net,260-4966
2009-0-08-0-06-CM-004388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-06-CM-004388,Desierto,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE VALLAS PUBLICITARIAS CON ILUMINACION PARA EL MERCADO ARTESANAL DE LA ARENA EN CHITRE / PROYECTOS ESPECIALES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-03-2009 03:30 PM,,,,"7,000.00",008010010102120,,,---,Global,HERRERA,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004445,Adjudicado,Ministerio De Comercio E Industrias,"PLATOS, MASCARAS Y CESTA DE FIBRA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2009 12:02 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,aliro conquista sotello,5-702-1749-,tocumen alto del lago calle 1ra,PANAMÁ,Panamá,aliro@email.com,5-600535
2009-0-08-0-08-CM-004447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004447,Adjudicado,Ministerio De Comercio E Industrias,"BOLSAS, ESTUCHES, GUANTES, MONEDEROS Y CARTERAS CON MOLAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2009 10:11 AM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,Griselida Perea,10--3-781,Panamá Viejo,PANAMÁ,Balboa,gperea@hotmail.com,-
2009-0-08-0-08-CM-004440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004440,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AEREO DAVID-PANAMA-DAVID DE LA LIC. GABRIELA APARICIO DIRECTORA PROVINCIAL CHIRIQUI SALIENDO EL 1 DE ABRIL Y REGRESO EL 3 DE ABRIL 2009, PARA PARTICIPAR EN CAPACITACION DE PANAMA EMPRENDE EN EL MICI PANAMA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-04-2009 11:30 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2009-0-08-0-08-CM-004384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004384,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 5 PANABRISAS MANGAS LARGAS COLORES SURTIDOS Y 5 PANTALONES DE ALGODON Y POLY,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2009 04:12 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-08-0-08-CM-004385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004385,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PANABRISAS MANGAS CORTAS COLOR BEIGE Y PANTALONES DE ALGODON Y POLY,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-04-2009 05:23 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-08-0-08-CM-004382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004382,Adjudicado,Ministerio De Comercio E Industrias,ENCUADERNACION DE LIBROS / OFICINA INSTITUCIONAL DE RECURSOS HUMANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-04-2009 05:27 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004380,Adjudicado,Ministerio De Comercio E Industrias,"BATA DE COCINA, PARA EL PERSONAL DEL C.O.I.F.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-03-2009 04:08 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"EQUIP SUPPLIERS, S.A.",435034-001-429375-41,EDIFICIO PLAZA AVENTURA M-21 CALLE 74,PANAMÁ,Balboa,esuppliers@cableonda.net,507-2367018
2009-0-08-0-08-CM-004381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004381,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIOS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-08-2009 02:39 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,EVENTOS CAROLINA,6502194-,"URB. DON MARCEL No. 1347
LA VILLA 
DISTRITO DE LOS SANTOS
PROVINCIA DE LOS SANTOS",PANAMÁ,Panamá,eventoscarolina@hotmail.com,9668402
2009-0-08-0-08-CM-004389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004389,Adjudicado,Ministerio De Comercio E Industrias,CARTAPACIOS MANILA 1 3/8 DE EXPANSION LEGAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-04-2009 07:01 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,ARCHIVOS EFICIENTES,46549-66-304008-24,VIA ARGENTINA EDIFICIO ALVEAR NO 1,PANAMÁ,Panamá,archivos@cableonda.net,263-4992
2009-0-08-0-08-CM-004438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004438,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE FOLDERS MULTIPLE LEGAL ID, PRESSBOARD ROJO CON 1 SOLA DIVISION CON 4 GANCHOS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-04-2009 04:05 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"CORPORACION TRASATLANICA DEL ISTMO, S.A.",40819-110-281323-63,Betania Ave. 12 de Octubre local 12 calle 3,PANAMÁ,Balboa,corpodelitsmo@hotmail.com,507-2291458
2009-0-08-0-08-CM-004439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004439,Adjudicado,Ministerio De Comercio E Industrias,PLACA CONMEMORATIVA PARA EL EDIFICIO DEL MICI EN PENONOMÉ / DIRECCIÓN PROVINCIAL DE COCLÉ,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2009 12:55 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2009-0-08-0-08-CM-004430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004430,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE MOTOR DE ARRANQUE PARA TOYOTA HI LUX HECHO EN ARGENTINA, PARA EL AUTO OFICIAL PLACA 5516",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-03-2009 02:16 PM,,,,"1,355.13",008060010101280,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004432,Adjudicado,Ministerio De Comercio E Industrias,CERTIFICADOS STANDARD MULTIPLE DOMAIN (UCC) SSL UP TO 5 DOMAINS 2 YWERS. CERT. SSL CON GODADDY PARA HASTA 5 DOMINIOS INCLUYENDO PANAMAEMPRENDE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-04-2009 04:34 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,OS Linux Solutions,6-704-566-,Res. Santa Elena #12,PANAMÁ,Panamá,jmartinc@gmail.com,221-4780
2009-0-08-0-08-CM-004433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004433,Adjudicado,Ministerio De Comercio E Industrias,"PRESENTACIÓN DEL CONJUNTO TIPICO ""LOS PARANDEROS DE GUARARE EL 29 DE MAYO A LAS 8:00 P.M.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-04-2009 02:40 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,MIGDALIA JAEN DE ANGULO,7-122-202-,"LAS TABLAS, LOS SANTOS",PANAMÁ,Panamá,LOSPARRANDEROS@YAHOO.COM,994-0000
2009-0-08-0-08-CM-004434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004434,Adjudicado,Ministerio De Comercio E Industrias,"EVALUACION REALIZADA POR LA LIC. OMARA DOMINGUEZ PARA LA ACREDITACION DEL LABORATORIO ENVIROLAB, LOSDIAS 10 Y 11 DE MARZO DE 2009.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-04-2009 02:49 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,OMARA DOMINGUEZ,8-442-953-,PANAMA,PANAMÁ,Panamá,ODOMINGUEZ@GMAIL.COM,S/N
2009-0-08-0-08-CM-004435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004435,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE PLASTICOS, GANCHOS, Y CORDONES PARA CARNET A UTILIZAR EN LA RENOVACION DE ESTOS A LOS FUNCIONARIOS DEL M.I.C.I.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-05-2009 09:52 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,DISTRIBUIDORA ORTEG,8-329-835-75,SAN MIGUELITO PARAISO,PANAMÁ,Panamá,,231-0925
2009-0-08-0-08-CM-004436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004436,Adjudicado,Ministerio De Comercio E Industrias,CARPETAS CON BOLSILLOS TAMAÑO 9X12 PULGADAS IMPRESAS A FULL COLOR MAS BARNIZ UV EN CARTULINA SATINADA DE 100 LBS. TROQUELADAS Y PEGADAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2009 05:06 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"PAPER COMPUTER AND RETAIL PRODUCTS, INC",31578-191-243931-51,PBLO NUEVO CALLE D. LOS ANTARES,PANAMÁ,Panamá,,261-8200
2009-0-08-0-08-CM-004437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004437,Adjudicado,Ministerio De Comercio E Industrias,CARPETAS DE PEGADO TERMICO (MAQUINA ENCUADERNADORA)/ PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-03-2009 12:18 PM,,,,"1,700.00",0.08.04.050.01.03.279,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004311,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACION DE MATERIALES, EQUIPO Y/O HERRAMIENTAS PARA LA CONSTRUCCION DE UN ANEXO PARA LA NUEVA OFICINA DE LA ASOCIACION DE ARTESANOS EN EL MERCADO DE LA ARENA DE CHITRE.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,02-03-2009 01:43 PM,,,,"5,600.00",0.08.1.1.001.01.25.511,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004310,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DE LA XXXII FERIA NAC. DE ARTESANIAS EN LA REVISTA MUNDO SOCIAL DEL MES DE ABRIL 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2009 04:07 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,MUNDO SOCIAL,212392-1-397148-59,AVE BALBOA EDIF. BELLA VISTA OFICINA 5 A,PANAMÁ,Panamá,mundosocial@cwpanama.net,226-0555
2009-0-08-0-08-CM-004313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004313,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LLANTAS PARA EL AUTO OFICIAL JEEP CHEROKEE PLACA 011819 DEL DESPACHO DE LA ASESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-03-2009 11:17 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2009-0-08-0-08-CM-004312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004312,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACION DE DOS (2) SCANNERS, UNO PARA LA OFICINA DE DIGITALIZACION Y UNO PARA LA OFICINA DE PATENTES DE INVENCION DE LA DIRECCION GENERAL DEL REGISTRO DE LA PROPIEDAD INDUSTRIAL DEL MICI.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-03-2009 03:59 PM,,,,"12,000.00",008.0.4.050.01.03.380,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004315,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO EN EL MARCO DEL SORTEO DEL 27 DE MAYO DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-04-2009 03:55 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2009-0-08-0-08-CM-004314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004314,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PANABRISAS Y PANTALONES PARA EL SR. NEY ESCALA CONDUCTOR DE SECRETARIA GENERAL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2009 09:07 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-08-0-08-CD-000116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CD-000116,Autorizado,Ministerio De Comercio E Industrias,PAGO AL PABELLON DEL MINISTERIO DE COMERCIO E INDUSTRIA EN EXPOCOMER 2008,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,13-03-2009 05:03 PM,,,,,,,,---,,,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"CAMARA DE COMERCIO, INDUSTRIAS Y AGRICULTURA DE PANAMA",87-524-6185-09,AVENIDA CUBA Y CL 32,PANAMÁ,Panamá,eabrego@panacamara.org,507-2073400
2009-0-08-0-08-CM-004316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004316,Adjudicado,Ministerio De Comercio E Industrias,"ALQUILER DE TARIMA 40"" X 30"" X 5""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-04-2009 09:52 AM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,"ESCO PANAMA, S.A.",466-237-100956-06,"COSTA DEL ESTE, AVENIDA CENTENARIO EDIF. HARSCO",PANAMÁ,Panamá,infopa@harsco.com,507-2179300
2009-0-08-0-08-CD-000119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CD-000119,Autorizado,Ministerio De Comercio E Industrias,PAGO DE POLIZA 04B1143 DE CASCO MARITIMO PARA LANCHAS DE DARIEN Y BOCAS DEL TORO.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,25-03-2009 03:49 PM,,,,,,,,---,,,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2009-0-08-0-08-CM-004429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004429,Adjudicado,Ministerio De Comercio E Industrias,"MURALES DE CORCHO, LAPICES DE COLORES, RELOJES DE PARED, PISTOLA DE GOMA,SILICONE PARA PISTOLAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-04-2009 08:43 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2009-0-08-0-08-CM-004428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004428,Adjudicado,Ministerio De Comercio E Industrias,"CONTRATACION DEL CONJUNTO TIPICO ""TRADICIONES DE MI PANAMA) SE PRESENTARA EL JUEVES 28 DE MAYO 2009 A LAS 4:00P.M.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-04-2009 04:20 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,NILSA G. CENTELLA,6-34-764-54,BARRIADA EL ROSARIO CHITRE CALLE NACIONES UNIDAS  Nº. 3086,PANAMÁ,Panamá,www.kakonietoc@yahoo.com,996-8295
2009-0-08-0-08-CM-004423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004423,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE ACEITE DE POWER STEERING PARA VEHICULOS DE LA PROV, DE HERRERA MICI.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2009 10:33 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2009-0-08-0-08-CM-004422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004422,Adjudicado,Ministerio De Comercio E Industrias,LIBRETAS DE FACTURAS AL CONTADO Y LIBRETAS DE RECIBO DE INGRESOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2009 10:10 AM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,Impresora Abdiel S.A.,1144158-1-570271-17,"Monte Oscuro, calle 16 local 2610",PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2009-0-08-0-08-CM-004420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004420,Adjudicado,Ministerio De Comercio E Industrias,PARTICIPACION EN SEMINARIO TRABAJO EN EQUIPO = PRODUCTIVIDAD / PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-04-2009 11:32 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AMUCOPA,465-379-12973-64,"Campo Alegre, Edificio Proconsa No. 1,  Piso 2, Oficina 2",PANAMÁ,Panamá,glenis.pinzon@hotmail.com,507-3023454
2009-0-08-0-08-CM-004427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004427,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 5 TONERS / SECRETARIA GENERAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-05-2009 02:44 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"TECNISOFT,S.A",60116-13-346017-04,CALLE 56 BETANIA AVE. DOMINGO DIAZ  5 LOCA EDIFICIO LA GLORIA,PANAMÁ,Balboa,ewilliams@tecnisoftpanama.com,507-2297460