Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-03-0-08-CD-007812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007812,Autorizado,Ministerio De La Presidencia,"DONACION DE BIPEDESTADOR MULTIDIRECCIONAL OUT/STANDER PARA LA MENOR CIELO QUEZADA, CON DISCAPACIDAD CONGENITA",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Bien,20-10-2017,01-11-2011 02:55 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2011-0-03-0-08-CD-007813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007813,Por Autorizar,Ministerio De La Presidencia,APOYO ECONOMICO PARA CUBRIR GASTOS FUNERARIOS DEL SR. HERMEL QUINTANA,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 03:15 PM,,,,,FONDO DE OBRAS DE INTERES SOCIAL,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2011-0-03-0-08-CD-007810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007810,Autorizado,Ministerio De La Presidencia,DONACION DE PASAJE AEREO PARA LA SRA.ELIZABETH DIAZ DE ORTEGA QUIEN ACOMPAÑARA A SU HIJO ABDIEL ORTEGA A RECIBIR ATENCION MEDICA EN ESTADOS UNIDOS,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 02:08 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2011-0-03-0-08-CD-007811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007811,Autorizado,Ministerio De La Presidencia,"DONACION DE PROTESIS MAMARIA PARA LA SRA FANNY ARAUZ, PACIENTE DEL INSTITUTO ONCOLOGICO",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA  MONEDA",Contratación Directa(CD),Bien,20-10-2017,01-11-2011 02:24 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"VITALMEDIC, S.A.",61729-9-350128-30,"Ave. Justo Arosemena Calle 44-E, Edificio 4-20, Segundo Piso, Bella Vista",PANAMÁ,Panamá,ddeleon@vitalmedic.com.pa,507-2076315
2011-0-03-0-08-CD-007816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007816,Autorizado,Ministerio De La Presidencia,"DONACION DE PASAJE AEREO PARA LA SRA ANABELA LOMBARDO QUIEN ACOMPAÑARA A SU HIJO LUIS FELIPE TEJEIRA BENEFICIADO POR LA FUNDACION ABOU SAAD SHRINERS PARA RECIBIR TRATAMIENTO Y CIRUGIA EN EL HOSPITAL SHRINER DE SHREVEPORT, ESTADOS UNIDOS",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 04:15 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2011-0-03-0-08-CD-007817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007817,Autorizado,Ministerio De La Presidencia,DONACION DE AUDIFONOS PARA EL SR ALFREDO FERNANDEZ QUIEN PADECE DE HIPOACUSIA MIXTA BILATERAL DE MODERADA A PROFUNDA,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA  MONEDA",Contratación Directa(CD),Bien,20-10-2017,01-11-2011 04:26 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Widex Panamá,1116382-1-563390-70,Calle manuel maria icaza edif. 7 PB.,PANAMÁ,Panamá,alegra@widexpanama.com,-
2011-0-03-0-08-CD-007814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007814,Autorizado,Ministerio De La Presidencia,"DONACION DE PASAJE AEREO PARA LA SRA ARIANIS DAYCEL GONZALEZ CEDEÑO QUIEN ACOMPAÑARA A SU HIJA ARIANIS BARRIA GONZALEZ BENEFICIADA POR LA FUNDACION ABOU SAAD SHRINERS PARA RECIBIR TRATAMIENTO Y CIRUGIA EN EL HOSPITAL SHRINER DE SHREVEPORT, ESTADOS UNIDOS",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Bien,20-10-2017,01-11-2011 03:45 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2011-0-03-0-08-CD-007815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007815,Autorizado,Ministerio De La Presidencia,"DONACION DE PASAJE AEREO PARA LA SRA BIELSA ALVARADO  QUIEN ACOMPAÑARA A SU NIETO GABRIEL CUEVAS BENEFICIADO POR LA FUNDACION ABOU SAAD SHRINERS PARA RECIBIR TRATAMIENTO Y CIRUGIA EN EL HOSPITAL SHRINER DE SHREVEPORT, ESTADOS UNIDOS",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 03:58 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2011-0-03-030-04-CM-002765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002765,Adjudicado,Ministerio De La Presidencia,REHABILITACION DE LA CALLE VIAS LOS MORENO  EN EL CORREGIMIENTO DE PALMIRA  ABAJO  CON MATERIAL SELECTO,PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,09-12-2011 04:44 PM,15-12-2011 09:00 AM - 10:00 AM,15-12-2011 - 10:01 AM,"OFICINA DE  PROINLO CHIRIQUI, EN EL EDIFICIO DE LA GOBERNACION AL LADO DE PASAPORTE","7,999.96",003157030618980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-030-04-CM-002764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002764,Desierto,Ministerio De La Presidencia,REHABILITACION DEL TECHO DE LA CANCHA DEL FLOR CORREGIMIENTO DE DOLEGA CABECERA  (TERCERA  ETAPA),PROGRAMA DE INVERSION LOCAL,,PROINLO  CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,24-11-2011 05:38 PM,01-12-2011 09:00 AM - 10:00 AM,01-12-2011 - 10:01 AM,EN LA OFICINA DE PROINLO CHIRIQUI EN LA CASA DE GOBIERNO AL LADO DE PASAPORTE,"8,098.08",003157030621980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-030-03-CM-002754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-03-CM-002754,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA LA CONSTRUCCION DE UN PUENTE EN  EL CORREGIMIENTO DE SALAMANCA,PROGRAMA DE INVERSION LOCAL,,GOBERNACION DE COLON RESIDENCIAL ESPINAR DEMETRIO  BASILIO LAKAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-11-2011 08:07 PM,30-11-2011 09:00 AM - 10:30 AM,30-11-2011 - 10:31 AM,GOBERNACION DE COLON,"9,568.47",003157030610980,,,---,Global,COLÓN,LUZEIKA VIDES BEARD,COTIZADOR,507-4700795,amorpazfelicidad2010@hotmail.com,,,,,,,
2011-0-03-030-04-CM-002761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002761,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA  MEJORAS  HABITACIONALES EN BENEFICIO DE FAMILIA DE ESCASOS RECURSOS  DEL CORREGIMIENTO DE ASERRIO DE GARICHE BUGABA.,PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-11-2011 05:16 PM,01-12-2011 09:00 AM - 10:00 AM,01-12-2011 - 10:01 AM,OFICINA DE  PROINLO  CHIRIQUI EN EL EDIFICIO   DE LA GOBERNACION,"9,605.05",003157030619980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007831,Adjudicado,Ministerio De La Presidencia,ESCALERAS TIJERAS Y CASCOS AMARILLOS PLASTICOS PARA USO EN LAS BODEGAS DE LA OFICINA DE BIENES Y DONACIONES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2011 12:28 PM,,,,,003140010604269,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-030-04-CM-002762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002762,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION  PARA CONSTRUCCION  DE ALCANTARILLAS DE  CAJON  EN LA QUEBRADA DE BAITUN, CAMINO HACIA PAVON  N EL CORREGIMIENTO DE SANTA CRUZ DISTRITO DE RENACIMIENTO.",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-11-2011 05:35 PM,01-12-2011 09:00 AM - 10:00 AM,01-12-2011 - 10:01 AM,OFICINA DE  PROINLO CHIRIQUI EN EL EDIFICIO DE LA GOBERNACION,"9,599.44",003157030624980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007958,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE GALONES DE DIESEL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2011 09:47 AM,,,,,003010010100221,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"SERVICENTRO LA SORPRESA, S.A.",34238-87-255138-67,VIA INTERAMERICANA - PENONOME,COCLÉ,Anton,servicentro_lasorpresa@hotmail.com,997-9359
2011-0-03-0-08-CM-007959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007959,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE GALONES DE GASOLINA 91,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLA SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2011 10:49 AM,,,,,003010010100223,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,CORPORACION SALERNO,1799179-1-705080-20,CARRETERA NACIONAL VIA LA ARENA,HERRERA,Chitré,estacionsalerno@hotmail.com,910-1985
2011-0-03-030-08-CM-002701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002701,Adjudicado,Ministerio De La Presidencia,Suministro de vehiculo tipo panel para uso de la Junata Comunal de Ancon - Panama,PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2011 02:23 PM,15-11-2011 09:00 AM - 10:00 AM,15-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 bella Vista","10,587.65",003157030651980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-002665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002665,Adjudicado,Ministerio De La Presidencia,"Suministro de camion pequeño (tres yardas) para uso de la Junta Comunal para traslado de materiales de construccion, enfermos ayuda comunitaria y gestion administrativa de la junat Comunal de Chame Cabecera - Chame",PROGRAMA DE INVERSION LOCAL,,"Edificio del concejo provincial de Panam, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2011 02:22 PM,15-11-2011 09:00 AM - 10:00 AM,15-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","19,150.86",003157030647980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007819,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS Y OTROS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-11-2011 05:24 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2011-0-03-0-08-CM-007952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007952,Adjudicado,Ministerio De La Presidencia,SERVICIO DE SALONERIA,SEDE,,DPTO. DE COMPRAS CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-01-2012 07:33 PM,,,,,003010010100169,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,JOSE DEL ROSARIO GONZLEZ,9--124-2292-62,"SANTA MARTA, SAN MIGUELITO",PANAMÁ,Panamá,rdelrosario@yahoo.com,231-5513
2011-0-03-0-08-CM-007953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007953,Adjudicado,Ministerio De La Presidencia,GALONES DE GAS PARA LA COCINA PRESIDENCIAL Y CASA AMARILLA,SEDE,,"CALLE 6a. SAN FELIPE CASCO VIEJO, EDIFICIO CASA DE LA MONEDA","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-11-2011 10:38 AM,,,,,003010010100222,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2011-0-03-030-08-CM-002666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002666,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para mejoramiento habitacional, corregimiento de Cermeño - Capira",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-11-2011 01:31 PM,11-11-2011 09:00 AM - 10:00 AM,11-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 bella Vista","8,936.12",003157030646980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007956,Adjudicado,Ministerio De La Presidencia,COMPRAS DE PAQUETES GUIAS DEL ABC....Z,SEDE,,".CALLE 6ta EDIFICIO CASA DE LA MONEDA, CASCO ANTIGUO","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,22-11-2011 04:12 PM,29-11-2011 09:00 AM - 12:00 PM,29-11-2011 - 12:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"9,630.00",0.03.1.4.703.02.24.231,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2011-0-03-0-08-CM-007957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007957,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE GALONES DE DIESEL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2011 11:46 AM,,,,,003010010100221,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,CORPORACION SALERNO,1799179-1-705080-20,CARRETERA NACIONAL VIA LA ARENA,HERRERA,Chitré,estacionsalerno@hotmail.com,910-1985
2011-0-03-0-08-CM-007887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007887,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTO EL DIA 26 DE OCTUBRE DE 2011.,SEDE,,DEPARTAMENTO DE COMPRAS EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-11-2011 04:06 PM,,,,,003010010100201,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2011-0-03-0-08-CM-007940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007940,Adjudicado,Ministerio De La Presidencia,COMPRA DE PASAJES AEREOS CON DESTINO A CHIRIQUI EL 15 DE NOVIEMBRE DE 2011,SEDE,,"CALLE 6TA.EDIFICIO CASA DE LA MONEDA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,18-11-2011 12:59 PM,,,,,003010010116151,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,"APAIR, S.A.",3211-13-49048-7,ALBROOK AEROPUERTO MARCOS A GELABERT,PANAMÁ,Balboa,nestor.echevers@aviancataca.com,507-3786000
2011-0-03-0-08-CM-007929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007929,Adjudicado,Ministerio De La Presidencia,OBSEQUIO PROTOCOLAR,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Servicio,20-10-2017,18-11-2011 11:42 AM,,,,,0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2011-0-03-0-08-CM-007883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007883,Adjudicado,Ministerio De La Presidencia,"Compra de boquitas para la Capacitación sobre Tipologías de Lavado de Dinero, Estadísticas y Supervisión sobre Blanqueo de Capitales",SEDE,,"Corozal Este, Base del S.P.I. Edificio No. 18","Compra Menor de B/. 1,000",Servicio,20-10-2017,11-11-2011 10:11 AM,,,,,04-01-0090-3,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,MOMI,808-349-126446-00,AVE.14 B. NORTE Y CALLE 74,PANAMÁ,Panamá,luis@momi.com.pa,507-2366664
2011-0-03-0-08-CM-007924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007924,Adjudicado,Ministerio De La Presidencia,COMPRA DE 3 CARTUCHOS DE TONER,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-11-2011 02:57 PM,,,,,003010010900279,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2011-0-03-030-12-CM-002771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-12-CM-002771,Adjudicado,Ministerio De La Presidencia,"12-5541-11: CONSTRUCCIÓN DE AULA DE CLASES EN LA ESCUELA OFICIAL DEL CORREGIMIENTO DE CERRO PELADO, DISTRITO DE ÑURUM PARA BRINDARLE MEJORES INSTALACIONES A LOS ESTUDIANTES, COMARCA NGÄBE BUGLÉ",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima.","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,15-12-2011 03:51 PM,21-12-2011 09:00 AM - 10:00 AM,21-12-2011 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","9,600.00",003157030 676 980,,,---,Global,NGÖBE-BUGLÉ,Nixia Pitti,Cotizadora,67522224,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-12-CM-002770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-12-CM-002770,Adjudicado,Ministerio De La Presidencia,"12-4083-11: CONSTRUCCIÓN DE AULA ESCOLAR PARA CEFACEI EN LA ESCUELA DE LAJERO, DISTRITO DE NOLE DUIMA, COMARCA NGÄBE BUGLÉ",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima.","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,15-12-2011 03:56 PM,21-12-2011 09:00 AM - 10:00 AM,21-12-2011 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","9,600.00",003157030 675 980,,,---,Global,NGÖBE-BUGLÉ,Nixia Pitti,Cotizadora,67522224,nixiapitti@gmail.com,,,,,,,
2011-0-03-0-08-CM-007921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007921,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2011 09:54 AM,,,,,003010010100201,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2011-0-03-030-07-CM-002734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-002734,Adjudicado,Ministerio De La Presidencia,"REHABILITACION DE LA IGLESIA DEL CORREGIMIENTO DE CAÑAS, DISTRITO DE TONOSI.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,21-11-2011 11:20 AM,25-11-2011 09:00 AM - 10:00 AM,25-11-2011 - 10:01 AM,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","9,013.31",003157030743980,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007888,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE LIMPIEZA DE ALFOMBRAS DE LOS SALONES AMARILLO, PAZ Y PASILLOS DEL PATIO ANDALUZ EN EL PALACIO PRESIDENCIAL",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor de B/. 1,000",Servicio,20-10-2017,09-11-2011 05:31 PM,,,,,003010010100189,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,SERVICIOS EL MAGO VICENTE,8--413-498-39,"VIA JOSE AGUSTIN ARANGO, SAN CRISTOBAL CALLE LA CANTERA CASA NO. 30",PANAMÁ,Panamá,elmagovicente@gmail.com,507-2331805
2011-0-03-0-08-CM-007889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007889,Adjudicado,Ministerio De La Presidencia,COMPRA DE CAFE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2011 06:06 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,CAFE PALO ALTO,237129-1-400984-14,CALLE 2DA.LLANO BONITO JUAN DIAZ,PANAMÁ,Panamá,cafepaloalto@cwpanama.net,507-2260019
2011-0-03-030-09-CM-002713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002713,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, DISTRITO DE MARIATO.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-11-2011 01:54 PM,18-11-2011 08:00 AM - 10:00 AM,18-11-2011 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","6,092.00",003157030760980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-12-CM-002696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-12-CM-002696,Adjudicado,Ministerio De La Presidencia,"12-5518-11: SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN (LÁMINAS DE ZINC) PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO SOLOY CABECERA, DISTRITO BESIKO",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2011 05:11 PM,15-11-2011 09:00 AM - 10:00 AM,15-11-2011 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","9,600.00",003157030 670 980,,,---,Global,NGÖBE-BUGLÉ,Nixia Pitti,Cotizadora,67522224,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-09-CM-002717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002717,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA IGLESIAS DEL CORREGIMIENTO Y CASA COMUNAL; CORREGIMIENTO SAN MARTÍN DISTRITO DE SANTIAGO.,PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-11-2011 01:53 PM,18-11-2011 08:00 AM - 10:00 AM,18-11-2011 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","9,600.00",003157030665980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,