Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-08-CM-010375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010375,Adjudicado,Ministerio De Economía Y Finanzas,Sillas Ejecutivas,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 02:47 PM,,,,802.34,0016.305.01.001.350,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CD-010268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010268,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATACION DE LOS SERVICIOS A FRANCISCO ANTONIO NORIEGA RODRIGUEZ, PARA LA VENTA, PROMOCION, SUPERVISION, CIERRE E INSCRIPCION DE PROPIEDADES UBICADAS EN LAS AREAS REVERTIDAS, ADMINISTRADAS POR LA UABR.",SEDE,,"EDIFICIO 1005, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Contratación Directa(CD),Servicio,12-10-2017,12-01-2016 11:41 AM,,,,,G.001630501.001.162,,,---,,,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,FRANCISCO NORIEGA,8--396-280-21,"Torre IBC, Oficina 504, Ave Manuel Espinosa Batista",PANAMÁ,Panamá,francisco@noriegalex.com,507-2650320
2016-0-16-0-08-CM-010377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010377,Adjudicado,Ministerio De Economía Y Finanzas,"Corrostyl Mate Azul
Fast Dry Esmalte Blanco",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-02-2016 11:18 AM,,,,409.54,G.01610204.001.243,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2016-0-16-0-08-CM-010376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010376,Adjudicado,Ministerio De Economía Y Finanzas,Honorarios pagaderos al contado por ejecución musical en vivo por Orquesta La Marea.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 03:51 PM,,,,800.00,001620203.001.169,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,Atto Producciones y Eventos,3--63-809-64,"Villa de Las Fuentes 2, calle primera, B4, Betania",PANAMÁ,Panamá,atto@cableonda.net,507-2606332
2016-0-16-0-08-CM-010371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010371,Por Adjudicar,Ministerio De Economía Y Finanzas,"Sillas tipo Ejecutivas Ergonómicas de acabado en cuero color negro,  para el salón de reuniones del Despacho Superior de la Dirección General de Ingresos.",SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-01-2016 09:42 AM,04-02-2016 09:00 AM - 10:30 AM,04-02-2016 - 10:31 AM,"Depto de Compras y Proveeduría, Vía España planta baja.","5,392.80",001630101001350,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010373,Adjudicado,Ministerio De Economía Y Finanzas,suscripcion a periódicos,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-02-2016 07:01 AM,,,,880.00,001610102.001.231,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2016-0-16-0-08-CM-010372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010372,Adjudicado,Ministerio De Economía Y Finanzas,Compra de obsequios por el Ministro para recibir autoridades,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-02-2016 06:18 AM,,,,535.00,016010010101261,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2016-0-16-0-08-CM-010274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010274,Adjudicado,Ministerio De Economía Y Finanzas,Laminas de foamboard,SEDE,,"Panama, Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-01-2016 11:11 AM,,,,946.95,001610102.001.279,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-03-SB-010384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010384,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LAS PARCELAS A Y B, CON UN AREA DE TERRENO  DE 109,518.43 M2, UBICADAS EN EL SECTOR DE COCO SOLO, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO: GENERACION DE EMPLEOS, SUBCATEGORIA, EMPLEO, INDUSTRIAL, OFICINAS. VALOR ESTIMADO B/.10,390,561.05.  VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.10,390,561.05.  FECHA DE SUBASTA 14 DE MARZO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,01-02-2016 02:28 PM,,,,"10,390,561.05",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010277,Adjudicado,Ministerio De Economía Y Finanzas,cable electrico 2/0 AWG THHN,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-01-2016 03:55 PM,,,,984.83,016.0.1.001.02.04.255,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,Grupo Iguanas Panamá S.A.,1852828-1-714061-48,Ciudad Jardín San Antonio,PANAMÁ,Balboa,imasupplies@yahoo.com,507-3996702
2016-0-16-0-08-CM-010379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010379,Adjudicado,Ministerio De Economía Y Finanzas,materiales para trabajos en la sección de diseño gráfico en la (OIRP).,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 06:05 AM,,,,780.94,001610102.001.269,001610102.275,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-16-0-08-CM-010378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010378,Adjudicado,Ministerio De Economía Y Finanzas,Cables flexible blanco 3 x 12 y Tapas de Tomacorrientes polarizados color naranja para el P.H. Republic.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-02-2016 07:10 AM,,,,997.92,001610204.001.255,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Grupo Iguanas Panamá S.A.,1852828-1-714061-48,Ciudad Jardín San Antonio,PANAMÁ,Balboa,imasupplies@yahoo.com,507-3996702
2016-0-16-0-08-CM-010272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010272,Adjudicado,Ministerio De Economía Y Finanzas,Chocolate Artesanales que serán distribuido durante la Reunión Foro LAC DEBT GROUP,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-01-2016 11:22 AM,,,,300.00,001620203.001.201,,,---,Global,PANAMÁ,Rafael Mazza,Cotizador,507-5042905,rmazza@mef.gob.pa,La Praline Chocolatier,2285600-1-787697-8,"Vía Porras, Torres Altos del Golf, planta baja, San Francisco",PANAMÁ,Panamá,gala@gala.com.pa,507-3030303
2016-0-16-0-08-CM-010273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010273,Adjudicado,Ministerio De Economía Y Finanzas,ETIQUETA Y TAPE DE DOBLE CONTACTO,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-01-2016 04:33 PM,,,,151.24,001610102001231,001610102001269,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-08-CD-010261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010261,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATACION DE LOS SERVICIOS DE LA EMPRESA DE BIENES RAICES TRIBALDOS REAL ESTATE, CORP., PARA LA VENTA, PROMOCION, SUPERVISION, CIERRE E INSCRIPCION DE PROPIEDADES UBICADAS EN LAS AREAS REVERTIDAS, ADMINISTRADAS POR LA UABR.",SEDE,,"EDIFICIO 1005, CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Contratación Directa(CD),Servicio,12-10-2017,08-01-2016 03:54 PM,,,,,G.001630501.001.162,,,---,,,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,Tribaldos Real Estate Corp,269459-1-405865-11,"Punta Pacifica, Plaza  Pacifica local 5-A",PANAMÁ,Panamá,ajaen@tribaldos.com.pa,507300-2222
2016-0-16-0-08-CM-010276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010276,Adjudicado,Ministerio De Economía Y Finanzas,Compra de un Disco duro WD Passport 3.0 2T,SEDE,,"Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-01-2016 04:03 PM,,,,520.02,016.0.2.001.02.07.265,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-16-0-03-SB-010391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010391,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°ES04-23, CON UN AREA DE TERRENO DE 1,259.98 M2, UBICADO EN LA COMUNIDAD DE ESPINAR, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO: MIXTO - CENTRO VECINAL, VALOR ESTIMADO B/.204,746.75, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.214,984.09. FECHA DE SUBASTA 16 DE MARZO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,04-02-2016 08:46 AM,,,,"204,746.75",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-03-SB-010390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010390,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE ES04-22, CON UN AREA DE TERRENO DE 1,305.71 M2, UBICADO EN LA COMUNIDAD DE ESPINAR, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO: MIXTO - COMERCIAL URBANO, VALOR ESTIMADO B/.212,177.88, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.222,786.77.  FECHA DE SUBASTA 15 DE MARZO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,03-02-2016 01:59 PM,,,,"212,177.88",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-04-CM-010370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-04-CM-010370,Adjudicado,Ministerio De Economía Y Finanzas,Servicios de boquitas variadas,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-01-2016 03:58 PM,,,,196.75,001610102.001.201,001610102.001.203,,---,Global,CHIRIQUÍ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"DELICIAS ELY, S.A.",12750-12-126221-39,"AVE. OBALDIA DAVID, EDIFICIO VALIÑAS",CHIRIQUÍ,David,delysa48@yahoo.com,507-7758634
2016-0-16-0-08-CM-010260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010260,Adjudicado,Ministerio De Economía Y Finanzas,Renovación de Suscripción anual,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-01-2016 03:51 PM,,,,"1,852.00",0.16.0.1.001.01.02.231,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2016-0-16-0-03-SB-010251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010251,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°3, AREA DE TERRENO DE 714.68 M2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, VALOR ESTIMADO: B/.142,936.00, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.150,082.80.  FECHA DE SUBASTA 4 DE FEBRERO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,26-01-2016 11:26 AM,,,,"142,936.00",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CD-010267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010267,Por Autorizar,Ministerio De Economía Y Finanzas,"CONTRATACION DE LOS SERVICIOS DE LA EMPRESA DE BIENES RAICES, NEW WORLD REAL ESTATE, PARA LA VENTA, PROMOCION, SUPERVISION, CIERRE E INSCRIPCION DE PROPIEDADES UBICADAS EN LAS AREAS REVERTIDAS, ADMINISTRADAS OR LA UABR.",SEDE,,"EDIFICIO 1005, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Contratación Directa(CD),Servicio,12-10-2017,12-01-2016 11:59 AM,,,,,G.001630501.001.162,,,---,,,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,"NEW WORLD REAL ESTATE, INC",8--701-16666-22,kilometro 117 Via Interamericana,PANAMÁ,Panamá,jianella@nwrepanama.com,507-2657325
2016-0-16-0-08-CM-010388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010388,Adjudicado,Ministerio De Economía Y Finanzas,"BROCHETITAS DE FRUTA DE ESTACION CON SALSA DE YOGURT, SANDWICHITOS DE PAVO Y/O QUESO SUIZO, EMPANADITA  SURTIDAS, TEQUEÑOS (DEDITOS DE QUESO EN MASA) BROWNIES, JUGO DE NARANJA",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-02-2016 10:15 AM,,,,227.00,01601.001.01.03.201,01601.001.01.03.203,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2016-0-16-0-08-CM-010380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010380,Adjudicado,Ministerio De Economía Y Finanzas,"Una (1) Fuente de Poder para Scanners.
Un (1) Regulador de Voltaje.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-02-2016 07:18 AM,,,,628.79,G.00.16.305.01.001.255,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2016-0-16-0-08-CM-010382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010382,Adjudicado,Ministerio De Economía Y Finanzas,Decoración para el stand del MEF.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-02-2016 10:24 AM,,,,128.40,001610102.001.169,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,FLORISTERIA LA AMISTAD,4--139-402-88,Diagonal a la policia nacional,CHIRIQUÍ,David,floristerialaamistad@hotmail.com,507-7746430
2016-0-16-0-08-CM-010383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010383,Adjudicado,Ministerio De Economía Y Finanzas,"Para la renovación de contrato en la Dirección General de Correos y Telégrafos del Apartado Postal N°0816-02886, correspondiente al año 2016.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-02-2016 11:40 AM,,,,140.00,001610101.001.109,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,COTEL,8-NT-1-13621-82,calidonia al frente de la iglesia don bosco,PANAMÁ,Panamá,jizzvidales@hotmail.com,-
2016-0-16-0-08-CM-010301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010301,Adjudicado,Ministerio De Economía Y Finanzas,Boleto Aereo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-02-2016 04:51 PM,,,,"1,345.54",G.001630101.001.152,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010302,Adjudicado,Ministerio De Economía Y Finanzas,Boleto Aereo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-02-2016 03:58 PM,,,,353.46,0011630102.001.151,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010304,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AEREO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-02-2016 04:49 PM,,,,674.06,G.001610101.001.152,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010305,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AEREO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-02-2016 04:46 PM,,,,674.58,G.001610101.001.152,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010306,Adjudicado,Ministerio De Economía Y Finanzas,PASAJE AEREO,SEDE,,"Panama, Via España Ogawa","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-02-2016 12:17 PM,,,,"1,758.01",001620201001152,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010307,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AEREO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-02-2016 04:43 PM,,,,"1,106.20",G.001610103.001.624,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010308,Adjudicado,Ministerio De Economía Y Finanzas,pasaje aereo,SEDE,,"Panama,Via España Ogawa","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-02-2016 03:37 PM,,,,"1,824.94",001610101001152,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CM-010309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010309,Adjudicado,Ministerio De Economía Y Finanzas,Trofeos Armados,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-01-2016 09:33 AM,,,,213.95,001610201001272,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2016-0-16-0-08-CM-010253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010253,Adjudicado,Ministerio De Economía Y Finanzas,Premio  para el concurso de SIGOB  del Ministerio de Economia y Finanzas,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-01-2016 01:46 PM,,,,362.00,001610201.001.169,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,HOTEL ROYAL DECAMERON,1111368-1-723-00,Edificio Hotel Royal Decameron,COCLÉ,Anton,ventasnacionalespanama@decameron.com,507-2065309
2016-0-16-0-08-CD-010255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010255,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATACION DE LOS SERVICIOS A  LEOPOLDO SELLES SAURY, CORREDOR DE BIENES RAICES, PARA LA VENTA, PROMOCION, SUPERVISION, CIERRE E INSCRIPCION DE PROPIEDADES UBICADAS EN LAS AREAS REVERTIDAS, ADMINISTRADAS POR LA UABR.",SEDE,,"EDIFICIO 1005, CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Contratación Directa(CD),Servicio,12-10-2017,08-01-2016 03:17 PM,,,,,G.001630501.001.162,,,---,,,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,Leopoldo Selles saury,8--95-407,"Calle 63, San Francisco",PANAMÁ,Balboa,leoselles_21@hotmail.com,507-2640261
2016-0-16-0-08-CD-010254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010254,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATACION DE LOS SERVICIOS DE LA EMPRESA DE BIENES RAICES ACTIVENTAS, S.A., PARA LA VENTA, PROMOCION, SUPERVISIÓN, CIERRE E INSCRIPCIÓN DE PROPIEDADES UBICADAS EN LAS AREAS REVERTIDAS, ADMINISTRADAS POR LA UABR",SEDE,,"EDIFICIO 1005 UBICADO EN CLAYTON, CORREGIMIENTODE ANCON DISTRITO Y PROVINCIA DE PANAMA",Contratación Directa(CD),Servicio,12-10-2017,08-01-2016 02:45 PM,,,,,G.001630501.001.162,,,---,,,Elsivia Aparicio Pinzón,,507-5119725,elaparicio@mef.gob.pa,ACTIVENTAS,34304-161-255448-47,"Obarrio, Calle Ernestina Sucre, Edificio Primavera, oficina No.1",PANAMÁ,Balboa,info@activentas.com,507-2137777
2016-0-16-0-08-CM-010393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010393,Adjudicado,Ministerio De Economía Y Finanzas,2 Papel p. Shil 3944 42x100 satin Photopaper,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-02-2016 05:39 AM,,,,995.10,1   G.001610103.001.269,2   G.001610103.001.232,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-08-CM-010392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010392,Adjudicado,Ministerio De Economía Y Finanzas,Sofá 1 puesto reclinable.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-02-2016 11:14 AM,,,,427.99,016.0.1.001.01.03.350,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,CONWAY,62137-36-351360-54,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170