Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-10-0-08-CM-021129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-021129,Adjudicado,Ministerio De Desarrollo Agropecuario,BEBEDEROS DE 250 LITROS CON BOYA.,SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, calle Manuel E. Melo, Edificio No.578, planta baja","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 09:16 AM,,,,"1,391.00",010120010282370,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,"IMPORTACIONES DEL CASTILLO, S.A.",62137-0062-351363-43,BETHANIA AVE. LA PAZ DIAGONAL A LA POLICLINICA DE BETHANIA,PANAMÁ,Panamá,idelcastillosa@yahoo.com,507-3995427
2016-0-10-0-04-CM-020827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-04-CM-020827,Adjudicado,Ministerio De Desarrollo Agropecuario,"14  RENGLONES DE PIEZAS PARA VEHICULO TOYOTA HI LUX  AÑO 2001 MOTOR 3L, REGISTRO 10-515",SEDE,,MIDA R.1 CHIRIQUI,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-09-2016 10:40 AM,,,,872.69,010020010201280,010020010301280,010020010303280,---,Global,CHIRIQUÍ,Marix E. Pinzon,,777-5809,maripinzon1960@hotmail.com,Auto Repuestos Kiriat,4--148-789-18,"Calle G-Norte, Doleguita, Avenida Domigo Díaz y Calle Primera",CHIRIQUÍ,David,tributacionpanama@gmail.com,507-68370193
2016-0-10-0-08-CM-021126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-021126,Adjudicado,Ministerio De Desarrollo Agropecuario,"Respuestos necesarios para la operación correcta y mantenimiento preventivo de 8 equipos: Cromatógrafos de Líquidos y Cromatógrafos de Gases con detectores NPD, uECD, NPD, FID y MSD, MSMS.",SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,28-09-2016 03:47 PM,04-10-2016 09:01 AM - 01:01 PM,04-10-2016 - 01:02 PM,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"13,409.24",010130010118280,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,,,,,,,
2016-0-10-0-04-CM-020941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-04-CM-020941,Cancelado,Ministerio De Desarrollo Agropecuario,SERVICIO DE MANO DE OBRA PARA LA CONSTRUCCION DE MODULO DE INVERNADEROS. MAS ESPECIFICACIONES TECNICAS.,SEDE,,"AGRICULTURA/UBICADA. EN BARRIADA URRACA, SANTIAGO, VERAGUAS, PANAMÁ","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,14-09-2016 01:51 PM,22-09-2016 07:30 AM - 10:00 AM,22-09-2016 - 10:01 AM,"PRESENCIAL O VIA ELECTRONICA EN EL DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA MIDA REGION Nº 1: UBICADA EN CARRETERA INTERAMERICANA EN DAVID, CHIRIQUI.","17,655.00",010120010160169,,,---,Global,CHIRIQUÍ,Leonardo Rodriguez,cotizador,998-4590,midacompras@gmail.com,,,,,,,
2016-0-10-0-09-CD-021112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CD-021112,Por Autorizar,Ministerio De Desarrollo Agropecuario,SERVICIO DE PUBLICIDAD IMPRESA Y DIFUSION EN MEDIOS. PATROCINIO AL V FORO CENTROAMERICANO DE AGROINDUSTRIA.,SEDE,,"ALTOS DE  CURUNDU, CALLE MANUEL E MELO, EDIFICIO 578.",Contratación Directa(CD),Servicio,12-10-2017,27-09-2016 11:47 AM,,,,,010140010317169,,,---,,,Diocelina Nuñez,Cotizadora,507-5070789,dnunez@mida.gob.pa,¨REDAR PANAMA,1227239-1-26874-93,"Via Tocumen, Universidad Tecnológica de Panamá",COCLÉ,Penonomé,redarpanama@gmail.com,507-2330870
2016-0-10-0-08-CM-020759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020759,Adjudicado,Ministerio De Desarrollo Agropecuario,"BOTELLAS DE AGUAPURIFICADA DE 8 ONZAS 
MARCA NESTLE
CASA PRODUCTORA NESTLE
PAIS DE ORIGEN ESTADOS UNIDOS",SEDE,,"CALLE MANUEL A. MELO, EDIFICIO 578 PLANTA BAJA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-09-2016 11:43 AM,,,,180.00,010010010101203,,,---,Global,PANAMÁ,jose antonio ho gonzalez,,507-0817,jho@mida.gob.pa,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2016-0-10-0-09-CM-020919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020919,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE MANTENIMIENTO DE AIRE E INSTALACIÓN DE 3 CORREAS DEL MOTOR.,SEDE,,"COMPRAS Y PROVEEDURÍA, N.C., UB. EN BDA. URRACA, SANTIAGO, VERAGUAS, REP. DE PANAMÁ","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-09-2016 09:38 AM,,,,115.00,INVERSIONES,,,---,Global,VERAGUAS,Diogenes Cantillo,,958-1674,dcantillo@mida.gob.pa,REFRICENTRO JOSÉ,9--122-349-54,"CALLE DECIMA, SANTIAGO DE VERAGUAS",VERAGUAS,Calobre,joseantoniocastro60@hotmail.com,507-67306155
2016-0-10-0-04-CM-020773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-04-CM-020773,Adjudicado,Ministerio De Desarrollo Agropecuario,125 ALMUERZOS PARA BRINDAR EN DIA DE CAMPO EN LA FINCA DEL SR. QUINTIN PITTI EN MONTE LIRIO EL DIA 7-9-2016 EN UN HORARIO DE 9:00 A.M. A 12:00 P.M.,SEDE,,MIDA R.1 CHIRIQUI,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-09-2016 09:10 AM,,,,343.75,010050010100201,,,---,Global,CHIRIQUÍ,Marix E. Pinzon,,775-4753,maripinzon1960@hotmail.com,DELICIAS YASMIN,4-N-243-283,BAJO LA UNION,CHIRIQUÍ,Renacimiento,yasminbarria@hotmail.com,666-02373
2016-0-10-0-09-CM-020915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020915,Adjudicado,Ministerio De Desarrollo Agropecuario,MANGUERAS PLASTICAS,SEDE,,GANADERIA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-09-2016 12:27 PM,,,,31.57,0.10.1.2.001.02.04.279,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,AGROQUIMICOS SANTIAGO S.A. (AGROQUIMSA),1192580-1-580539-72,CALLE 4TA EDIFICIO MARIANNA LOCALES 4Y 5 SANTIAGO DE VERAGUAS,VERAGUAS,Santiago,agroquimsa72@hotmail.com,507-9980859
2016-0-10-0-08-LP-020937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-LP-020937,Adjudicado,Ministerio De Desarrollo Agropecuario,Servicio de mantenimiento preventivo para mantener los equipos cromatográficos y espectrofotómetro UV vis en óptimo funcionamiento.,SEDE,,"ALTOS DE CURUNDU, CALLE MANUEL A. MELO, EDIFICIO 578 PLANTA BAJA.",Licitación Pública,Servicio,12-10-2017,14-09-2016 10:02 AM,03-10-2016 09:00 AM - 10:00 AM,03-10-2016 - 10:01 AM,"SALON SEMILLA DEL  MIDA, EDIFICIO 576.","33,004.15",0.10.1.3.001.01.18.189,,,---,Global,PANAMÁ,Diocelina Nuñez,Cotizadora,507-5070789,dnunez@mida.gob.pa,,,,,,,
2016-0-10-0-09-CM-020947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020947,Desierto,Ministerio De Desarrollo Agropecuario,SERVICIO DE MANO DE OBRA PARA LA CONSTRUCCION DE MODULOS DE INVERNADEROS. (MAS ESPECIFICACIONES TECNICAS).,SEDE,,"AGRICULTURA/DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,12-10-2017,15-09-2016 11:39 AM,23-09-2016 07:30 AM - 10:00 AM,23-09-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL UBICADA EN BARRIADA URRACA, SANTIAGO VERAGUAS.","17,655.00",010120010160169,,,---,Global,VERAGUAS,Mayerline Castrellon,Cotizadora,507-9984590,mcastrellon@mida.gob.pa,,,,,,,
2016-0-10-0-09-CM-020916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020916,Adjudicado,Ministerio De Desarrollo Agropecuario,"ABONO 12-24-12, MEZCLA FÍSICA",SEDE,,"BARRIADA URRACA, SANTIAGO DE VERAGUAS","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-09-2016 12:51 PM,,,,208.00,70.1.0.0.5.001.01.00.241,70.1.0.0.3.001.03.01.241,,---,Global,VERAGUAS,Jorge Camarena,Cotizador,507-9984919,jorge_29660@hotmail.com,"Casa El Bramador, S.A.",425895-1-428083-16,La Placita San Juan de Dios,VERAGUAS,Santiago,caselbramador@hotmail.com,507-9982944
2016-0-10-0-08-CM-020842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020842,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPUESTOS VEHICULAR ( BARRA DE CENTRO, TERCER BRAZO DE LA DIRECCION, AMORTIGUADORES DELANTEROS, AMORTIGUADORES TRASEROS, FILTRO DE ACEITE, FILTRO DE DIESEL PROMARIO, FILTRO DE DIESEL SECUNDARIO, FILTRO DE AIRE, JUEGO DE TACOS DE FRENO",SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundú, calle Manuel E. Melo  Edificio No.578, planta baja.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-09-2016 09:08 AM,,,,291.45,010150010310280,,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2016-0-10-0-08-CM-020843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020843,Adjudicado,Ministerio De Desarrollo Agropecuario,"SERVILLETAS, VASOS PARA CAFE, PAPEL TOALLA",SEDE,,DEPARTAMENTO DE COMPRA DE LA REGION 5 PANAMA OESTE.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-09-2016 10:01 AM,,,,107.75,0.10.01.001.03.05.239,,,---,Global,PANAMÁ,Ligia Elena Dominguez,,507-68398862,ligiaelenafrias@hotmail.com,"GRUPO DISCOVERY PANAMA, S.A.",63275-2-354567-38,"Urbanizacion LosAngeles, Calle 63 A Oeste, local 4B",PANAMÁ,Panamá,grupodiscoverypanama@yahoo.com,507-2369718
2016-0-10-0-08-CM-020840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020840,Cancelado,Ministerio De Desarrollo Agropecuario,"PORTA PAD DE CUERIRA A4 CON CIERRE DE ZIPPER COLOR NEGRO CALCULADORA Y PAD INCLUIDA , TEXTO EN LA PARTE EXTERIOR LA PALABRA SERVICIO NACIONAL DE EXTENCION- SECRETARIA TECNICA, LOGO DEL MIDA ADJUNTO A UN SOLO COLOR",SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,07-09-2016 08:08 AM,12-09-2016 08:00 AM - 12:01 PM,12-09-2016 - 12:02 PM,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"4,494.00",010150010310269,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,,,,,,,
2016-0-10-0-09-CM-020912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020912,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-09-2016 12:28 PM,,,,118.75,201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,DELICIAS NELLY VEGA,7-75-979,Calle G-Diagonal-Chitré,HERRERA,Las Minas,rvallejos18@gmail.com,507-9967968
2016-0-10-0-09-CM-020982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020982,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,"BARRIADA URRACA, SANTIAGO DE VERAGUAS","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 08:19 AM,,,,750.00,70.1.0.0.2.001.03.01.201,70.1.0.0.3.001.03.01.201,70.1.0.0.5.001.01.00.201,---,Global,VERAGUAS,Jorge Camarena,Cotizador,507-9984919,jorge_29660@hotmail.com,RESTAURANTE ISABEL,3--45-482-30,CENTRO COMERCIAL GALERIA SANTIAGO,VERAGUAS,Santiago,banquetesisabel23@gmail.com,507-67818677
2016-0-10-0-09-CM-020983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020983,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPARACIÓN DE CABEZOTE, QUE CONSISTE EN CEPILLADO, PARA LA PERFORADORA DE POZOS IGERSOLL RAND CONTROL 10-03",SEDE,,"DIRECCIÓN DE INGENIERÍA RURAL Y RIEGO N.C. UB. EN BDA. URRACA, SANTIAGO. VERAGUAS, REP. DE PANAMÁ.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 08:40 AM,,,,513.60,INVERSIONES,,,---,Global,VERAGUAS,Diogenes Cantillo,,958-1674,dcantillo@mida.gob.pa,TALLER RECTIBLOCK,6--82-45-03,Ave Carmelo Spadafora Via Los Santos,HERRERA,Chitré,tallerrectiblock1999@hotmail.com,507-9966506
2016-0-10-0-08-CM-020852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020852,Adjudicado,Ministerio De Desarrollo Agropecuario,"15 ALMUERZOS: ARROZ A LA JARDINERIA, PERNIL EN SALSA DE HONGOS, VEGETALES SALTEADOS, TAMALITO DE POLLO, DULCE FRIO, SODAS DE LATA GINGER ALE Y COCA COLA.  DIA 13 DE SEPTIEMBRE. 12 ALMUERZOS:  ARROZ VERDE, POLLO EN SALSA, ENSALADA DE PAPAS, PLATANO A LA TENTACIÓN, DULCE FRÍO, SODAS DE LATA GINGER ALE Y COCA COLA. SERVIDO EN MATERIAL DESECHABLE.LISTADO DE PARTICIPANTES-DIA 13 DE SEPTIEMBRE DE 2016:  DIDIO BATISTA, EDDIE QUINTERO, JOSÉ QUINTERO, JOSÉ CALENDARIA, POR DESIGNAR-SECRETARIA TÉCNICA; POR DESIGNAR, SECRETARIA TÉCNICA,  POR DESIGNAR-INGENIERIA RURAL Y RIEGO, POR DESIGNARBANCO DE DESARROLLO AGROPECUARIO, POR DESIGNAR-BANCO DE DESARROLLO AGROPECUARIO, POR DESIGNAR-INSTITUTO DE INVESTIGACIÓN AGROPECUARIA, POR DESIGNAR-INSTITUTO DE INVESTIGACION AGROPECUARIA, POR DESIGNAR-DIRECCIÓN NACIONAL DE GANADERÍA, POR DESIGNAR-DIRECCIÓN NACIONAL DE GANADERÍA, DAVID GUEVARA, POR DESIGNAR-COORDINACIÓN DE LA CADENA AGROALIMENTARIA. LISTADO DE PARTICIPANTES-DIA 14 DE SEPTIEMBRE DE 2016:  TRANSFOR",SEDE,,"Altos de Curundu, Calle Manuel E. Melo, Edificio No.578, Planta.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-09-2016 09:37 AM,,,,162.00,010010010101201,,,---,Global,PANAMÁ,Esilda Ortega,,507-5070817,esortega@mida.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2016-0-10-0-04-CM-021085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-04-CM-021085,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,DIRECCION DE INGENIERIA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-09-2016 10:47 AM,,,,990.00,201,,,---,Global,CHIRIQUÍ,Carlos Herrera,,998-4590,herrera3006@yahoo.es,DELICIAS DORA,4--98-401-02,LOMA COLORADA,CHIRIQUÍ,David,dlandau@hotmail.com,507-60572397
2016-0-10-0-06-CM-021011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-06-CM-021011,Adjudicado,Ministerio De Desarrollo Agropecuario,"1 Bomba de Power Steering L200 Para el Vehículo Mitsubishi L200, Placa-892144, asignado a la Agencia del Ocú, MIDA, R-3, Herrera.",SEDE,,"Avenida Carmelo Spadafora, Herrera","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-09-2016 07:40 AM,,,,305.34,010050010201280,,,---,Global,HERRERA,MERCEDES MORENO,,996-4406,comprar3@yahoo.com,AUTO PARTES EL COCHE S.A.,1665923-1-678596-12,AVE. MANUEL AMADOR GUERRERO,COCLÉ,Penonomé,vane_1172@hotmail.com,507-9978078
2016-0-10-0-09-CM-020766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020766,Adjudicado,Ministerio De Desarrollo Agropecuario,PERFORADORA Y BANDERITAS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-09-2016 01:39 PM,,,,26.95,INGRESOS,,,---,Global,VERAGUAS,Yanisbeth Rivadeneira,Jefa de Compras,507-9761309,yanisbethrivadeneira@hotmail.com,"PAPEL TECH CENTRALES, S.A.",472004-1-434392-00,"Via. interamericana, entrada a la urbanización Costa Dos mares",VERAGUAS,Santiago,icisneros@papeltech.com,507998-1504
2016-0-10-0-09-CM-020956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020956,Adjudicado,Ministerio De Desarrollo Agropecuario,CONFECCION DE PUERTAS,SEDE,,VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 01:02 PM,,,,970.00,INVERSIONES,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,ANGEL MARIA PINZON PEÑALOSA,6--85-425-27,DIVISA,HERRERA,Santa María,angel85@hotmail.com,507-67088322
2016-0-10-0-09-CM-020763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020763,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,"BARRIADA URRACA, SANTIAGO DE VERAGUAS","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-09-2016 01:17 PM,,,,120.00,70.10.02.001.01.00.201,70.10.02.001.03.01.201,,---,Global,VERAGUAS,Jorge Camarena,Cotizador,507-9984919,jorge_29660@hotmail.com,CASA CLUB EL COMPA MIDA,8-NT-0001-12494-90,BARRIADA URRACA,VERAGUAS,Santiago,pastorchol@hotmail.com,-
2016-0-10-0-09-CM-020760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020760,Adjudicado,Ministerio De Desarrollo Agropecuario,PASTILLAS HIPOCLORITO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-09-2016 12:14 PM,,,,160.50,ROTATIVO,,,---,Global,VERAGUAS,Yanisbeth Rivadeneira,Jefa de Compras,507-9761309,yanisbethrivadeneira@hotmail.com,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2016-0-10-0-09-CM-020761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020761,Adjudicado,Ministerio De Desarrollo Agropecuario,"CINTA METRICA 60M/200´P /AGRIMENSOR 50M, FIBRA DE VIDRIO",SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-09-2016 02:44 PM,,,,208.89,010130010146262,,,---,Global,VERAGUAS,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2016-0-10-0-08-CM-020972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020972,Adjudicado,Ministerio De Desarrollo Agropecuario,"PUBLICACION DEL MENSAJE DEL MINISTERIO DE DESARROLLO AGROPECUARIO, VERSION DIA DEL PRODUCTOR Y PROFESIONAL DE LAS CIENCIAS AROPECUARIAS , PAUTA: 8 DE OCTUBRE DE 2016, TAMAÑO: 10.82 PULGADAS DE ANCHO POR 21 PULGADAS DE ALTO; A TODO COLOR ; EN UN DIARIO DE LA LOCALIDAD, CON CIRCULACION NACIONAL.",SEDE,,ALTOS DE CURUNDU EDIFICIO 578.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-09-2016 09:44 AM,,,,"2,993.00",010010010205132,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-0-10-0-04-CM-021116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-04-CM-021116,Adjudicado,Ministerio De Desarrollo Agropecuario,almuerzos,SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-09-2016 12:08 PM,,,,990.00,201,,,---,Global,CHIRIQUÍ,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Goormet Gloria's Catering,6--88-221-84,"Las Acacias, Varital, David",CHIRIQUÍ,Barú,gysb24@gmail.com,507-7753096
2016-0-10-0-08-CM-020976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020976,Adjudicado,Ministerio De Desarrollo Agropecuario,"LLANTAS PARA  LOS VEHICULOS DE SALUD ANIMAL( 235/75/R-15 , 255/70/R-16, 245/75/R-16, 215/65/R-16, 750/R16, 265/65/R-17, 215/75/R-15, 185/75/R-15",SEDE,,Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agr,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,20-09-2016 06:50 AM,23-09-2016 07:30 AM - 01:00 PM,23-09-2016 - 01:01 PM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundú, calle Manuel E. Melo  Edificio No.578, planta baja.","5,974.56",010130010118280,,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,,,,,,,
2016-0-10-0-09-CM-021067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-021067,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-09-2016 07:57 AM,,,,120.00,201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,CASA CLUB EL COMPA MIDA,8-NT-0001-12494-90,BARRIADA URRACA,VERAGUAS,Santiago,pastorchol@hotmail.com,-
2016-0-10-0-04-CM-020980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-04-CM-020980,Adjudicado,Ministerio De Desarrollo Agropecuario,HOSPEDAJE PARA 5 PERSONAS PARA LOS DIAS 5 Y 6 DE OCTUBRE DE 2016-INCLUYE COMIDA.  INTERCAMBIO DE EXPERIENCIA ENTRE PRODUCTORES DE DARIEN EN FINCAS DE CHIRIQUI-PROYECTOS ESPECIALES-AGROTURISMO.,SEDE,,"Altos de Curundu, Calle Manuel E. Melo, Edificio No.578, Planta","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-09-2016 09:50 AM,,,,448.11,010140010603109,,,---,Global,CHIRIQUÍ,Esilda Ortega,,507-5070817,esortega@mida.gob.pa,"Grupo Ecoturistico Los Quetzales,S.A",313983-4917-24-08,"Comunidad de Guadalupe, Corregimiento Cerro Punta",CHIRIQUÍ,Bugada,losquetzales@gmail.com,771-2182
2016-0-10-0-09-CM-021100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-021100,Adjudicado,Ministerio De Desarrollo Agropecuario,ALCOHOL GEL,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-09-2016 02:47 PM,,,,49.22,ROTATIVO,,,---,Global,VERAGUAS,Yanisbeth Rivadeneira,Jefa de Compras,507-9761309,yanisbethrivadeneira@hotmail.com,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2016-0-10-0-09-CM-021103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-021103,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO HUMANO,SEDE,,DIRECCION DE AGROINDUSTRIAS,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-09-2016 10:07 AM,,,,558.00,201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2016-0-10-0-08-CD-020987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CD-020987,Por Autorizar,Ministerio De Desarrollo Agropecuario,"SERVICIO DE INTERNET PARA LA COMUNCIACION ANTENA SATELITAL DE 1MB (VSAT) ENERO A DICIEMBRE 2014 (12 MESES),  PARA LA AGENCIA DE NUEVO TONOSI-COLON, AGENCIA DE PROGRESO-CHIRIQUI, AGENCIA DE MARIATO-VERAGUAS, Y AGENCIA DE SANTA FE-DARIEN.",SEDE,,"CALLE MANUEL A. MELO, EDFICIO 578 PLANTA BAJA",Contratación Directa(CD),Servicio,12-10-2017,20-09-2016 11:04 AM,,,,,010150010315192,,,---,,,jose antonio ho gonzalez,,507-0817,jho@mida.gob.pa,DIGICEL (PANAMA) S.A.,985987-1-533212,"Via Simon Bolivar, Urbanizacion El Cangrejo, Edificio Digicel, Local 1",PANAMÁ,Panamá,ericm.guizado@digicelgroup.com,507-3600600
2016-0-10-0-09-CM-021105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-021105,Adjudicado,Ministerio De Desarrollo Agropecuario,SABANAS DE ALGODON Y SEDA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-09-2016 09:16 AM,,,,173.21,INGRESOS,,,---,Global,VERAGUAS,Yanisbeth Rivadeneira,Jefa de Compras,507-9761309,yanisbethrivadeneira@hotmail.com,STYLOS,0001670077-0001-0679493-19,AVE. CENTRAL,VERAGUAS,Santiago,stylos99@hotmail.com,507-9987727
2016-0-10-0-08-CM-020739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-08-CM-020739,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA CROMATOGRAFO DE GASES,SEDE,,"CALLE MANUEL A. MELO, EDIFICIO 578 PLANTA BAJA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,01-09-2016 09:58 AM,07-09-2016 07:30 AM - 01:00 PM,07-09-2016 - 01:01 PM,"CALLE MANUEL A. MELO, EDIFICIO 578 PLANTA BAJA","29,367.04",010130010118280,,,---,Global,PANAMÁ,jose antonio ho gonzalez,,507-0817,jho@mida.gob.pa,,,,,,,
2016-0-10-0-09-CM-020874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-10-0-09-CM-020874,Adjudicado,Ministerio De Desarrollo Agropecuario,300 LAMINAS DE CERA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-09-2016 02:55 PM,,,,390.00,INGRESOS,,,---,Global,VERAGUAS,Yanisbeth Rivadeneira,Jefa de Compras,507-9761309,yanisbethrivadeneira@hotmail.com,"Apiarios Malivern, S.A.",2524-12-42621-11,"Calle 5 Nuevo Vedado, frente a constructora Choy",CHIRIQUÍ,David,jemalivern@gmail.com,507-7740785