Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-12-18-08-LP-000411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-18-08-LP-000411,Adjudicado,Ministerio De Salud,"*500 VIALES CITARABINA 100MG, * 200 VIALES DOXORRUBICINA 10MG, *250 AMP/VIAL  ETOPOSIDO 100MG,  *800 VIALES METOTREXATO 50MG,* 50 AMP. BLEOMICINA SULF 15MG, *300 VIALES ACIDO FOLINICO 50MG, *120 VIALES CISPLATINO 10MG (10295), *40 VIALES DACARBACINA CITRATO 200MG I.V.,* 5 VIALES IDARRUBICINA 5 MG,* 200 VIALES IFOSFAMIDA  1G, *600 AMP. MESNA 400MG, *30 VIALES ACTINOMICINA D 500 MCG",HOSPITAL DEL NIÑO,,"HOSPITAL DEL NIÑO, CALLE 34, ENTRE AVE. MEXICO Y BALBOA, TERCER PISO,",Licitación Pública,Bien,20-10-2017,04-06-2010 03:51 PM,11-06-2010 07:00 AM - 11:00 AM,11-06-2010 - 11:01 AM,"TERCER PISO, DEPARTAMENTO DE COMPRAS","37,746.00",118030000102244,,,---,Por Renglón,PANAMÁ,CORALIA AUGUSTO,,512-9829,coraag10@hotmail.com,,,,,,,
2010-0-12-214-12-CM-000009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-214-12-CM-000009,Adjudicado,Ministerio De Salud,PARACETAMOL 500MG TABLETAS-GENTAMICINA SULFATO 40MG/ML AMPOLLA-SALES DE REHIDRATACION LIQUIDO 400-500ML-DICLOFENACO SODICO 75MG/3ML AMPOLLA,COMARCA DE NGOBE BUGLE,,MINISTERIO DE SALUD DE COMARCA NGOBE BUGLE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-06-2010 11:05 AM,05-07-2010 08:00 AM - 04:00 PM,05-07-2010 - 04:01 PM,COMPRAS MINSA NGOBE BUGLE,"9,722.52",0.12.0.1.001.02.14.244,,,---,Por Renglón,NGÖBE-BUGLÉ,Hilario Aguilar,,507-66465932,hilarioaguilar12@hotmail.com,,,,,,,
2010-0-12-214-12-CM-000003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-214-12-CM-000003,Adjudicado,Ministerio De Salud,ALIMENTO SECO PARA CENTRO DE SALUD DE SOLOY,COMARCA DE NGOBE BUGLE,,REGION DE SALUD COMARCA NGOBE BUGLE,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-06-2010 02:59 PM,,,,,0.12.0.1.001.02.14.201,,,---,Global,NGÖBE-BUGLÉ,Geraldima Trotmau,,507-7270387,yeraldin1980@hotmail.com,"GRUPO C.E.M, S.A",1622496-1-670505-10,SAN FELIX,CHIRIQUÍ,Barú,supercentrosf@hotmail.com,507-7270714
2010-0-12-214-12-CM-000005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-214-12-CM-000005,Adjudicado,Ministerio De Salud,ALBENDAZOL 40MG SUSPENSION - CORTICOIDE  FLOUR POTENCIA MEDIA - ATENOLOL 100MG TABLETA - SULFADIAZINA DE PLATA 1% CREMA -  SALBUTAMOL SULFATO,COMARCA DE NGOBE BUGLE,,.MINSA NGABE BUGLE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-06-2010 02:57 PM,25-06-2010 08:00 AM - 04:00 PM,25-06-2010 - 04:01 PM,COMPRAS MINSA NGABE BUGLE - SAN FELIX,"9,146.30",04-09-0079-9-244,,,---,Por Renglón,NGÖBE-BUGLÉ,Hilario Aguilar,,507-66465932,hilarioaguilar12@hotmail.com,,,,,,,
2010-0-12-0-99-CM-000915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-99-CM-000915,Adjudicado,Ministerio De Salud,FENITOINA (EPAMIN),MINISTERIO DE SALUD,,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA / SECCIÓN DE COMPRAS DE MEDICAME,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-06-2010 04:00 PM,02-07-2010 08:00 AM - 04:00 PM,05-07-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA / SECCIÓN DE COMPRAS DE MEDICAMENTOS Y OTROS INSUMOS MÉDICOS, UBICADO EN EL EDIFICIO 265, PRIMER ALTO, SEDE DEL MINSA, ANCÓN.","4,740.75",274,,,---,Global,VARIAS,ALDO NAVALO,,512-9337,neztorcolon@hotmail.com,,,,,,,
2010-0-12-0-08-CD-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CD-000975,Autorizado,Ministerio De Salud,SERVICIO DE TRASLADO AEREO - PEDIDO Nº. 100243,MINISTERIO DE SALUD,,DESPACHO SUPERIOR,Contratación Directa(CD),Servicio,20-10-2017,22-06-2010 03:29 PM,,,,,0.12.0.1.001.01.01.169,,,---,,,MAYRA GUERRERO,cotizadora,507-5129337,mguerrero@minsa.gob.pa,LOVE AVIATION INC,1020495-1-540340-06,HANGAR 17 A - AEROPUERTO MARCOS A. GELABERT,PANAMÁ,Panamá,cabin@pa.inter.net,507-3151727
2010-0-12-0-99-CM-000918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-99-CM-000918,Adjudicado,Ministerio De Salud,"PEDIDO 210517 
TRIGLICERIDOS",MINISTERIO DE SALUD,,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA / SECCIÓN DE COMPRAS DE MEDICAME,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,17-06-2010 04:04 PM,05-07-2010 09:00 AM - 02:00 PM,05-07-2010 - 02:01 PM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA / SECCIÓN DE COMPRAS DE MEDICAMENTOS Y OTROS INSUMOS MÉDICOS, UBICADO EN EL EDIFICIO 265, PRIMER ALTO, SEDE DEL MINSA, ANCÓN.","18,963.00",274,,,---,Global,VARIAS,ALDO NAVALO,,512-9337,neztorcolon@hotmail.com,,,,,,,
2010-0-12-224-09-CM-000148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-224-09-CM-000148,Adjudicado,Ministerio De Salud,HERRAMIENTAS  REQ-230,HOSPITAL LUIS CHICHO FABREGA,,"HOSPITAL DR LUIS ""CHICHO "" FABREGA  UBICADO EN SAN ANTONIO DE ATALAYA","Compra Menor de B/. 1,000",Bien,20-10-2017,10-06-2010 01:55 PM,,,,,0.12.04.050.0902.262,,,---,Global,VERAGUAS,DAIRA MARIN,,507-9993123,dairamarin@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2010-0-12-224-09-CM-000149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-224-09-CM-000149,Adjudicado,Ministerio De Salud,MATERIALES REQ-208,HOSPITAL LUIS CHICHO FABREGA,,"HOSPITAL DR LUIS ""CHICHO"" FABREGA  UBICADO EN SAN ANTONIO DE ATALAYA","Compra Menor de B/. 1,000",Bien,20-10-2017,10-06-2010 02:02 PM,,,,,0.12.1.1.703..12.01.259,,,---,Global,VERAGUAS,DAIRA MARIN,,507-9993123,dairamarin@yahoo.es,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2010-0-12-04-04-CM-000316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-04-04-CM-000316,Adjudicado,Ministerio De Salud,MATERIALES DE CONSTRUCCION Y MANTENIMIENTO,REGIONAL DE SALUD DE CHIRIQUI,,".MINISTERIO DE SALUD REGION DE CHIRIQUI, ANTIGUAS INSTALACIONES DEL HO","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-06-2010 12:05 PM,25-06-2010 07:00 AM - 03:00 PM,25-06-2010 - 03:01 PM,DEPARTAMENTO DE COMPRAS MINSA CHIRIQUI,"8,363.35",0.12.1.1.703.04.01.259,,,---,Global,CHIRIQUÍ,Miguel Antonio Guerra,,775-1904,miguel_war03@hotmail.com,,,,,,,
2010-0-12-04-04-CM-000311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-04-04-CM-000311,Adjudicado,Ministerio De Salud,REACTIVOS,REGIONAL DE SALUD DE CHIRIQUI,,UBICADO EN   LAS INSTALACIONES DEL HOSPITAL JOSE DOMINGO DE OBALDIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-06-2010 02:38 PM,,,,,08-274,,,---,Global,CHIRIQUÍ,AMALIA CASTILLO,,775-1904,amaly2425@hotmail.com,"QUIMIFAR,  S.  A.",548-43-115880-80,CALLE  PRIMERA  PEREJIL  EDIFICIO No.18,PANAMÁ,Balboa,milagrogonzalez@cwpanama.net,507-2275386
2010-0-12-119-04-CM-000521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-119-04-CM-000521,Adjudicado,Ministerio De Salud,"HIOSINA BUTILBROMURO 10MG (REQ.870-10), CARBAMAZEPINA 200MG TA. (REQ.856-10), DIGOXINA 0.25MG, TAB.(REQ. 865-10) RISPERIDONA 1MG TAB. (REQ.879-10)",HOSPITAL JOSE DOMINGO DE OBALDÍA,,HOSPITAL JOSE DOMINGO DE OBALDIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-06-2010 04:51 PM,22-06-2010 07:00 AM - 03:00 PM,23-06-2010 - 07:00 AM,"HOSPITAL JOSE DOMINGO DE OBALDIA, DEPARTAMENTO DE COMPRAS, PLANTA BAJA","1,817.80",0.12.0.3.001.02.19-244,,,---,Por Renglón,CHIRIQUÍ,Marissa Araúz Ramos,,775-3719,mariflori25@hotmail.com,,,,,,,
2010-0-12-119-04-CM-000523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-119-04-CM-000523,Desierto,Ministerio De Salud,"JGO.CEA, JGO.CA 125, ALFA FETO PROTEINAS (AFP),CA 15-3,BHCG.",HOSPITAL JOSE DOMINGO DE OBALDÍA,,CHIRIQUI HOSPITAL JOSE DOMINGO DE OBALDIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-06-2010 03:15 PM,17-06-2010 07:00 AM - 03:00 PM,18-06-2010 - 07:00 AM,DEPARTAMENTO DE COMPRA PLANTA BAJA,"2,142.00",F.T.0.12.03.001.02.19-274,,,---,Por Renglón,CHIRIQUÍ,Elma Elizabeth  Vargas,,775-3719,edeherrera1523@hotmail.com,,,,,,,
2010-0-12-119-04-CM-000525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-119-04-CM-000525,Adjudicado,Ministerio De Salud,"SOBRE AMARILLO 10 X 13, CJA DE 250 C/U,ETIQUETAS P/FOLDER (ETIFOL),FACTURAS DE CAJAS,81/2X5 1/2, PAPEL CONTINUO Y PAPEL QUIMICO,ORIGINAL BLANCO,1 COPIA ROSADA Y 1 AMARILLA,EMPEZANDO POR EL #  148701  AL 168701,SOBRE AMARILLO 6X9 CJA DE 250 C/U.",HOSPITAL JOSE DOMINGO DE OBALDÍA,,CHIRIQUI HOSPITAL JOSE DOMINGO DE OBALDIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-06-2010 03:19 PM,18-06-2010 07:00 AM - 03:00 PM,21-06-2010 - 07:00 AM,DEPARTAMENTO DE COMPRA  PLANTA BAJA,"1,657.95",F.T.0.12.03.001.02.19-120 / 232,,,---,Por Renglón,CHIRIQUÍ,Elma Elizabeth  Vargas,,775-3719,edeherrera1523@hotmail.com,,,,,,,
2010-0-12-119-04-CM-000529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-119-04-CM-000529,Adjudicado,Ministerio De Salud,CEFTRIAZONA SODICA 1G. VIAL (REQ. 1025-10),HOSPITAL JOSE DOMINGO DE OBALDÍA,,HOSPITAL JOSE DOMINGO DE OBALDIA,Compra Menor Apremiante,Bien,20-10-2017,15-06-2010 10:28 AM,15-06-2010 10:30 AM - 12:30 PM,15-06-2010 - 12:31 PM,"HOSPITAL JOSE DOMINGO DE OBALDIA, DEPARTAMENTO DE COMPRAS, PLANTA BAJA","19,260.00",0.12.0.3.001.02.19-244,,,---,Global,CHIRIQUÍ,Marissa Araúz Ramos,,775-3719,mariflori25@hotmail.com,,,,,,,
2010-0-12-224-09-CM-000137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-224-09-CM-000137,Adjudicado,Ministerio De Salud,EQUIPO DESECHABLE PARA ADMINISTRACION DE SUERO CON BURETA MICROGOTEROS.  REQ.300,HOSPITAL LUIS CHICHO FABREGA,,"HOSPITAL Dr. LUIS ""CHICHO"" FABREGA UBICADO EN EL CORREGIMIENTO DE SAN","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,04-06-2010 03:27 PM,10-06-2010 08:00 AM - 04:00 PM,11-06-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL HOSPITAL Dr. LUIS ""CHICHO"" FABREGA","2,483.25",0.12.0.1.001.02.12.277,,,---,Global,VERAGUAS,LEONEL  JARAMILLO,,999-3123,ljaramillo26@yahoo.es,,,,,,,
2010-0-12-224-09-CM-000135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-224-09-CM-000135,Adjudicado,Ministerio De Salud,BLANQUEADOR LIQUIDO DE ACCION CONTROLADA SU ACTIVIDAD DEBE SER NO MENOS DEL 12%/ SUAVIZADOR DE ROPA LIQUIDO /REFORZADOR LIQUIDO ALCALINO/DETERGENTE ACIDO / REQ-303,HOSPITAL LUIS CHICHO FABREGA,,HOSPITAL DR LUIS CHICHO FABREGA A UN COSTADO DE LA UNIVERSIDAD TECNOLOGICA,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-06-2010 02:30 PM,,,,,0.12.0.4.050.0902.249,,,---,Global,VERAGUAS,DAIRA MARIN,,507-9993123,dairamarin@yahoo.es,"INDUSTRIAS CARSOL, S.A.",433162-1-429090-00,"LA ARENA, BDA. SAN PEDRO",HERRERA,Las Minas,carsol@cwpanama.net,-
2010-0-12-11-08-AV-000342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-11-08-AV-000342,Por Adjudicar,Ministerio De Salud,CAPECITABINE 500MG COMPRIMIDO O CAPSULA,INSTITUTO ONCOLÓGICO NACIONAL,,INSTITUTO ONCOLOGICO NACIONAL,Licitacion Abreviada por Mejor Valor (AV),Bien,20-10-2017,09-07-2010 12:32 PM,19-07-2010 07:00 AM - 10:00 AM,19-07-2010 - 10:01 AM,"EDIFICIO 242, SEGUNDO PISO, OFICINA 16 DEL DEPARTAMENTO DE COMPRAS DEL INSTITUTO ONCOLÓGICO NACIONAL","252,180.00",122.0.2.001.07.03.244,,,---,Global,PANAMÁ,Miriam  Santos de Young,,512-7195,msantos@ion.gob.pa,,,,,,,
2010-0-12-203-03-CM-000149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000149,Adjudicado,Ministerio De Salud,CUBETAS DE REACCION,REGIONAL DE SALUD DE COLON,,SECCION DE COMPRAS/MINSA REGION DE COLON,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 01:31 PM,,,,,0-12-0-5-050-0301-274,,,---,Global,COLÓN,delia leticia gittens vantul,,475-2019,deliagittens15@hotmail.com,"Inversiones Sagrav, S.A.",1914-351-36423-67,"Chanis, Urrbanizacion Casa Blanca No. 24",PANAMÁ,Balboa,rdelgado@sagrav.com.pa,507-2330902
2010-0-12-203-03-CM-000148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000148,Adjudicado,Ministerio De Salud,KIT DE CELULAS CONTROL,REGIONAL DE SALUD DE COLON,,SECCION DE COMPRAS MINSA REGION DE COLON,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 01:33 PM,,,,,0-12-0-2-001-0224-274,,,---,Global,COLÓN,delia leticia gittens vantul,,475-2019,deliagittens15@hotmail.com,"JOSMAR Y ASOCIADOS, S.A.",39734-72-276728-32,"PLAZA CONFORT LOCAL NO. 10, AVE, JOSE AGUSTIN ARANGO",PANAMÁ,Balboa,josmar@grupoomega.net,507-2334929
2010-0-12-203-03-CM-000147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000147,Adjudicado,Ministerio De Salud,CUPOS MEDICOS EN PADS,REGIONAL DE SALUD DE COLON,,.MINSA-COLON DEPTO. DE COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 02:50 PM,,,,,0-12-0-2-001-0312-120,,,---,Global,COLÓN,Astrid Alexandra Guerrero Jaen,,475-2019,queri79@hotmail.com,IMPRESORA GARSA S.A.,49758-22-316093-11,AVE. LA PULIDA Y FINAL DE CALLE 13 RIO ABAJO,PANAMÁ,Panamá,garsa5223@hotmail.com,507-3930118
2010-0-12-203-03-CM-000146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000146,Adjudicado,Ministerio De Salud,SELLOS AUTOMATICOS,REGIONAL DE SALUD DE COLON,,.MINSA-COLON DEPTO DE COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 01:35 PM,,,,,0-12-0-2-001-0311-120,,,---,Global,COLÓN,Astrid Alexandra Guerrero Jaen,,475-2019,queri79@hotmail.com,IMPRESORA GARSA S.A.,49758-22-316093-11,AVE. LA PULIDA Y FINAL DE CALLE 13 RIO ABAJO,PANAMÁ,Panamá,garsa5223@hotmail.com,507-3930118
2010-0-12-0-99-CM-000822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-99-CM-000822,Adjudicado,Ministerio De Salud,"PEDIDO 210525
PRUEBAS DE HEMATOLOGIA CON DIFERENCIAL DE CINCO PARTES. F.T. 61052",MINISTERIO DE SALUD,,"Antiguo Hospital Gorgas, Edif. 265, Ancón.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,11-06-2010 01:54 PM,17-06-2010 09:00 AM - 02:00 PM,17-06-2010 - 02:01 PM,"SECCION DE COMPRAS DE MEDICAMENTOS Y OTROS INSUMOS MEDICOS, PRIMER PISO, EDIF. 265, ANCON.","16,380.00",274,,,---,Global,VARIAS,Zuleika Carvajal,,507-5129103,zcarvajal@minsa.gob.pa,,,,,,,
2010-0-12-203-03-CM-000144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000144,Adjudicado,Ministerio De Salud,HOJAS DE HCP 15 PAC DE 100,REGIONAL DE SALUD DE COLON,,.MINSA-COLON DEPTO. DE COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 01:36 PM,,,,,0-12-0-1-001-0203-120,,,---,Global,COLÓN,Astrid Alexandra Guerrero Jaen,,475-2019,queri79@hotmail.com,IMPRESORA GARSA S.A.,49758-22-316093-11,AVE. LA PULIDA Y FINAL DE CALLE 13 RIO ABAJO,PANAMÁ,Panamá,garsa5223@hotmail.com,507-3930118
2010-0-12-203-03-CM-000142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000142,Adjudicado,Ministerio De Salud,"BOLSAS BLANCA 8X12, 8X11, 9.5X13 P.E. PARA MEDICAMENTOS",REGIONAL DE SALUD DE COLON,,SECCION DE COMPRAS/MINSA REGION DE COLON,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,10-06-2010 03:30 PM,16-06-2010 08:00 AM - 04:00 PM,17-06-2010 - 08:00 AM,SECCION DE COMPRAS/MINSA REGION DE COLON,"3,005.63",0-12-0-5-050-0301-269,,,---,Global,COLÓN,delia leticia gittens vantul,,475-2019,deliagittens15@hotmail.com,,,,,,,
2010-0-12-203-03-CM-000141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000141,Adjudicado,Ministerio De Salud,TONER,REGIONAL DE SALUD DE COLON,,MINSA-COLON,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,10-06-2010 03:32 PM,17-06-2010 08:00 AM - 11:00 AM,17-06-2010 - 11:01 AM,SECCION DE COMPRAS DEL MINSA COLON,"9,730.98",0-12-0-1-001-0203-243,,,---,Global,COLÓN,tana anderson,,475-2019,andersona03@hotmail.com,,,,,,,
2010-0-12-203-03-CM-000140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-203-03-CM-000140,Desierto,Ministerio De Salud,GLIBENCLAMIDA 5 MG TABLETAS CAJA X 1000,REGIONAL DE SALUD DE COLON,,SECCION DE COMPRAS/MINSA REGION DE COLON,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,10-06-2010 03:01 PM,16-06-2010 08:00 AM - 04:00 PM,17-06-2010 - 08:00 AM,SECCION DE COMPRAS/MINSA REGION DE COLON,"4,500.00",0-12-0-1-001-0203-244,,,---,Global,COLÓN,delia leticia gittens vantul,,475-2019,deliagittens15@hotmail.com,,,,,,,
2010-0-12-206-06-CM-000161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-206-06-CM-000161,Desierto,Ministerio De Salud,"REQ.423-10, COT.315-10, UNIDAD DENTAL PORTATIL CON SILLA PLEGABLE",REGIONAL DE SALUD DE HERRERA,,"CIRCUNVALACION INTERNA, VILLA GUADALUPE - CHITRE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-06-2010 03:39 PM,22-06-2010 08:00 AM - 04:00 PM,23-06-2010 - 08:00 AM,REGION DE SALUD DE HERRERA,"4,725.00",012010010206331,,,---,Global,HERRERA,elida gonzalez,,996-6559,elidin_26@hotmail.com,,,,,,,
2010-0-12-18-08-CM-000431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-18-08-CM-000431,Adjudicado,Ministerio De Salud,"*300 TBOS. VIT A + OXIDO DE ZINC, 40 TBOS-3G. GENTAMICINA SULF. 0.3% UNG OFT, 20 TBOS 3.5G NEOMICINA/POLIMIXINA/DEXAMETASONA, 320 POTES 400G. SULFADIAZINA DE PLATA 1%, 20 TBOS. TOBRAMICINA UNG OFT 0.3%, 50 TBOS. HIDROCORTISONA MICRONIZADA 0.5%-2.5%, 1500 UNIDADES GASAS IMPREGNADAS/UNG. FUSIDATO SODIO 2%, 120 TBOS. CLOTRIMAZOL 1%, 250 TBOS-15G. FUSIDATO DE SODIO 20MG./G., 6 TBOS. KETANSERINA.",HOSPITAL DEL NIÑO,,"HOSPITAL DEL NIÑO, CALLE 34, ENTRE AVE. MEXICO Y BALBOA, TERCER PISO, DEPARTAMENTO DE COMPRAS.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-06-2010 09:52 AM,14-06-2010 07:00 AM - 11:00 AM,14-06-2010 - 11:01 AM,"TERCER PISO, DEPARTAMENTO DE COMPRAS","7,995.20",118030000102244,,,---,Por Renglón,PANAMÁ,CORALIA AUGUSTO,,512-9829,coraag10@hotmail.com,,,,,,,
2010-0-12-0-08-CM-001038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001038,Desierto,Ministerio De Salud,TIRAS REACTIVAS DE 10 PARAMETROS REQ. 3498,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito,",Compra Menor Apremiante,Bien,20-10-2017,28-06-2010 08:11 AM,28-06-2010 09:00 AM - 01:00 PM,28-06-2010 - 01:01 PM,"Departamento de compras, Gran Estación de San Miguelito","1,795.00",012010010209,,,---,Por Renglón,PANAMÁ,Yaribeth  Palacio,,261-6701,palacioyari@hotmail.com,,,,,,,
2010-0-12-0-08-CM-001039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001039,Adjudicado,Ministerio De Salud,MICRONEBULIZADORES PEDIATRICOS Y DE ADULTOS REQ. 3505,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito,",Compra Menor Apremiante,Bien,20-10-2017,28-06-2010 09:22 AM,28-06-2010 09:30 AM - 01:30 PM,28-06-2010 - 01:31 PM,"Departamento de compras, Gran Estación de San Miguelito","2,756.25",012020500813277,,,---,Por Renglón,PANAMÁ,Yaribeth  Palacio,,261-6701,palacioyari@hotmail.com,,,,,,,
2010-0-12-0-08-CM-001036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001036,Adjudicado,Ministerio De Salud,MATERIALES ELECTRICOS REQ. 3256,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito, arriba de  Financiera  El  Sol, II alto.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2010 08:16 AM,,,,,012117030901255,,,---,Global,PANAMÁ,FLOR HERNANDEZ,,261-7353,rssmcompras@yahoo.com,geisa internacional sa,1046908-1-546648-78,"avenida justo arosemena, edificio ph dollar",PANAMÁ,Panamá,geisainternacional@hotmail.com,507-2254529
2010-0-12-0-08-CM-001037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001037,Adjudicado,Ministerio De Salud,HERRAMIENTAS PARA MANTENIMIENTO REQ. 3327,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito, arriba de  Financiera  El  Sol, II alto.","Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2010 10:58 AM,,,,,012117030901262,,,---,Global,PANAMÁ,FLOR HERNANDEZ,,261-7353,rssmcompras@yahoo.com,geisa internacional sa,1046908-1-546648-78,"avenida justo arosemena, edificio ph dollar",PANAMÁ,Panamá,geisainternacional@hotmail.com,507-2254529
2010-0-12-0-08-CM-001035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001035,Adjudicado,Ministerio De Salud,MATERIALES ELECTRICOS REQ. 3254,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito, arriba de  Financiera  El  Sol, II alto.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2010 08:18 AM,,,,,012117030901255,,,---,Global,PANAMÁ,FLOR HERNANDEZ,,261-7353,rssmcompras@yahoo.com,geisa internacional sa,1046908-1-546648-78,"avenida justo arosemena, edificio ph dollar",PANAMÁ,Panamá,geisainternacional@hotmail.com,507-2254529
2010-0-12-0-08-CM-001032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001032,Adjudicado,Ministerio De Salud,MATERIALES ELECTRICOS REQ. 3252,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito, arriba de  Financiera  El  Sol, II alto.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-07-2010 11:01 AM,,,,,012117030901255,,,---,Global,PANAMÁ,FLOR HERNANDEZ,,261-7353,rssmcompras@yahoo.com,geisa internacional sa,1046908-1-546648-78,"avenida justo arosemena, edificio ph dollar",PANAMÁ,Panamá,geisainternacional@hotmail.com,507-2254529
2010-0-12-0-08-CM-001033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001033,Adjudicado,Ministerio De Salud,MATERIALES ELECTRICOS REQ. 3250,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito, arriba de  Financiera  El  Sol, II alto.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2010 08:33 AM,,,,,012117030901255,,,---,Global,PANAMÁ,FLOR HERNANDEZ,,261-7353,rssmcompras@yahoo.com,geisa internacional sa,1046908-1-546648-78,"avenida justo arosemena, edificio ph dollar",PANAMÁ,Panamá,geisainternacional@hotmail.com,507-2254529
2010-0-12-0-08-CM-001030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001030,Desierto,Ministerio De Salud,REFRIGERADOR PEDIDO 103554,MINISTERIO DE SALUD,,"ANCON, ANTIGUO GORGAS","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-07-2010 08:29 AM,27-07-2010 09:00 AM - 10:00 AM,27-07-2010 - 10:01 AM,"ANCON, EDIFICIO 265 PLANTA BAJA DEPTO. DE COMPRAS","5,829.60",04-82-0081-8,,,---,Global,PANAMÁ,JOSE ROYO,,512-9337,jroyoq@hotmail.com,,,,,,,
2010-0-12-0-08-CM-001031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-0-08-CM-001031,Adjudicado,Ministerio De Salud,MATERIAL PARA MANTENIMIENTO REQ. 3249,MINISTERIO DE SALUD,,"Ubicado en El Centro Comercial a la Gran  Estación de  San Miguelito, arriba de  Financiera  El  Sol, II alto.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2010 08:23 AM,,,,,012117030901255,,,---,Global,PANAMÁ,FLOR HERNANDEZ,,261-7353,rssmcompras@yahoo.com,geisa internacional sa,1046908-1-546648-78,"avenida justo arosemena, edificio ph dollar",PANAMÁ,Panamá,geisainternacional@hotmail.com,507-2254529
2010-0-12-206-06-CM-000169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-12-206-06-CM-000169,Desierto,Ministerio De Salud,"REQ.389-10, COT.334-10, CLINDAMICINA",REGIONAL DE SALUD DE HERRERA,,"CIRCUNVALACION INTERNA, VILLA GUADALUPE, CHITRE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-06-2010 11:48 AM,25-06-2010 08:00 AM - 04:00 PM,28-06-2010 - 08:00 AM,COMPRAS DE LA REGION DE SALUD DE HERRERA,"3,600.00",012020010216244,,,---,Global,HERRERA,elida gonzalez,,996-6559,elidin_26@hotmail.com,,,,,,,