Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-18-01-08-LP-036649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-036649,Cancelado,Ministerio De Seguridad Pública,ADQUISICIÓN DE 150 LAVADORAS Y 115 SECADORAS PARA EL USO DE LAS UNIDADES EN LOS DIFERENTES PUESTOS POLICIALES A NIVEL NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CAL",Licitación Pública,Bien,06-12-2017,09-06-2017 05:07 PM,05-07-2017 09:00 AM - 10:00 AM,05-07-2017 - 10:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CALLE LAS CRUCES, ATRÁS DE LOS CORREOS NACIONALES, EDIFICIO No. 720.","194,524.34",G.001820101.050.370,,,---,Global,PANAMÁ,Francisco Cornejo,,3141386,compras@policia.gob.pa,,,,,,,
2017-0-18-01-15-CM-036389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-15-CM-036389,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE 01 BOMBA SUMERGIBLE 1200MA, PARA EL MANTENIMIENTO CORRECTIVO DEL SISTEMA DE LAS AGUAS RESIDUALES DE LA PATRULLERA L-24 LINA MARIA DEL SENAN.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-05-2017 04:02 PM,,,,996.70,15.370,,,---,Global,PANAMA OESTE,Orelis Sánchez,,507-5206179,orelis0210@gmail.com,BOMBASA,---,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2017-0-18-01-15-CM-036384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-15-CM-036384,Adjudicado,Ministerio De Seguridad Pública,"REQ. 12009, ADQUISICION DE CAMA, COLCHON, MESITA Y GAVETERO",SEDE,,Balboa  paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-05-2017 02:29 PM,,,,995.10,G001820101050279,G001820101050350,,---,Global,PANAMA OESTE,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-18-01-08-CM-036600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036600,Adjudicado,Ministerio De Seguridad Pública,"REQ. 11658, ADQUISICION DE DESAYUNOS, ALMUERZOS Y CENAS PARA 34 PERSONAS",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 10:03 AM,,,,"1,700.00",G001820101050201,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,asados a domicilio ROM´G,---,barriada. 8 de diciembre.,COCLÉ,Penonomé,enildagonzales@yahoo.es,-
2017-0-18-01-08-CM-036602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036602,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE 1 CAMARA SUBACUATICA,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 04:13 PM,,,,"1,497.87",320,,,---,Global,PANAMÁ,Milagros Ruda,,507-63555525,jefe.compras@aeronaval.gob.pa,"Abernathy, S.A.",---,"Urb. Ind, Bethania",PANAMÁ,Panamá,pberger@abernathy.com.pa,507-2601222
2017-0-18-01-08-CM-036603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036603,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE PARABRISAS PARA VEHÍCULOS.,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 10:32 AM,,,,866.70,G.001820101.001.169,G.001820101.001.280,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,Parabrisas y Piezas Joromi,---,Alcaldedias Ave. Fransisco Arias Paredes,PANAMÁ,Balboa,jotumo2002@yahoo.com,-
2017-0-18-01-08-CM-036605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036605,Adjudicado,Ministerio De Seguridad Pública,SUMINISTRO E INSTALACION DE GRIFO PARA LA CAFETERIA,SEDE,,"MINSEG, EDIFICIO 1220, AMADOR","Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 11:19 AM,,,,376.16,01810101001254,01810101001169,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,COINSA,---,"Parque Lefevre, Costa del Este, Ave.B, No.50",PANAMÁ,Panamá,coinsa@tcarrier.net,507-3003000
2017-0-18-01-08-CM-036606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036606,Adjudicado,Ministerio De Seguridad Pública,Carnes variadas para ofrecer a invitados que participaran en  Aniversario del MINSEG.,SEDE,,Amador edificio 1220 después del Parlamento Latinoamericano.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 11:36 AM,,,,"1,202.83",001810101001201,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,"Carnes de Cocle, S.A.",---,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2017-0-18-01-08-CM-036561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036561,Adjudicado,Ministerio De Seguridad Pública,"REQ. 13471, ADQUISICION DE ALTERNADOR PARA FORD RANGER",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 12:17 PM,,,,"2,808.75",G001820101001280,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,SERGENSA S.A.,---,"Via Cincuentenario, Galerías San Cristobal, local #111",PANAMÁ,Panamá,sergensasa@live.com,507-3921022
2017-0-18-01-08-CM-036609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036609,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE 3528 LITROS DE GAS A GRANEL,SEDE,,Base SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 11:10 AM,,,,"2,963.52",G.001820201.001.222,,,---,Global,PANAMÁ,Didimo Lasso,,507-5271099,dlasso@senafront.gob.pa,PANAGAS,---,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2017-0-18-01-08-CM-036563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036563,Adjudicado,Ministerio De Seguridad Pública,JUEGO DE SALA Y JUEGO DE MESITAS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 02:46 PM,,,,"1,551.47",G.001820101.050.350,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,CONWAY,---,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170
2017-0-18-01-08-CM-036562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036562,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE RELOJ DE CONTROL DE CORRESPONDENCIA, ENTRADA DE DOCUMENTOS, IMPRESIÓN DE DÍA, MES Y AÑO CON HORA, CON LINEAS ADICIONALES PARA TEXTO CORTO.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 12:31 PM,,,,599.20,G.001820101.001.370,,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,suplidora solal,---,"urb. torremolinos tocumen, calle b casa 35",PANAMÁ,Panamá,edwinav12@yahoo.com,507-2911062
2017-0-18-01-08-CM-036564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036564,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTOS PARA EL TOYOTA COASTER PLACA G00175 ASIGNADO A TRANSPORTE.,SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 04:02 PM,,,,544.52,001810201001280,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,VYSAM,---,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-18-02-08-CM-001687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001687,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE PEDESTALES DOBLES ESPECIALES,MINISTERIO DE SEGURIDAD PUBLICA,,VIA RICARDO. J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 09:43 AM,,,,304.95,1000146130,,,---,Global,PANAMÁ,Anamay Mora,Cotizadora,507-5071811,amora@migracion.gob.pa,FLORISTERIA FARALLONES,---,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2017-0-18-01-08-CM-036769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036769,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE FUNDAS PARA GLOCK SOLICITADOS POR SECRETARIA TECNICA,SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 12:01 PM,,,,"1,353.55",001810101001263,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,TACTICAL PRO SHOP INC.,---,"Ave.Corregimiento de Ancón, Edificio Terrazas de Albrook, Local A-6",PANAMÁ,Balboa,lperez@tacticalps.com,507-3000608
2017-0-18-01-08-CM-036763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036763,Cancelado,Ministerio De Seguridad Pública,"SUMINISTRO E INSTALACION DE (2) INVERSORES DE 4500 WATTS DE SALIDA DE CA DE ONDA SINUSOIDAL A 120V Y 60Hz QUE TENGAN LA CAPACIDAD QUE SE PUEDAN SER CONECTADOS PARA PROPORCIONAR 120/240V 60Hz DE SALIDA, PARA SER INSTALADO EN EL SISTEMA DE PANELES DE LA ESTACION AERONAVAL DE PUNTA COCO DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,22-05-2017 11:31 AM,31-05-2017 01:30 PM - 02:30 PM,31-05-2017 - 02:31 PM,"EN LA BASE DEL COMANDO GENERAL, O PORTAL ELECTRÓNICO DE PANAMACOMPRAS","13,910.00",001820303.001.305,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,,,,,,,
2017-0-18-01-08-CM-036762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036762,Adjudicado,Ministerio De Seguridad Pública,"PARA LA COMPRA DE UN (1) AMPLIFICADOR, PARA UTILIZARLO EN LA AERONAVE MODELO AVIOCAR CASA 212-300, AN-260 EN CONDICION NUEVO PARA EL SENAN.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,23-05-2017 11:58 AM,29-05-2017 10:00 AM - 11:00 AM,29-05-2017 - 11:01 AM,BASE DE COCOLI EDIFICIO 3005 O POR EL PORTAL ELECTRONICO DE PANAMACOMPRAS,"17,596.15",03.280,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-036760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036760,Desierto,Ministerio De Seguridad Pública,"SERVICIO DE ALQUILER DE EQUIPO TELEHANDLER, PARA MOVILIZAR LOS VEHÍCULOS QUE ESTÁN EN PERMUTA, UBICADOS EN LA PARTE POSTERIOR DEL ALMACÉN REGIONAL DE GAMBOA DE LA POLICÍA NACIONAL.",SEDE,,"ANCON BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,22-05-2017 02:48 PM,25-05-2017 08:00 AM - 10:00 AM,25-05-2017 - 10:01 AM,"RECEPCION DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO.","5,524.00",G.001820101.050.105 (FISCOI),,,---,Global,PANAMÁ,Cesar Agusto Gutierrez Frias,,507-3141265,cagutierrezf@policia.gob.pa,,,,,,,
2017-0-18-01-08-CM-036767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036767,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE ALQUILER DE BAÑOS PORTÁTILES.,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,22-05-2017 11:03 AM,,,,"2,568.00",G.001820101.001.109,,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,TECNOLOGIA SANITARIA S.A,---,MONTE OSCURO CALLE 23 LOTE 90,PANAMÁ,Panamá,m.irimia@tecsan.net,507-2291068
2017-0-18-02-08-CM-001685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001685,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION  PISA PAPEL ACRÍLICO  JADE  GRABADO A LASER  DE TEXTO,MINISTERIO DE SEGURIDAD PUBLICA,,SERVICIO NACIONAL DE MIGRACIÓN,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-05-2017 09:57 AM,,,,"1,724.84",10000146130,,,---,Global,PANAMÁ,Lurys Lorena Vega,Cotizadora,507-5071811,lvega@minseg.gob.pa,Eterna Plaque,---,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2017-0-18-01-08-CM-036765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036765,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UNIFORMES TACTICOS PARA EL PERSONAL DE PROTOCOLO,SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 12:02 PM,,,,"1,340.11",001810101001214/212,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,Combat Equipment,---,Ancon calle camino Viejo Commercial Park,PANAMÁ,Panamá,info@combatequipment.com.pa,507-232
2017-0-18-01-08-CM-036730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036730,Adjudicado,Ministerio De Seguridad Pública,GENERADOR ASSY,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-05-2017 11:41 AM,,,,385.87,G.001820103.001.280,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"PETROAUTOS,S.A.",---,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2017-0-18-02-08-CM-001684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001684,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE TINTAS PARA CUBRIR LAS NECESIDADES DEL ALMACEN EN LOS MESES DE MAYO Y JUNIO DEL 2017,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-05-2017 09:18 AM,,,,"2,985.30",0018.04.01.001.275,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,"Quick Service Supplies, S.A.",---,"Tumba Muerto, Plaza Aventura, Oficina 429 http://www.quickservicepanama.com",PANAMÁ,Panamá,gerencia@quickservicepanama.com,507-2600938
2017-0-18-01-08-CM-036731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036731,Adjudicado,Ministerio De Seguridad Pública,"BOLIGRAFO, SOLICITANTE: DIRECCION DE BIENESTAR POLICIAL, REQ: 14190, FECHA: 24/4/2017.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-05-2017 11:43 AM,,,,770.40,G.001820101.001.132,,,---,Global,PANAMÁ,Zuli Saday Ortega,Cotizadora,507-3141782,zsortega@policia.gob.pa,FuissionTec S.A,---,Justo Arosemena calle 42 Bella Vista,PANAMÁ,Balboa,fussiontecsa@gmil.com,507-392-4234-
2017-0-18-01-15-CM-036567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-15-CM-036567,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE 01 BOMBA DE ACEITE PARA MOTOR ISX, 06 ROCIADORES LUBRICADORES DE MOTOR PARA EL CABEZAL INTERNATIONAL PRO EAGLE CON PLACA 567272 DEL SENAN.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-05-2017 10:25 AM,,,,"2,951.06",03.280,03.224,,---,Global,PANAMA OESTE,Orelis Sánchez,,507-5206179,orelis0210@gmail.com,"Distribuidora Oceano Internacional, S. A.",---,"Calle 15, Santa Elena, Parque Lefevre, Casa #7523",PANAMÁ,Balboa,distrioceano@cableonda.net,507-2211251
2017-0-18-01-15-CM-036566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-15-CM-036566,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE 225 METROS DE CORDON FLEX. TSJ 4 X 6 AWG. PARA EL SISTEMA DE ENERGIA DE LAS CUATRO EMBARCACIONES TIPO PATRULLERA POINT CLASS DEL SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-05-2017 10:49 AM,,,,"2,903.45",01.255,,,---,Global,PANAMA OESTE,Orelis Sánchez,,507-5206179,orelis0210@gmail.com,ELECTRICONTROLES,---,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2017-0-18-01-08-CM-036450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036450,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE REPUESTOS BRAZOS DE SUSPENSION, AMORTIGUADORES Y TERMINALES",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-05-2017 10:06 AM,,,,522.16,G001820101001280,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,VYSAM,---,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-18-02-08-CM-001680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001680,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE PORCELANATO QUE SERA INSTALADO EN LA PARED DE LA PARTE FRONTAL DEL EDIFICIO SEDE DEL SNM,MINISTERIO DE SEGURIDAD PUBLICA,,VIA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 09:37 AM,,,,462.91,10000146130,,,---,Global,PANAMÁ,Anamay Mora,Cotizadora,507-5071811,amora@migracion.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-18-01-08-LP-036749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-036749,Adjudicado,Ministerio De Seguridad Pública,"RELATIVO A LA ADQUISICION DE REPUESTOS PARA EL MANTENIMIENTO DE LOS BUSES BLUE BIRD CATERPILLAR C7, CODIGOS 80811, 80812,80813, 80815,80816, 80817, 80819, 80822, 80825, 80174, 80175, DE LA POLICIA NACIONAL.",SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CALLE LAS CRUCES,  ATRÁS DE LOS CORREOS NACIONALES, EDIFICIO No. 720.",Licitación Pública,Bien,06-12-2017,19-07-2017 06:16 PM,02-08-2017 01:00 PM - 02:00 PM,02-08-2017 - 02:01 PM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CALLE LAS CRUCES, EDIFICIO No. 720.","93,371.34",G.001820103.001.280,,,---,Global,PANAMÁ,Doris Prince,cotizadora,314-1386,compras@policia.gob.pa,,,,,,,
2017-0-18-01-15-CM-036415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-15-CM-036415,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE REPUESTOS GENUINOS PARA MOTORES DE GRUPO ELECTRÓGENO MARCA: JOHN DEERE, MODELO: 4045TFM75, PARA EL MANTENIMIENTO DE LA PATRULLERA L-306 ""TABOGA"" DEL SENAN. (SEGUN LISTA DE REPUESTOS ADJUNTA).",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,09-05-2017 11:45 AM,18-05-2017 10:00 AM - 11:00 AM,18-05-2017 - 11:01 AM,"BASE DEL COMANDO GENERAL, EDIFICIO 3005, FINANZAS-COMPRAS","5,965.25",03.280,,,---,Global,PANAMA OESTE,Orelis Sánchez,,507-5206179,orelis0210@gmail.com,,,,,,,
2017-0-18-01-08-CM-036348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036348,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE ABRELATAS INDUSTRIAL.,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-05-2017 11:01 AM,,,,828.18,G.001820101.001.271,,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,"EUROPA SERVICES, S.A.",---,"SAN MIGUELITO, EL CRISOL, DOMINGO ESPINAR",PANAMÁ,San Miguelito,roseeuropa06@gmail.com,217-6876
2017-0-18-01-08-CM-036964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036964,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE RADIADORES PARA GRUA DE 5 TONELADAS MILITARES,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-05-2017 10:07 AM,,,,"2,563.72",280,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,Panamá Products Supply,---,"Villa Lucre, Urb. Paseo Real",PANAMÁ,Panamá,ricardo@ppsupply.net,507-3888702
2017-0-18-01-08-LP-036828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-036828,Adjudicado,Ministerio De Seguridad Pública,PARA EL SERVICIO DE OVERHAUL BASICO (REPARACION) DE LA HELICE CON N/P R334/4-82-F/13 Y N/S DAP-0139 DE LA AERONAVE AVIOCAR CASA 212-300 MATRICULA AN-260 DEL SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Licitación Pública,Servicio,06-12-2017,24-05-2017 11:20 AM,05-06-2017 10:00 AM - 11:00 AM,05-06-2017 - 11:01 AM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"61,685.50",03.182,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-036464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036464,Adjudicado,Ministerio De Seguridad Pública,"PIEZA DE MANO DE ALTA VELOCIDAD, SOLICITANTE:DIRECCION DE BIENESTAR POLICIAL, REQ: 13991, FECHA: 18/4/2017.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-05-2017 01:59 PM,,,,963.00,G.001820101.050.370,,,---,Global,PANAMÁ,Zuli Saday Ortega,Cotizadora,507-3141782,zsortega@policia.gob.pa,"DENTI CLINICA, S.A.",---,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2017-0-18-01-08-CM-036465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036465,Adjudicado,Ministerio De Seguridad Pública,"REQ. 13924, ADQUISICION DE TRANSMISION PARA TOYOTA HIACE",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-05-2017 01:59 PM,,,,"2,380.75",G001820101001280,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",---,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-036467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-036467,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE LOGÍSTICA (CARNES) PARA SER CONSUMIDA POR EL PERSONAL DE LA BASE DEL COMANDO GENERAL DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,10-05-2017 03:28 PM,17-05-2017 01:30 PM - 02:30 PM,17-05-2017 - 02:31 PM,"EN LA BASE DEL COMANDO GENERAL, O PORTAL ELECTRÓNICO DE PANAMACOMPRAS","29,800.00",001820303.001.201,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,,,,,,,