Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-0-05-CM-010878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-05-CM-010878,Por Adjudicar,Ministerio De La Presidencia,"Suministro e instalación  Supresores  de impulsos de Voltajes para proteger los alambrados y equipos eléctricos Estación de Bombeo de Metetí, Santa Librada, Yaviza y Toma de Agua Yaviza",SEDE,,"Balboa, calle Rómulo Escobar Bethancourt, Edificio 764","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-10-2012 12:06 PM,11-10-2012 09:30 AM - 11:30 AM,11-10-2012 - 11:31 AM,"BALBOA, CALLE RÓMULO ESCOBAR BETHANCOURT, EDIFICIO 764","26,660.83",003.1.5.001.99.01.541,,,---,Global,DARIÉN,VIANED BALLESTEROS,,507-3141036,vballesteros@conades.gob.pa,,,,,,,
2012-0-03-030-04-CM-004060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-004060,Adjudicado,Ministerio De La Presidencia,"4-6286-12; SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES   EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE SAN JUAN, DISTRITO DE SAN LORENZO.",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-09-2012 04:57 PM,19-09-2012 09:00 AM - 10:00 AM,19-09-2012 - 10:01 AM,"OFICINA DE PROINLO CHIRIQUI, EDIFICIO DE LA GOBERNACION.","9,600.00",003157030626980,,,---,Global,CHIRIQUÍ,Noris L. Gómez,,507-7305587,norisl2009@hotmail.com,,,,,,,
2012-0-03-030-09-CM-004022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-004022,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO ATALAYA CABECERA DISTRITO DE ATALAYA.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-09-2012 11:30 AM,21-09-2012 08:00 AM - 10:00 AM,21-09-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030655980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-030-09-CM-004127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-004127,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, DISTRITO DE LA MESA.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-10-2012 03:34 PM,05-10-2012 08:00 AM - 10:00 AM,05-10-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"28,800.00",003157030758980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-030-09-CM-004124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-004124,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA LA REHABILITACIÓN DE LA CAPILLA Y EL CEMENTERIO DEL CORREGIMIENTO PONUGA, DISTRITO DE SANTIAGO.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-10-2012 03:36 PM,05-10-2012 08:00 AM - 10:00 AM,05-10-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030665980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-030-07-CM-004020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004020,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA LA REHABILITACION DE LA CANCHA DEPORTIVA DEL MUNICIPIO DE TONOSI, UBICADA EN LA PINTADA, CORREGIMIENTO DE EL CORTEZO, DISTRITO DE TONOSI, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-09-2012 02:51 PM,11-09-2012 09:00 AM - 09:30 AM,11-09-2012 - 09:31 AM,"OFICINA DE PROINLO, LAS TABLAS","7,522.10",003157030743980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,,,,,,,
2012-0-03-030-04-CM-004017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-004017,Desierto,Ministerio De La Presidencia,"CONSTRUCCION DE LA PRIMERA ETAPA  DEL PARQUE EN TERRENOS  PROPIEDAD DE LA JUNTA COMUNAL O MUNICIPAL  EN EL CORREGIMIENTO DE JUAY, DISTRITO DE  SAN FELIX.",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,10-09-2012 12:52 PM,14-09-2012 09:00 AM - 10:00 AM,14-09-2012 - 10:01 AM,"OFICINA DE PROINLO CHIRIQUI, EDIFICIO DE LA GOBERNACION","9,586.50",003157030625980,,,---,Global,CHIRIQUÍ,Noris L. Gómez,,507-7305587,norisl2009@hotmail.com,,,,,,,
2012-0-03-0-07-CM-010837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-07-CM-010837,Adjudicado,Ministerio De La Presidencia,SERVICIO DE PAUTA PUBLICITARIA PARA DAR A CONOCER LOS AVANCES DE LA CONSTRUCCION DE LA LINEA 1 DEL METRO DE PANAMA,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 11:43 AM,,,,"2,880.00",0.03.1.8.001.13.01.132,,,---,Global,LOS SANTOS,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"FRECUENCIAS ASOCIADAS, S.A.             WAO 97 1/2",46967-141-305626-93,"CALLE 50 Y VIA BRASIL, EDIFICIO PLAZA 50",PANAMÁ,Balboa,dsamudio@grupofa.com,507-20978348
2012-0-03-030-07-CM-004021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004021,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO DE PARAISO, DISTRITO DE POCRI, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINAS DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-09-2012 02:51 PM,11-09-2012 09:00 AM - 09:30 AM,11-09-2012 - 09:31 AM,"OFICINA DE PROINLO, LAS TABLAS","9,600.00",003157030642980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,,,,,,,
2012-0-03-030-09-CM-003922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003922,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LANCHA Y MOTOR FUERA DE BORDA PARA LA COMUNIDAD DE COROTU, CORREGIMIENTO BAHÍA HONDA DISTRITO DE SONA.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-08-2012 09:13 AM,24-08-2012 08:00 AM - 10:00 AM,24-08-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030666980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-0-08-CM-010849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010849,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE SILLAS, TRANSPORTE Y DESMONTAJE PARA ACTO DE COLOCACION PRIMERA PIEDRA DEL PARQUE CINTA COSTERA",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 10:42 AM,,,,321.00,003010010300109,003010010100151,003050010000169,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FESTIEVENTOS,393316-1-423344-09,PARQUE LEFEVRE,PANAMÁ,Balboa,grupocicsa@cwpanama.net,507-2212001
2012-0-03-0-08-CM-010845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010845,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE FUMIGACION, REQUERIDO EN EL DEPARTAMENTO DE COCINA DEL PALCIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 11:58 AM,,,,450.00,003180010112189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,JARBER SERVICIO Y CONTROL DE PLAGA,8--729-278-06,San Antonio,PANAMÁ,San Miguelito,jarber1979@hotmail.com,507-2900380
2012-0-03-0-08-CM-010844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010844,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE FUMIGACION, REQUERIDO EN EL DEPARTAMENTO DE COCINA DE CASA AMARILLA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 11:58 AM,,,,450.00,003180010112189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,JARBER SERVICIO Y CONTROL DE PLAGA,8--729-278-06,San Antonio,PANAMÁ,San Miguelito,jarber1979@hotmail.com,507-2900380
2012-0-03-0-08-CM-010847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010847,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE LAMINADO DE MOBILIARIO LUIS XV EN OROPEL, EN LA RESIDENCIA DEL PALACIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 10:15 AM,,,,"2,568.00",003180010112189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,J. A. Escartin Restaurador,8--246-651-99,"Santa Librada, Calle Primera, Casa Nº 2310",PANAMÁ,San Miguelito,librealbeldrio@gmail.com,507-2352751
2012-0-03-0-08-CM-010846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010846,Adjudicado,Ministerio De La Presidencia,compra de insumos de cocina por eventos del Palacio,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2012 03:48 PM,,,,442.50,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2012-0-03-0-08-CM-010841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010841,Adjudicado,Ministerio De La Presidencia,PARTICIPACION COMO EXPOSITORES DE LA SECRETARIA DEL METRO EN EL XIV CONGRESO INTERNACIONAL DE INGENIEROS Y ARQUITECTOS,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 10:06 AM,,,,"1,500.00",0.03.1.8.001.13.01.132,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,SOCIEDAD PANAMEÑA DE INGENIEROS Y ARQUITECTOS,199-72-8677,"ATENEO DE CIENCIAS Y ARTES, AV. M. ESPINOSA BATISTA",PANAMÁ,Panamá,contabilidad@spia-pma.org,-
2012-0-03-0-08-CM-010840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010840,Adjudicado,Ministerio De La Presidencia,CONFECCION DE MANTELES PARA SER UTILIZADOS EN LAS ACTIVIDADES DENTRO Y FUERA DEL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 04:14 PM,,,,350.00,003010010108169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Luis Enrique Esquivel Morán,8--208-2494,"Parque Lefevre, Edificio María, No. 11",PANAMÁ,Panamá,ariaspitti@hotmail.com,-
2012-0-03-0-08-CM-010843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010843,Adjudicado,Ministerio De La Presidencia,GABINETE ABIERTO CON 5 TABLILLAS PARA LA SECRETARIA DEL METRO DE PANAMA,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2012 10:11 AM,,,,310.00,003180011301350,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2012-0-03-0-08-CM-010842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010842,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE AZULEJOS, PARA LA REMODELACION DEL BAÑO DE LOS ASESORES DEL MINISTRO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2012 04:08 PM,,,,677.10,003180012102259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Los Pinos Azulejos y Pisos,55507-1-371851-61,VIA JOSE AGUSTIN ARANGO URB LOS PINOS,PANAMÁ,Panamá,luisito@lospinospa.com,507-3998882
2012-0-03-030-06-CM-004131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-06-CM-004131,Adjudicado,Ministerio De La Presidencia,"6-6275-12?SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS?.CORREGIMIENTO:LLANO DE LA CRUZ, DISTRITO PARITA.",PROGRAMA DE INVERSION LOCAL,,"AVE CARMELO SPADAFORA, EDIFICIO DEL CONSEJO PROVINCIAL DE HERRERA AL L","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-10-2012 04:29 PM,08-10-2012 09:30 AM - 10:00 AM,08-10-2012 - 10:01 AM,Oficinas del Consejo Provincial de Herrera,"9,600.00",003157030634980,,,---,Global,HERRERA,Digna Velasquez,,507-9700451,sofia182537@hotmail.com,,,,,,,
2012-0-03-030-02-CM-004101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-02-CM-004101,Adjudicado,Ministerio De La Presidencia,REHABILITACION DEL TECHO DEL EDIFICIO DE LA GOBERNACION DE COCLE.,PROGRAMA DE INVERSION LOCAL,,EN LA PLANTA BAJA  DE LA GOBERNACION DE COCLE EN LAS OFICINAS DE PROINLO.,"Compra Menor hasta B/. 3,000",Obra,20-10-2017,19-09-2012 03:57 PM,,,,"2,157.85",003110011201980,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,JOSE DOMINGUEZ,2--108-912-79,PENONOME,COCLÉ,Anton,josedominguezsona@hotmail.com,-
2012-0-03-030-07-CM-004129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004129,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE UTILES DE OFICINA PARA EL USO DE LAS CORREGIDURIAS DEL DISTRITO DE PEDASI, PARA CUMPLIR Y MEJORAR LA ATENCION DE LOS USUARIOS DE LAS CORREGIDURIAS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-09-2012 11:45 AM,,,,"1,810.01",003157030741980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,SUMINISTROS REM,48877-27-312765-14,AVE. EMILIO CASTRO - C. ESTUDIANTE,LOS SANTOS,Las Tablas,remsa@cwpanama.net,507-9940400
2012-0-03-030-07-CM-004128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004128,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO DE SANTA ANA, DISTRITO DE LOS SANTOS, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-10-2012 02:15 PM,05-10-2012 09:00 AM - 09:30 AM,05-10-2012 - 09:31 AM,"OFICINA DE PROINLO, LAS TABLAS","9,599.61",003157030639980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,,,,,,,
2012-0-03-030-02-CM-004064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-02-CM-004064,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO DE OFICINA PARA LA OFICINA DE PROINLO - COCLE.,PROGRAMA DE INVERSION LOCAL,,EN LA PLANTA BAJA DE LA GOBERNACIÒN DE COCLÈ EN LAS OFICINAS DE PROINLO.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 09:39 AM,,,,213.95,003110011201340,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,PENONOME OFFICE,53203-114-327108-22,calle Hector conte Bermudez,COCLÉ,Penonomé,penonomeoficina@hotmail.com,997-1795
2012-0-03-030-12-CM-004052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-004052,Adjudicado,Ministerio De La Presidencia,"12-6511-12: SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN (LÁMINAS DE ZINC) PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE HATO COROTÚ, DISTRITO DE MIRONO",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-09-2012 02:30 PM,20-09-2012 09:00 AM - 10:00 AM,20-09-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","9,600.00",003157030 673 980,,,---,Global,NGÖBE-BUGLÉ,Benito Pineda,Asistente Administrativo 1,507-67316287,bengy24dayan@hotmail.com,,,,,,,
2012-0-03-030-12-CM-004051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-004051,Adjudicado,Ministerio De La Presidencia,"Proyecto N°: 12-6480-12 CONSTRUCCIÓN DE GRADERÍAS EN EL CAMPO DE BEISBOL MUNICIPAL DE LA COMUNIDAD DE QUEBRADA DE GUABO, Corregimiento de SUSAMA, Distrito de NOLE DUIMA.",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,11-09-2012 08:39 PM,14-09-2012 09:00 AM - 10:00 AM,14-09-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","28,800.00",003157030 775 980,,,---,Global,NGÖBE-BUGLÉ,Benito Pineda,Asistente Administrativo 1,507-67316287,bengy24dayan@hotmail.com,,,,,,,
2012-0-03-030-12-CM-004050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-004050,Adjudicado,Ministerio De La Presidencia,"12-6504-12, 12-6509-12  y 12-6510-12 SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN (LÁMINAS DE ZINC) PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE CERRO CAÑA, PEÑA BLANCA y SITIO PRADO, DISTRITO DE MUNA .",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2012 08:38 PM,14-09-2012 09:00 AM - 10:00 AM,14-09-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","28,800.00",003157030 674 980,,,---,Global,NGÖBE-BUGLÉ,Benito Pineda,Asistente Administrativo 1,507-67316287,bengy24dayan@hotmail.com,,,,,,,
2012-0-03-030-12-CM-004056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-004056,Adjudicado,Ministerio De La Presidencia,"Proyecto N° 1: 12-6094-12 CONSTRUCCIÓN DE ACUEDUCTO EN LA COMUNIDAD DE GUAYABITO DEL CORREGIMIENTO DE MARACA, DISTRITO DE MUNA, A FIN DE LLEVAR EL VITAL LÍQUIDO A LA COMUNIDAD. Proyecto N° 2: 12-6506-12 CONSTRUCCIÓN DE ACUEDUCTO EN LA COMUNIDAD DE ALTO CABALLERO EN EL CORREGIMIENTO DE UMANI, DISTRITO DE MUNA.",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,11-09-2012 03:28 PM,14-09-2012 09:00 AM - 10:00 AM,14-09-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","19,200.00",003157030 674 980,,,---,Global,NGÖBE-BUGLÉ,Benito Pineda,Asistente Administrativo 1,507-67316287,bengy24dayan@hotmail.com,,,,,,,
2012-0-03-030-12-CM-004055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-004055,Adjudicado,Ministerio De La Presidencia,12-6461-09 y 12-6462-10 (Unificación): SUMINISTRO DE MATERIALES E IMPLEMENTOS DEPORTIVOS (UNIFORMES DEPORTIVOS PARA DIFERENTES DISCIPLINAS) DEL DISTRITO DE BESIKO.,PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-09-2012 02:28 PM,20-09-2012 09:00 AM - 10:00 AM,20-09-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","7,806.49",003157030 770 980,,,---,Global,NGÖBE-BUGLÉ,Benito Pineda,Asistente Administrativo 1,507-67316287,bengy24dayan@hotmail.com,,,,,,,
2012-0-03-030-06-CM-004059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-06-CM-004059,Adjudicado,Ministerio De La Presidencia,"6-6272-12 ""SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONALES "".CORREGIMIENTO: El Pájaro, Distrito:Pese.",PROGRAMA DE INVERSION LOCAL,,"AVE CARMELO SPADAFORA, EDIFICIO DEL CONSEJO PROVINCIAL DE HERRERA AL L","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2012 03:47 PM,14-09-2012 09:30 AM - 10:00 AM,14-09-2012 - 10:01 AM,Oficinas del Consejo Provincial de Herrera,"9,600.00",003157030635980,,,---,Global,HERRERA,Digna Velasquez,,507-9700451,sofia182537@hotmail.com,,,,,,,
2012-0-03-0-08-CM-010749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010749,Adjudicado,Ministerio De La Presidencia,INSUMO NECESARIO PARA LA ELABORACION DE LAS COMIDAS DE LOS FUNCIONARIOS DEL SPI,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 04:35 PM,,,,387.27,003050010000201,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Panificadora Las Mercedes.,1138726-1-757,"Las cumbres, milla 9 area industrial.via transisimica.",PANAMÁ,Balboa,Yessica@panmercedes.com,-237-2861
2012-0-03-0-08-CM-010625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010625,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS QUE SERAN ENTREGADOS POR EL SEÑOR PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2012 04:34 PM,,,,875.00,003180012101269,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,ART T-K,4--125-1906-00,SANTA RITA . CALLE 74 ESTE SAN FRANCISCO,PANAMÁ,Balboa,creyes1@gmail.com,-
2012-0-03-0-08-CM-010624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010624,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA HABILITAR LA BOMBA DE ABASTECIMIENTO DE AGUA POTABLE DEL EDIFICIO DE LA GUARDIA PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2012 04:54 PM,,,,668.46,0.03.1.8.001.01.12.259,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2012-0-03-0-08-CM-010627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010627,Adjudicado,Ministerio De La Presidencia,SUMNISTRO DE ALIMENTO PARA 90 PERSONAS QUE PARTICIPARAN DEL SEMINARIO PREVENCION DE PROBLEMAS CARDIACOS EN MARCO DEL DIA MUNDIAL DEL CORAZON QUE SE LLEVARA A A CABO EL 29/09/2012.,SEDE,,"EDIFICIO CASA DE LA  MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2012 05:09 PM,,,,650.00,003110010208201,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,DELIBOQUITAS,60596-59-347217-67,"VIA CINCUENTENARIO, DIAGONAL A POLLOS JAP JAP, LOCAL 526B",PANAMÁ,Panamá,deliboquitas@hotmail.com,507-224-4940
2012-0-03-0-08-CM-010626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010626,Adjudicado,Ministerio De La Presidencia,OBSEQUIO QUE SERAN ENTREGADO POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2012 04:57 PM,,,,529.65,003180012101269,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-