Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-0-08-CM-008967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008967,Adjudicado,Ministerio De La Presidencia,2 LLANTAS PARA LA AMBULANCIA ASIGNADA EN EL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2012 05:23 PM,,,,310.30,CTA. PARQUE OMAR,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Consultenos,1099-185-120196-21,Avenida Ricardo J. Alfaro,PANAMÁ,Balboa,mduran@consultenos.net,507-2364111
2012-0-03-0-08-CM-008966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008966,Adjudicado,Ministerio De La Presidencia,IMPRESION DE FORMULARIOS PARA EL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2012 05:18 PM,,,,360.59,CTA FINANCIERA 04-950013-0,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,A. M. IMPRESORES,1595945-1-665453-72,"VIA FERNANDEZ DE CORDOBA, EDIF. 4176 LOCAL 3",PANAMÁ,Panamá,amgerencia@cableonda.net,507-3967700
2012-0-03-0-08-CM-008965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008965,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE COCINA,SEDE,,CALLE 6TA SAN FELIPE EDIFICIO CASA DE  LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2012 04:47 PM,,,,840.34,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2012-0-03-0-08-CM-008964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008964,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,CALLE 6TA  SAN FELIPE EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2012 05:04 PM,,,,595.40,003010010100203,003010010100239,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2012-0-03-0-08-CM-008963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008963,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"CALLE 6TA SAN FELIPE, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2012 04:31 PM,,,,460.00,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-03-0-08-CM-008962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008962,Adjudicado,Ministerio De La Presidencia,3 CAFETERAS PARA 100 TAZAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2012 05:09 PM,,,,417.14,0.03.0.5.001.00.00.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"EL MACHETAZO, S.A.",572-395-119290-30,SANTA ANA,PANAMÁ,Balboa,jezreel.gonzalez@machetazo.com,225-6171
2012-0-03-0-08-CM-008961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008961,Adjudicado,Ministerio De La Presidencia,DONACION DE AFO DINAMICA BILATERAL DE FIBRA DE CARBONO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2012 02:41 PM,,,,385.63,FONDO OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2012-0-03-0-08-CM-008960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008960,Adjudicado,Ministerio De La Presidencia,Compra de insumos para Salonería,SEDE,,Calle 6ta San Felipe Edificio Casa de La Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2012 05:07 PM,,,,"1,022.89",003010010100201,003010010100203,003010010100239,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-03-0-08-CM-008969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008969,Adjudicado,Ministerio De La Presidencia,COMPRA DE MAQUINA DE HIELO CON CAPACIDAD DE 150 A 200 LBS. PARA USO DEL PERSONAL OPERATIVO Y ADMTVO. DEL CSN.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-04-2012 12:01 PM,,,,"2,992.26",003180010330370,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2012-0-03-030-12-CM-003377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-003377,Adjudicado,Ministerio De La Presidencia,"Suministro de láminas de zinc para mejoras habitacionales para familias de escazos recursos del corregimiento de Buenos Aires Distrito de Ñurun,comarca Bgobe bugle",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-04-2012 01:35 PM,25-04-2012 09:00 AM - 10:00 AM,25-04-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé","9,600.00",003157030 676 980,,,---,Global,NGÖBE-BUGLÉ,Benito Pineda,Asistente Administrativo 1,507-67316287,bengy24dayan@hotmail.com,,,,,,,
2012-0-03-030-01-CM-003405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-01-CM-003405,Adjudicado,Ministerio De La Presidencia,Compra de Equipo Multifuncional para la oficina del PROINLO en Bocas del Toro.,PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernacion (II) piso, en Isla Colon, Calle Tercera, frente al parque Simon Bolivar.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2012 12:59 PM,,,,863.49,04-06-0035-3,,,---,Global,BOCAS DEL TORO,Sara Mclaughen,Cotizador,507-7577303,mclaughen@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2012-0-03-0-08-CM-009158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009158,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE COMIDA PARA LAS GARZAS DEL PALACIO PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-04-2012 03:17 PM,,,,480.00,003010010100202,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Orlando Rios Torres,8--181-279,Arraijan Bariada la paz sector 10 casa 66,PANAMÁ,Arraiján,rosalysrios@hotmail.com,507-66876167
2012-0-03-030-02-CM-003371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-02-CM-003371,Adjudicado,Ministerio De La Presidencia,COPIADORA/ FAX/ IMPRESORA/ ESCANER 35 PM B-N HASTA 8 1/2'' X 11'' Y 8 1/2'' X 14'',PROGRAMA DE INVERSION LOCAL,,EN LA PLANTA BAJA DE LA GOBERNACION AL LADO DE LA POLICIA NACIONAL DE PENONOMÈ,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-04-2012 11:12 AM,,,,863.49,00311001120380,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2012-0-03-0-08-CM-009055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009055,Adjudicado,Ministerio De La Presidencia,REFRESCOS,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-04-2012 01:15 PM,,,,"2,175.00",003010010100203,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2012-0-03-0-08-CM-009147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009147,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 04:55 PM,,,,647.70,003010010100201,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2012-0-03-0-08-CM-009144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009144,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 04:51 PM,,,,685.00,003010010100201,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2012-0-03-0-08-CM-009145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009145,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 04:53 PM,,,,424.26,003010010100269,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2012-0-03-0-08-CM-009142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009142,Adjudicado,Ministerio De La Presidencia,2 REFRIGERIOS  Y SALON PARA LA JORNADA DE CAPACITACION SOBRE DESARROLLO INFANTIL TEMPRANO CON EL CONTEXTO AIEPI,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE 6TA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2012 09:33 AM,,,,971.02,003147030611201,003147030611109,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,RESTAURANTE Y REFRESQUERIA JIN FOON,-N-19-2068-27,VIA INTERAMERICANA FRENTE AL HOSPITAL DE PENONOME,COCLÉ,Penonomé,cesarjimenezvasquez@yahoo.es,507-9979581
2012-0-03-0-08-CM-009143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009143,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 11:02 AM,,,,577.98,003010010100201,003010010100269,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2012-0-03-0-08-CM-009140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009140,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 04:46 PM,,,,506.68,003010010100203,003010010100201,003010010100273,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2012-0-03-0-08-CM-009141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009141,Adjudicado,Ministerio De La Presidencia,COMPRA DE ACCESORIOS DE REPUESTOS PARA VEHICULO MITSUBISHI LANCER 2000 ASIGNADO AL CNCC.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2012 04:06 PM,,,,86.78,003040010000280,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2012-0-03-0-08-CM-009148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009148,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 04:58 PM,,,,315.46,003010010100201,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"Agencia Migus, S. A.",288204-1-408329-31,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2012-0-03-0-08-CM-009149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009149,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 05:01 PM,,,,560.58,003010010100201,003010010100203,003010010100279,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-03-030-08-LP-003328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-LP-003328,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para la construccion del malecon y deposito en la Isla del Rey, corregimiento de San Miguel - Balboa",PROGRAMA DE INVERSION LOCAL,,"Edifico del Concejo Provincial de Panama,calle 42 Bella Vista",Licitación Pública,Bien,20-10-2017,04-04-2012 01:43 PM,17-04-2012 09:00 AM - 10:00 AM,17-04-2012 - 10:01 AM,"oncejo Provincial de Panama, calle 42 Bella Vista","57,542.19",003157030645980,,,---,Global,PANAMÁ,Berta Chacon,,507-5279150,bchacon033@hotmail.com,,,,,,,
2012-0-03-030-06-CM-003358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-06-CM-003358,Adjudicado,Ministerio De La Presidencia,Suministro de Equipo(Copiadora)  para las Oficinas de Proinlo Herrera,PROGRAMA DE INVERSION LOCAL,,"Ave Carmelo Spadafora Edificio del Consejo Provincial de Herrera ,Planta Alta , aun costado del Hospital Cecilio Castillero","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2012 11:43 AM,,,,863.49,380,,,---,Global,HERRERA,Zelineth Pimentel De León,,507-9700451,zely272009@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2012-0-03-030-08-CM-003306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-CM-003306,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales de construccion para mejoras habitacionales en beneficio de familias de escasos recursos, Arraijan Distrital",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-04-2012 01:29 PM,17-04-2012 09:00 AM - 10:00 AM,17-04-2012 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","20,872.63",003157030644980,,,---,Global,PANAMÁ,Berta Chacon,,507-5279150,bchacon033@hotmail.com,,,,,,,
2012-0-03-030-08-CM-003304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-CM-003304,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales de construccion para mejoras habitacionales en beneficio de familias de escasos recursos, corregimiento de Puerto Caimito - La Chorrera",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-04-2012 01:12 PM,17-04-2012 09:00 AM - 10:00 AM,17-04-2012 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","9,598.33",003157030650980,,,---,Global,PANAMÁ,Berta Chacon,,507-5279150,bchacon033@hotmail.com,,,,,,,
2012-0-03-0-08-CM-009082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009082,Adjudicado,Ministerio De La Presidencia,"REPUESTOS PARA EL VEHICULO NISSAN XTRAIL CON PLACA N° 008608, ASIGNADO A GESTION DE GOBIERNO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-04-2012 03:29 PM,,,,436.86,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-03-0-08-CM-009081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009081,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE MATERIALES DE PINTURA PARA ADECUACIONES EN EL PALACIO PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-04-2012 03:26 PM,,,,757.51,003180012101259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"ADITIVOS DE PANAMA,S.A.  O   ADIPAN",9388-0015-96104-10,VIA CINCUENTENARIO PUENTE DEL REY,PANAMÁ,Balboa,adipan@adipan.com,507-2710523
2012-0-03-0-08-CM-009080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009080,Adjudicado,Ministerio De La Presidencia,EXTINTORES Y LAMPARAS DE EMERGENCIA PARA LAS INSTALACIONES DE LA DIRECCION DE GESTION Y PROYECTOS ESPECIALES,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-04-2012 11:14 AM,,,,988.68,003147030101189,003147030101370,003147030609269,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,ABRASIL,1479836-1-643453-2,"VIA RICARDO J. ALFARO, EDIF. TUIRA 3 Y 4",PANAMÁ,Panamá,abrasil@cwpanama.net,507-2332122
2012-0-03-0-08-CM-009087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009087,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE 3 LAMINAS TRANSPARENTES QUE SERAN UTILIZADAS EN EL LAVA AUTO DEL MINISTERIO DE LA PRESIDENCIA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2012 05:13 PM,,,,433.35,003010010100269,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Multiplastic,1187-179-110584-85,Urb. Industrial Los Angeles calle 65 Harry Eno,PANAMÁ,Balboa,mplastic@cableonda.net,507-2790441
2012-0-03-0-08-CM-009086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009086,Adjudicado,Ministerio De La Presidencia,SERVICIO DE GRABACION PARA PROMULGAR LA LABOR DE LA SECRETARIA DE LA ETNIA NEGRA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 04:46 PM,,,,"2,996.00",003010010110132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,PTY 507 MARKETING,2034316-1-745417-80,"URBANIZACION VILLA CACERES, CL. RIO DE JANEIRO, EDIF. PORRAS IMPRESORES, LOCAL 2",PANAMÁ,Balboa,pty507marketing@gmail.com,507-3953015
2012-0-03-0-08-CM-009085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009085,Adjudicado,Ministerio De La Presidencia,TELAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 05:06 PM,,,,754.35,0.03.0.5.001.00.00.214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,IMPORTADORA CENTRAL S.A.,872-141-102573-21,"Calle I, Costa del Este",PANAMÁ,Panamá,icsa_ventasgob@tcarrier.net,507-2714155
2012-0-03-0-08-CM-009084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009084,Adjudicado,Ministerio De La Presidencia,ALQUILER 2 DIAS DE EQUIPO AUDIOVISUAL PARA CUBRIR ACTIVIDAD DEL AUTISMO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-04-2012 05:00 PM,,,,428.00,0.03.0.1.001.03.00.109,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Gauss Systems Corp,133931-1-383243-29,"Ave. Justo Arosemena y calle 43 Bella Vista, Edificio Angel, Local 1",PANAMÁ,Panamá,jhim@gauss.net,507-2098900
2012-0-03-0-08-CM-009088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009088,Adjudicado,Ministerio De La Presidencia,COMPRA DE SWITCH DE 24 PUERTOS Y PUERTOS PARA FIBRA OPTICA,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-04-2012 08:21 AM,,,,"1,228.36",003040010000380,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2012-0-03-030-09-CM-003378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003378,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE PIEZAS CONVENIO PROINLO MOP, CONSTRUCCIÓN DE VADO SOBRE LA QUEBRADA LAS TRANQUILLAS, CORREGIMIENTO LA COLORADA DISTRITO DE SANTIAGO.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-05-2012 10:34 AM,,,,400.13,003157030665980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,"CARDOZE Y LINDO, S.A.",122-395-32518-95,"Via Tocumen, Frente a la Pulida",PANAMÁ,Panamá,cardozeana@grupocar12.com,507-2749700
2012-0-03-0-08-CM-009038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009038,Adjudicado,Ministerio De La Presidencia,REFRIGERIOS PARA SEMINARIO DE AUXILIAR DE MANTENIMIENTO,SEDE,,"SAN FELIPE CALLE SEXTA, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 12:38 PM,,,,344.80,003020010000151,003020010000201,003010010100201,---,Global,PANAMÁ,Alis Mosquera,Cotizadora,507-5279850,amosquera@presidencia.gob.pa,"IL NONNO,S.A.",1623976-1-670748-46,SAN FRANCISCO VIA PORRA,PANAMÁ,Panamá,rvergara@ilnonno.com.pa,209-1111
2012-0-03-0-08-CM-009039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009039,Adjudicado,Ministerio De La Presidencia,DONACION DE SILLA NEUROLOGICA CON SISTEMA DE BASCULACION Y GRADUACION PARA EL CRECIMIENTO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 05:41 PM,,,,"1,200.00",FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Rehabilitacion con Terapia Ocupacional RETO,8--222-2364-28,San Miguelito Colinas del Nazareth calle Ira #6,PANAMÁ,Balboa,cleofer@hotmail.com,507-2173501
2012-0-03-0-08-CM-009036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009036,Adjudicado,Ministerio De La Presidencia,MOBILIARIO,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 12:31 PM,,,,897.73,0.03.0.5.001.00.00.350,0.03.0.1.001.01.04.350,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,CONFORT,335-535-74021-24,AVE B,PANAMÁ,Balboa,egarcia@casaconfort.net,507-2121433
2012-0-03-0-08-CM-009037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-009037,Adjudicado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 05:01 PM,,,,"1,077.56",0.03.0.5.001.00.00.259,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638