Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-07-04-04-CM-010113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010113,Adjudicado,Ministerio De Educacion,EN CONCEPTO DE LA MANO DE OBRA POR TERMINAR 8.40 METRO LINIALES DE CERCA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"LA CONCEPCION, BUGABA, CHIRIQUI","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-02-2012 08:39 AM,,,,50.00,04-09-0062-4,,,---,Global,CHIRIQUÍ,Victor Castillo,,770-6116,canelo9310@hotmail.com,MIGUEL CORELLA VIGIL,4--186-696-19,"BARRIO DE SOLANO, LA CONCPCION BUGABA",CHIRIQUÍ,Barú,canelo9310@hotmail.com,507-7706774
2012-0-07-0-08-CM-008294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-008294,Adjudicado,Ministerio De Educacion,ADQUISICION DE MATERIAL ELECTRICO POR LA DIRECCION NACIONAL DE INGENIERIA Y ARQUITECTURA PARA LA REPARACION Y ADECUACION DEL SISTEMA ELECTRICO DEL CENTRO EDUCATIVO CAPETI PROVINCIA DE DARIEN,SEDE,,MINISTERIO DE EDUCACION DEPARTAMENTO DE COMPRAS UBICADO EN CARDENAS ED,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-02-2012 12:36 PM,16-02-2012 09:00 AM - 11:30 AM,16-02-2012 - 11:31 AM,DEPARTAMENTO DE COMPRAS EDIFICO 6521 PLANTA BAJA,"4,780.00",007120010101255,,,---,Global,PANAMÁ,María C. Andrade de Delgado,Cotizadora,507-5157335,maria.delgado@meduca.gob.pa,,,,,,,
2012-0-07-04-04-CM-010114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010114,Adjudicado,Ministerio De Educacion,"SE REQUIERE SERVICIO DE COMIDA SERVIDAS EN EL KIOSCO ESCOLAR DEL PRIMER CIOCLO PABLO E. CORSEN , PARA LOS ESTUDIANTES, DOCENTES Y ADMINISTRATIVOS, DURANTE EL PERIODO ESCOLAR 2012",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"PRIMER CICLO PABLO E. CORSEN, BDA SAN JOSE DAVID,CHIRIQUI","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2012 02:19 PM,,,,"1,325.33",04-74-00-562,,,---,Global,CHIRIQUÍ,Eliseo  Peña,,721-2880,pcpabloecorsen@hotmail.com,Delicias de Sigui,4--702-1098,Pedregal,CHIRIQUÍ,David,iriancarmona@hotmail.com,-
2012-0-07-04-04-CM-010116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010116,Adjudicado,Ministerio De Educacion,Revisado Del Vehiculo Oficial del Plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,x,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2012 03:34 PM,,,,10.90,04-78-0044-7,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,SUANY MADELEINS QUINTERO,,507-7714221,valesmq_27@hotmail.com,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2012-0-07-08-08-CM-006232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-006232,Adjudicado,Ministerio De Educacion,"Materiañes para la construccion de muro de contencion de 35m de largo, en el lateral derecho de la escuelA.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Vista Hermosa,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2012 04:16 PM,,,,"1,693.28",Fondo matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Oscar Pino,,295-0061,escvistahermosa@hotmail.com,Robin Ventas y Servicios,4--765-667-8,San Miguelito,PANAMÁ,San Miguelito,robinmonroy@ymail.com,507-2679764
2012-0-07-0-02-CM-008400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-02-CM-008400,Adjudicado,Ministerio De Educacion,"COMPRA  DE ALIMENTO PARA EL CENTRO EDUCATIVO JOSÉ DE GRACIA  FERNÁNDEZ, UBICADO EN EL CORREGUIMINTO DE RIO GRANDE, DISTRITO DE PENONOMÉ, PROVINCIA DE COCLÉ.",SEDE,,"CENTRO EDUCATIVO JOSÉ DE GRACIA  FERNÁNDEZ, UBICADO EN EL CORREGUIMINTO DE RIO GRANDE, DISTRITO DE PENONOMÉ, PROVINCIA DE COCLÉ.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 04:10 PM,,,,317.10,04-07-0902-9,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,ROBERTO LABASTIDE B,,9971959,roberto.labastida@hotmail.com,SUPER MERCADO EL NUEVO PROGRESO,8--752-1964-26,AVE. MANUEL AMADOR GUERRERO,COCLÉ,Penonomé,GRUPSA@MSN.COM,507-9979139
2012-0-07-08-08-CM-006231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-006231,Adjudicado,Ministerio De Educacion,Materiales de oficina y didácticos para us en el plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Villa Rica,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 07:50 AM,,,,536.61,Fondo matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Nidia Perez,Director,507-5176243,nidia.perez@meduca.gob.pa,Ventas Hermanos Moreno,8--763-251-70,"Altos del Valle, Sector B, Casa B-112",PANAMÁ,San Miguelito,luis67moreno@yahoo.es,234-0865
2012-0-07-08-08-CM-006236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-006236,Adjudicado,Ministerio De Educacion,Compra de insumo de aseo.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Escuela Republica de Corea, subiendo por el puente rojo de samaria sector 4","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 10:28 AM,,,,999.99,04-07-1681-5,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Delkis Moreno,Secretario,507-2737560,nena14-73@hotmail.com,Importadora MC,E-8-51615-8,Parque Lefevre Calle Principal Local 5,PANAMÁ,Panamá,florcardenas-50@hotmail.com,507-2611047
2012-0-07-08-08-CM-006237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-08-08-CM-006237,Adjudicado,Ministerio De Educacion,MATERIALES PARA EL MANTENIMIENTO DE LOS AIRES ACONDICIONADO DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,DIRECCION DEL PLANTEL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 01:30 PM,,,,418.91,046902173,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Irina  Samaniego,,517-6330,irina2882@hotmail.com,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2012-0-07-12-08-CM-004206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004206,Adjudicado,Ministerio De Educacion,compra de copiadora y toner para el departamento de contabilidad,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,torrijos carter calle segunda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2012 05:00 PM,,,,"1,304.00",04-07-1610-6,,,---,Global,PANAMÁ,enilda vega,,231-3201,proeni22@hotmail.com,Hector Fernandez,8--509-109-43,paraiso calle L casa 2110,PANAMÁ,San Miguelito,h.fernandez11@hotmail.com,507-2319474
2012-0-07-12-08-CM-004207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004207,Adjudicado,Ministerio De Educacion,compra hojas menbretadas,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,chilibre,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-02-2012 02:06 AM,,,,"1,102.00",8410046,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,María de Salazar,,216-6287,escuelajohnfkennedy@hotmail.com,Litho Sysytem,94383430,Juan Diaz Plaza Tocumen Casa 186,PANAMÁ,Panamá,lithosystemimpresores@hotmail.com,507-2660915
2012-0-07-12-08-CM-004204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004204,Adjudicado,Ministerio De Educacion,PARA LA ADQUISIÓN DE MATERIALES DE CONTRUCCIÓN PARA EL ACCESO DE LA RAMPA DE LOS ESTUDIANTE DISCAPACITADO DE NUESTRO PLANTEL.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"EL CRISOL, ENTRANDO POR LA PRINCIPAL,2DA. CALLE A MANO DERECHA.",Compra Menor Apremiante,Bien,20-10-2017,02-02-2012 01:33 PM,02-02-2012 02:00 PM - 04:00 PM,02-02-2012 - 04:01 PM,LA DIRECCIÓN DE LA ESCUELA,"4,305.00",04-07-1253-04,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,YOMARI CUERVO GARRIDO,,517-6394,cyomaris@hotmail.com,,,,,,,
2012-0-07-12-08-CM-004205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004205,Adjudicado,Ministerio De Educacion,Compra de Pintura Para la Escuela.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Gonzalillo Las Cumbres Calle Principal Sector 7,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2012 01:41 PM,,,,"2,667.80",04-03-0103-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,JILMA Barria,,231-6863,jilmaisabel@hotmail.com,Sherwin Williams,36986-0150-265674,"Via Jose Domingo Diaz, detras del Super 99 El Faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2012-0-07-0-99-LA-008355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-99-LA-008355,Adjudicado,Ministerio De Educacion,"PARA EL SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE CREMAS NUTRITIVAS ENRIQUECIDAS PARA EL PROGRAMA DE NUTRICIÓN Y SALUD ESCOLAR A NIVEL NACIONAL",SEDE,,"MINISTERIO DE EDUCACIÓN, VILLA CARDENAS AL FRENTE DEL CEMENTERIO DE COROZAL, EDIFICIO 6521.",Licitacion Abreviada por Precio (LA),Bien,20-10-2017,17-02-2012 04:48 PM,29-02-2012 09:00 AM - 10:00 AM,29-02-2012 - 10:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS, EDIFICIO 6521, MINISTERIO DE EDUCACIÓN","3,050,463.24",VER DETALLE DE LAS PARTIDAS EN DOCUMENTOS ADJUNTOS,,,---,Por Renglón,VARIAS,suleica arias,cotizadora,507-5157339,suleica.arias@meduca.gob.pa,,,,,,,
2012-0-07-12-08-CM-004203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004203,Adjudicado,Ministerio De Educacion,compra de materiales de  plomería para la reparacion de los baños del plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"Torrijos Carter, calle segunda","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2012 03:54 PM,,,,"2,050.00",04-07-1610-6,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,enilda vega,,231-3201,proeni22@hotmail.com,MARIA E. DE WALTERS,8--120-821-6,"El Chorrillo, Calle principal, Edificio Salomon, planta baja",PANAMÁ,Panamá,maria_e_de@hotmail.com,507-2289155
2012-0-07-711-06-CM-000749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-711-06-CM-000749,Adjudicado,Ministerio De Educacion,Pintura para la escuela,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,"Calle José Isabel Collado, Chitré, Herrera","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2012 03:12 PM,,,,"1,470.58",04-09-0184-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,HERRERA,Mayra de cedeño,,996-4812,maira13h@hotmail.com,AMERICAN COLORS INC,943851-1-524358-35,"RIO ABAJO, CALLE 14 Y 15",PANAMÁ,Panamá,jdeobaldia@americancolors.com.pa,507-2214383
2012-0-07-12-08-CM-004208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004208,Cancelado,Ministerio De Educacion,Materiales y mano de obra para la pintura general (interior y exterior) del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Nueve de Enero,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,03-02-2012 07:29 AM,08-02-2012 07:00 AM - 08:00 AM,08-02-2012 - 08:01 AM,Direccion del plantel Nueve de Enero,"6,635.00",Fondo matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Sonia Lewis West,Directora,507-2671028,recuperarclave@panamacompra.gob.pa,,,,,,,
2012-0-07-12-08-CM-004209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-12-08-CM-004209,Adjudicado,Ministerio De Educacion,compra de materiales de limpieza para inicio del año escolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Torrijos Carter calle segunda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-02-2012 03:10 PM,,,,816.84,04-07-1610-6,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,enilda vega,,231-3201,proeni22@hotmail.com,Mary Distribuidora,8--859-1407-90,"Veranillo; Calle M Con Calle O, Local 07",PANAMÁ,Balboa,m.maria1541@hotmail.com,-66715086
2012-0-07-04-04-CM-009970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-009970,Adjudicado,Ministerio De Educacion,"COMPRA DE MATERIALES ELECTRICOS PARA REALIZAR  REPARACIONES ,INSTALAR 2 ABANICOS EN EL AULA DE KINDER Y REEMPLAZAR  TUBOS, STARTER Y BALASTROS EN AULAS Y PASILLOOS.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA REPÚBLICA DE FRANCIA. BARRIO MANUEL QUINTERO VILLARREAL,CALLE B Y C NORTE. AVE. 3 Y 4 OESTE. DAVID CHIRIQUÍ.","Compra Menor de B/. 1,000",Bien,20-10-2017,13-02-2012 12:13 PM,,,,,04-07-13093,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alba Sanchez,Cotizadora,507-7754531,albistela@hotmail.com,CRUPO CAD CHIRIQUI S.A,1756877-1-697527-82,ENTRE CALLE 4TA. Y 5TA  CALLE A SUR,CHIRIQUÍ,David,matcadsucursal@live.com,507-7304709
2012-0-07-0-04-CM-008394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-008394,Adjudicado,Ministerio De Educacion,ADQUISICION DE VALVULA DE AHMED PEDIATRICA PARA EL NIÑO JULIO TORRES,SEDE,,INSTUTO PANAMEÑO DE HABILITACION ESPECIAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 02:17 PM,,,,550.00,04-10-0002-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Guira Arauz,Aprobadora,507-7210977,kayito15@hotmail.com,Roberto José Martino Camaño,8--274-798-23,"Via Condado del Rey, Green Park 7B",PANAMÁ,Panamá,robertojosemartino@hotmail.com,-
2012-0-07-0-04-CM-008396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-04-CM-008396,Adjudicado,Ministerio De Educacion,COMPRA DE INSUMOS MEDICOS PARA NIÑOS CON PARALISIS CEREBRAL QUE ASISTEN AL IPHE,SEDE,,INSTITUTO PANAMEÑO DE HABILITACION ESPECIAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 02:58 PM,,,,205.48,04-10-0002-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Guira Arauz,Aprobadora,507-7210977,kayito15@hotmail.com,"FARMACIAS REVILLA, S.A.",655-419-132915-96,CALLE B NORTE FRENTE AL PARQUE DE CERVANTES,CHIRIQUÍ,David,amiroarqs@hotmail.com,507-2267170
2012-0-07-04-04-CM-009971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-009971,Adjudicado,Ministerio De Educacion,ALIMENTO PARA CONSUMO HUMANO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUÍ. DIAGONAL AL CUADRO DE BEISBOL DR. TITI ALVARADO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 01:23 PM,,,,41.75,04-92-02002-4,,,---,Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,Legumbres Carlitos,4--204-231-48,"Dolega, Pueblo Nuevo, Casa No. 10",CHIRIQUÍ,Dolega,ludybonilla@hotmail.com,652-07349
2012-0-07-04-04-CM-010068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010068,Adjudicado,Ministerio De Educacion,"Compra de 2 radio grabadoras, para el Depto. de Música.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"David, Chiriquí.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 09:27 AM,,,,310.30,04-69-0553-9,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Arnulfo Ríos Castillo,,775-1246,arnulforios@hotmail.es,Centro Electronico La Victoria,8--821-2209-07,Doleguita,CHIRIQUÍ,David,electronica.victoria@gmail.com,507-7742832
2012-0-07-0-08-CM-008257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-008257,Adjudicado,Ministerio De Educacion,bolas de lana,SEDE,,Direxccion Nacional de Proyectos,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 10:05 AM,,,,518.41,04-98-0023-1,,,---,Global,PANAMÁ,Marcos Muñoz,Asistente Administrativo,507-5176580,marcos.munoz@cableonda.net,PRODUMAX,1564748-1-659689-81,"Urbanizaciónn Los Angeles, Calle 63, Edificio Don Claudio, Piso 1, Local 7.",PANAMÁ,Panamá,izamara@cwpanama.net,507-2361067
2012-0-07-0-08-CM-008256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-008256,Adjudicado,Ministerio De Educacion,"MATERIAL REQUERIDO POR LA DIRECCION NACIONAL DE ADMINISTRACION
PARA REALIZAR ADECUACIONES A LOS PASAMANOS UBICADOS
EN LAS ESCALERAS DEL EDIFICIO 6521 SEDE CARDENAS",SEDE,,MINISTERIO DE EDUCACION DEPARTAMENTO DE COMPRAS UBICADO EN CARDENAS EDIFICIO 6521 PLANTA BAJA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2012 09:16 AM,,,,426.16,007010010101243,007010010101249,007010010402269,---,Global,PANAMÁ,María C. Andrade de Delgado,Cotizadora,507-5157335,maria.delgado@meduca.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2012-0-07-04-04-CM-010142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010142,Adjudicado,Ministerio De Educacion,COMPRA DE BANDERA DE PANAMÁ.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,ESCUELA REPÚBLICA DE FRANCIA. BARRIO MANUEL QUINTERO VILLARREAL. CALLE B Y C NORTE. AVE. 3 Y 4 OESTE. DAVID CHIRIQUÍ.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-02-2012 08:59 AM,,,,128.40,04-07-13093,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alba Sanchez,Cotizadora,507-7754531,albistela@hotmail.com,publicidad y promociones especializadas,8--473-739-72,ave. 3 de noviembre Nº 4316,CHIRIQUÍ,David,ppesa79@cwpanama.net,507-7742376
2012-0-07-11-08-CM-003772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-11-08-CM-003772,Adjudicado,Ministerio De Educacion,PAGO POR LA EVALUACIÓN DEL CONTROLADOR DEL TIMBRE,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"DISTRITO DE CAPIRA, CALLE PRINCIPAL","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2012 12:19 PM,,,,58.85,04-06-0499-5,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Daysi Gonzalez,,248-5277,daselagm@hotmail.com,DIGITEC,1--45-846-47,"Residencial Jalisco, cuarta casa a mano izquierda",HERRERA,Chitré,mitchell_8@hotmail.com,-
2012-0-07-0-08-CM-008316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-008316,Cancelado,Ministerio De Educacion,ADQUISICION DE MATERIALES PARA REALIZAR LIMPIEZA Y ADECUACIONES DE LOS AIRES ACONDICIONADOS EN LA SEDE CARDENAS,SEDE,,MINISTERIO DE EDUCACION DEPARTAMENTO DE COMPRAS UBICADO EN CARDENAS ED,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-02-2012 11:36 AM,17-02-2012 09:00 AM - 01:30 PM,17-02-2012 - 01:31 PM,DEPARTAMENTO DE COMPRAS EDIFICIO 6521 PLANTA BAJA,"18,119.00",007010010402,007180010333,,---,Global,PANAMÁ,María C. Andrade de Delgado,Cotizadora,507-5157335,maria.delgado@meduca.gob.pa,,,,,,,
2012-0-07-0-08-CM-008317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-008317,Cancelado,Ministerio De Educacion,"ADQUISICION DE REPUESTOS PARA LA REPARACION DEL VEHICULO ISUZU PICK-UP PLACA 3579 ASIGNADO A LA REGIONAL DE DIRECCION NACIONAL DE INGENIERIA Y ARQUITECTURA, PROVINCIA DE COCLE",SEDE,,MINISTERIO DE EDUCACION DEPARTAMENTO DE COMPRAS UBICADO EN CARDENAS ED,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-02-2012 11:37 AM,17-02-2012 09:00 AM - 11:30 AM,17-02-2012 - 11:31 AM,DEPARTAMENTO DE COMPRAS EDIFICIO 6521 PLANTA BAJA,"4,113.56",007120010101280,,,---,Global,PANAMÁ,María C. Andrade de Delgado,Cotizadora,507-5157335,maria.delgado@meduca.gob.pa,,,,,,,
2012-0-07-0-08-CM-008259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-08-CM-008259,Adjudicado,Ministerio De Educacion,Repararciòn de Fotocopiadora marca canòn en las instalaciones dfe la Direcciòn nacional de Proyectos,SEDE,,Direcciòn nacional De Proyectos,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-02-2012 10:34 AM,,,,327.68,04-98-0023-1,,,Programa de Desarrollo Educativo (PRODE),Global,PANAMÁ,Maria Jaramillo,Cotizador,507-5176580,maria.jaramillo@cableonda.net,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2012-0-07-04-04-CM-010141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010141,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIAL DE CARPINTERIA Y PINTURA PARA EL ARREGLO DE 150 SILLAS.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,LA ADMINISTRACION,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-03-2012 08:15 AM,,,,888.68,04-88-0051-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,ELVIA NIETO,,727-6667,nietoer11@hotmail.com,COMERCIALES GARCIA VANEGA,4--217-224,ASERRIO DE GARICHE,CHIRIQUÍ,Bugada,vanegmar@hotmail.com,-
2012-0-07-11-08-CM-003775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-11-08-CM-003775,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIAL PARA ARREGLAR FONTANERIA DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"PRIMER CICLO SAN CARLOS, SAN CARLOS, BAJANDO POR LOS BOMBEROS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-02-2012 12:24 PM,,,,383.92,04-78-0150-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Zunilda Sanchez,,507-2408126,zunyl07@hotmail.com,casa angel,-N-19-1295-71,"ave. Las Americas, guadalupe",PANAMÁ,La Chorrera,casangel1295@hotmail.com,244-2352
2012-0-07-04-04-CM-010140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010140,Adjudicado,Ministerio De Educacion,"Compra de pollos,  alimentos  para cerdos y aves,  vitaminas y otros para el ganado.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Distrito de Gualaca, Vía principal Changuinola","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-02-2012 12:15 PM,,,,630.20,04-02-0099-1,,,---,Global,CHIRIQUÍ,Eric Ortiz,,507-7725008,eortiz3180@hotmail.com,Agropecuaria El Semillero,1286954--1--601992-77,"Ave. estudiante, frente al terminal de transporte",CHIRIQUÍ,David,agrop.semillero@hotmail.com,507-7742132
2012-0-07-09-09-CM-001561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-09-09-CM-001561,Adjudicado,Ministerio De Educacion,pollitos para ceba y ser consumido por el internado del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,escuela normal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-02-2012 08:23 AM,,,,144.00,2012,,,---,Global,VERAGUAS,Rosaura M. Torres Salazar,,507-9984842,comprasenjda@gmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2012-0-07-0-09-CM-008462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-0-09-CM-008462,Adjudicado,Ministerio De Educacion,compra de mapas para la esc. el Forestal-Santiago,SEDE,,santiago,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-03-2012 03:25 PM,,,,515.00,04-07-148-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Marìa  González,,998-0045,fece_veraguas@meduca.gob.pa,Boqueteña de Cultura,4--211-75-53,Vista Hermosa,VERAGUAS,Soná,alejandroaguilas@yahoo.com,-
2012-0-07-04-04-CM-010146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-07-04-04-CM-010146,Adjudicado,Ministerio De Educacion,"Sanitario completo para el salòn del Primero A., que requiere de ser reemplazado.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Barriada Elisa Chiari - David,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-02-2012 09:24 AM,,,,78.93,04-93-0152-9,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Eladio  Cabrera,,774-2650,eladiocabrerav@hotmail.com,"JURADO & JURADO, S.A.",5044-11-64201-88,"LA CONCEPCIO, DIAGONAL PARQUE MANUEL AMADOR GUERRERO",CHIRIQUÍ,Bugada,dbozzi@franklinjurado.com,507-7744321