Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-0-08-AV-008626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-AV-008626,Desierto,Ministerio De La Presidencia,"SERVICIOS DE DISEÑO, DESARROLLO DE CAMPAÑA DE PUBLICIDAD Y MERCADEO, CREACIÓN Y DEFINICIÓN DE LA IDENTIDAD COMUNICACIONAL DE LA SECRETARÍA DEL METRO DE PANAMÁ",SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,07-03-2012 03:20 PM,03-04-2012 10:00 AM - 11:00 AM,03-04-2012 - 11:01 AM,"Salón de Reuniones, Edificio 714,  Balboa Ancón,  ubicado en la Calle Rodolfo Chiari, Balboa, Corregimiento de Ancón de la Ciudad de Panamá","1,240,000.00",0.03.1.8.001.13.01.132,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2012-0-03-0-08-CM-008880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008880,Adjudicado,Ministerio De La Presidencia,PAGO DE PENALIDAD POR LA COMPRA DE PASAJE AEREO CON DESTINO A MONTEVIDEO DEL 16 AL 20 DE MARZO DE 2012,SEDE,,CALLE 6TA.EDIFICIO CASA DE LA MONEDA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-03-2012 04:25 PM,,,,"1,020.38",003010010100152,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2012-0-03-0-08-CM-008882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008882,Adjudicado,Ministerio De La Presidencia,50 GARRAFONES DE AGUA,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-03-2012 03:28 PM,,,,150.00,003010010100203,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2012-0-03-0-08-CM-008883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008883,Adjudicado,Ministerio De La Presidencia,ELECTRODOMESTICO PARA LA COCINA PRESIDENCIAL,SEDE,,"CALLE 6TA SAN FELIPE, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-03-2012 02:59 PM,,,,580.71,003180010117370,003180012105151,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,MAKIPAK PANAMA S.A,1559990-1-658831-25,"Av. Balboa CC Plaza Paitilla, Nivel Mz Local 5, Ofc 6",PANAMÁ,Panamá,ventaspanama@makipak.com,507-3946450
2012-0-03-0-08-CM-008884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008884,Adjudicado,Ministerio De La Presidencia,CONFECCION DE PISO DECORATIVO PARA STAND QUE UTILIZA LA SECRETARIA DE LA CADENA DE FRIO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-03-2012 04:55 PM,,,,"1,500.00",003180010415259,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Ven Advertising  & Solutions,8--743-1271-15,"Urbanización Jardines de Sevilla, calle toledo, casa 426",PANAMÁ,Panamá,ramosvisitacion@hotmail.com,507-3917320
2012-0-03-0-08-CM-008885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008885,Adjudicado,Ministerio De La Presidencia,"CONFECCION, IMPRESION, MANTENIMIENTO, CONFECCION Y SUMINISTRO DE MUEBLE PARA STAND DE LA SECRETARIA DE LA CADENA DE FRIO QUE SE UTILIZARA EN ACTIVIDADES Y FERIAS EN QUE PARTICIPE",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-03-2012 03:42 PM,,,,"2,879.00",003180010415169,003180010416120,003180010416189,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Ven Advertising  & Solutions,8--743-1271-15,"Urbanización Jardines de Sevilla, calle toledo, casa 426",PANAMÁ,Panamá,ramosvisitacion@hotmail.com,507-3917320
2012-0-03-0-08-CM-008886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008886,Adjudicado,Ministerio De La Presidencia,INSUMOS DE COCINA Y ARTICULOS DE LIMPIEZA,SEDE,,"CALLE 6TA SAN FELIPE, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-03-2012 03:48 PM,,,,692.72,003010010100201,003010010100203,003010010100273,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-03-0-08-CM-008887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008887,Adjudicado,Ministerio De La Presidencia,"IMPRESION DE REVISTA INFORMATIVA PARA UTILIZAR EN LAS FERIAS, EXPOSICIONES Y ACTIVIDADES EN QUE PARTICIPA LA SECRETARIA DE LA CADENA DE FRIO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2012 02:39 PM,,,,"1,350.00",003180010416120,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Ven Advertising  & Solutions,8--743-1271-15,"Urbanización Jardines de Sevilla, calle toledo, casa 426",PANAMÁ,Panamá,ramosvisitacion@hotmail.com,507-3917320
2012-0-03-0-08-CM-008889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008889,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE COCINA,SEDE,,Edificio Casa de La Moneda Calle 6ta San Felipe,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-03-2012 11:38 AM,,,,"1,804.00",003010010100201,003010010100203,003010010100273,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2012-0-03-030-07-CM-003196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-003196,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO SAN MIGUEL, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2012 02:06 PM,,,,"1,439.85",003157030738980,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2012-0-03-030-07-CM-003191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-003191,Adjudicado,Ministerio De La Presidencia,"REHABILITACION DE LA CALLE EL ESTADIO DE SOFTBALL (TRAMO DE ASFALTO), CORREGIMIENTO DE MARIABE, DISTRITO DE PEDASI, A FIN DE BRINDAR UNA MEJORA VIALIDAD A LOS USUARIOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS.","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,07-03-2012 11:07 AM,13-03-2012 09:00 AM - 10:00 AM,13-03-2012 - 10:01 AM,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","9,594.22",003157030741980,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,,,,,,,
2012-0-03-030-07-CM-003190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-003190,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO LAS PALMITAS, DISTRITO DE LAS TABLAS, PROVINCIA LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2012 10:06 AM,,,,96.44,003157030738980,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,FERRETERIA FRANCISCO,7--707-555-86,"GUARARE, CARRETERA NACIONAL, VIA LAS TABLAS",LOS SANTOS,Guararé,ffranciscols@gmail.com,507-9944399
2012-0-03-0-08-CM-008819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008819,Adjudicado,Ministerio De La Presidencia,TALLERES ECOLOGICOS (DURACION DE 4 MESES DE MARZO A JUNIO 2012) PARA MEJORAR LA CALIDAD DE VIDA DE LAS PERSONAS EN COMUNIDADES ALEDAÑAS DONDE SE CONSTRUYE LA LINEA 1 DEL METRO.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-03-2012 12:18 PM,,,,"3,000.00",003010010113169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Cultura Eco,6--87-820-44,Vista Alegre,PANAMÁ,Arraiján,info@culturaeco.com,-
2012-0-03-0-08-CM-008818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008818,Adjudicado,Ministerio De La Presidencia,SERVICIO DE IMPRESION DE 4 BANNERS PARA SER UTILIZADO EN PRESENTACIONES DE LA SECRETARIA DEL METRO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-03-2012 11:00 AM,,,,600.00,0.03.1.8.001.13.01.132,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"LIQUID ART, INC",61896-11-350579-05,"Corregimiento de Betania, area industrial los Angeles calle 64, edificio recurso",PANAMÁ,Panamá,info@liquidartgraphics.com,507-3909632
2012-0-03-0-08-CM-008709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008709,Adjudicado,Ministerio De La Presidencia,INSUMOS DE COCINA,SEDE,,Calle 6ta San Felipe Edif. Casa de la Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 05:01 PM,,,,"1,153.50",003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"IMPORTADORA Y EXPORTADORA HERMANOS GAGO, S.A.",51070-52-320234-37,"PARQUE LEFEVRE, CALLE 2DA PARQUE INDUSTRIAL",PANAMÁ,Panamá,ricardo@hermanosgago.com,507-2710044
2012-0-03-0-08-CM-008708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008708,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ROLLOS DE CINTA DE PRIVACIDAD VERDE, LOS CUALES SERAN UTILIZADOS EN LA CERCA PERIMETRAL.",SEDE,,QUARRY HEIGHTS ANCON.,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-03-2012 12:52 PM,,,,,003040010000279,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-03-0-08-CM-008707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008707,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TELEVISION PAGADA UTILIZADO EN LA DIRECCION DE OPERACIONES CORRESPONDIENTE A FEBRERO DE 2012. PERIODO DEL 15/02/2012 AL 14/03/2012.,SEDE,,QUARRY HEIGHTS ANCON.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-03-2012 12:03 PM,,,,,003040010000169,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2012-0-03-0-08-CM-008706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008706,Adjudicado,Ministerio De La Presidencia,INSUMOS DE COCINA,SEDE,,Calle 6ta San Felipe Edificio Casa de La Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 12:45 PM,,,,"1,943.75",003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2012-0-03-0-08-CM-008705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008705,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TELEVISION PAGADA UTILIZADO POR LA SECRETARIA EJECUTIVA CORRESPONDIENTE A MARZO DE 2012 PERIODO DEL 01/03/2012 AL 31/03/2012,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-03-2012 11:56 AM,,,,,003040010000169,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2012-0-03-0-08-CM-008704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008704,Adjudicado,Ministerio De La Presidencia,COMPRA DE TINTA PARA LA CONFECCION DE AFICHES DELPROGRAMA DE FAMILIAS LEGALMENTE UNIDA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 11:44 AM,,,,331.26,003010010100275,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2012-0-03-0-08-CM-008703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008703,Adjudicado,Ministerio De La Presidencia,INSUMOS DE COCINA,SEDE,,Calle 6ta San Felipe Edificio Casa de La moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 01:13 PM,,,,"1,395.00",003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2012-0-03-0-08-CM-008702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008702,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACION DE LLANTAS DE LOS VEHICULOS ASIGNADOS AL MINISTERIO DE LA PRESIDENCIA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-05-2012 01:50 PM,,,,340.00,003010010100199,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,LUIS ALBERTO TORRES,8--465-767-70,PLAZA 5 DE MAYO,PANAMÁ,Panamá,arol_tm03@hotmail.com,507-2511387
2012-0-03-0-08-CM-008701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008701,Adjudicado,Ministerio De La Presidencia,TELEFONO CISCO CON LICENCIA PARA LA COCINA PRESIDENCIAL,SEDE,,calle 6ta San Felipe Edificio Casa de La moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 01:03 PM,,,,524.30,003180012101301,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"DATATEL, S.A.",57799-156-339850-65,"Avenida 4A Sur No. 30, Bella Vista",PANAMÁ,Panamá,mgateno@comtel.com.pa,208-7600
2012-0-03-0-08-CM-008700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008700,Adjudicado,Ministerio De La Presidencia,INSUMOS DE COCINA,SEDE,,Calle 6ta San Felipe Edificio Casa de La Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 11:28 AM,,,,"1,191.73",003010010100201,003010010100273,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2012-0-03-030-09-CM-003255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003255,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE CARPAS, 75 SILLAS PLEGABLES PARA LA JUNTA COMUNAL, CORREGIMIENTO SANTIAGO CABECERA DISTRITO DE SANTIAGO.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-03-2012 11:54 AM,30-03-2012 08:00 AM - 10:00 AM,30-03-2012 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","6,038.50",003157030658980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-030-09-CM-003252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003252,Adjudicado,Ministerio De La Presidencia,"MEJORAS A LA CERCA Y CAPILLA DEL CEMENTERIO DE CAÑAZAS, DISTRITO DE CAÑAZAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,26-03-2012 11:58 AM,30-03-2012 08:00 AM - 10:00 AM,30-03-2012 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","28,800.00",003157030757980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-0-99-CM-008777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-99-CM-008777,Adjudicado,Ministerio De La Presidencia,TELA DE GABARDINA PARA PROYECTO CONTIGO MUJER RURAL (TALLER DE COSTURA),SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-03-2012 05:39 PM,,,,478.83,003147030224213,,,---,Global,VARIAS,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Grupo Los Atrevidos,0000000872-01,"Panamá Viejo, Area Industrial Calle I",PANAMÁ,Panamá,brunildaquintero@hotmail.com,507-2690629
2012-0-03-030-09-CM-003259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003259,Adjudicado,Ministerio De La Presidencia,"MEJORAS AL CEMENTERIO DE TIERRA HUECA, CORREGIMIENTO URRACA DISTRITO DE SANTIAGO.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,26-03-2012 11:53 AM,30-03-2012 08:00 AM - 10:00 AM,30-03-2012 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","9,600.00",003157030665980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-0-08-CM-008739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008739,Adjudicado,Ministerio De La Presidencia,PAQUETES DE CAFE PARA CUBRIR EVENTOS DEL PALACIO PRESIDENCIAL,SEDE,,Calle 6ta San Felipe Edific Casa de La Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-03-2012 12:56 PM,,,,"1,204.80",003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,CAFE PALO ALTO,237129-1-400984-14,CALLE 2DA.LLANO BONITO JUAN DIAZ,PANAMÁ,Panamá,cafepaloalto@cwpanama.net,507-2260019
2012-0-03-0-08-CM-008633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008633,Adjudicado,Ministerio De La Presidencia,DONACION DE SERVICIOS FUNERARIOS,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2012 12:07 PM,,,,"1,150.00",FONDO DE INTERES SOCIAL,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,FUNERARIA LA GLORIA,9--83-1028-71,CALLE 12 DE SEPTIEMBRE,COCLÉ,Penonomé,FunerariaGloriaguadalupe@gmail.com,507-991-0180
2012-0-03-0-08-CM-008632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008632,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACION,SEDE,,"CALLE 6ta EDIFICIO CASA DE LA MONEDA, CASCO ANTIGUO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2012 06:02 PM,,,,"1,308.90",0.03.0.1.001.00.00.169,0.03.0.5.001.00.00.280,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"AUTO MERCANTIL DE PANAMA, S.A.",40603-35-280208-10,"VIA DOMINGO DIAZ, JUAN DIAZ, FRENTE AL CRISOL",PANAMÁ,Balboa,vguiterrez@ampsa.com.pa,507-2337222
2012-0-03-0-08-CM-008631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008631,Adjudicado,Ministerio De La Presidencia,COMPRA DE TACOS,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-03-2012 05:01 PM,,,,208.35,0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2012-0-03-0-08-CM-008630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008630,Adjudicado,Ministerio De La Presidencia,COMPRA DE BATERIA,SEDE,,"CALLE 6ta EDIFICIO CASA DE LA MONEDA, CASCO ANTIGUO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-03-2012 05:03 PM,,,,829.25,0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2012-0-03-0-08-CM-008637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008637,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,DEPARTAMENTO DE COMPRAS EDIFICO CASA DE LA MONEDA CALL6TA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2012 04:25 PM,,,,"1,058.21",003010010100201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2012-0-03-0-08-CM-008636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008636,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PIEZAS PARA VEHICULO ATV POLARIS RZR ASIGNADO A LA SEGUNDA COMPAÑIA MONTAÑEROS,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 02:55 PM,,,,"1,546.15",0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,PANAMA ATV STORE,573584-1-447039-89,BETHANIA CALLE 2DA CAMINO REAL,PANAMÁ,Balboa,luisabrego@panamaatvstore.net,507-2363432
2012-0-03-0-08-CM-008635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008635,Adjudicado,Ministerio De La Presidencia,DONACION DE CLAVO BLOQUEADO RETROGRADO DE FEMUR,SEDE,,DEPARTAMENTO DE COMPRAS EDIFICIO CASA DE LA MONEDA  CALLE6TA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2012 12:21 PM,,,,749.00,FOS,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"HOSPITALIA, S.A.",413-2-10283-81,"CALLE 51 BELLA VISTA , LOCAL No.5",PANAMÁ,Panamá,h_rodriguez29@hotmail.com,507-2239618
2012-0-03-0-08-CM-008634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008634,Adjudicado,Ministerio De La Presidencia,DONACION DE CIRUGIA,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2012 12:08 PM,,,,"2,735.00",FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"CENTRO DE DIAGNOSTICO GASTROINTESTINAL, S.A.",46160-108-302658-74,"Calle 53 Marbella, Consultorios Médicos Paitilla, Consultorio 510",PANAMÁ,Panamá,tatynava@hotmail.com,507-3913130
2012-0-03-030-04-CM-003210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-003210,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION  PARA  MEJORAS HABITACIONALES EN  BENEFICIO DE FAMILIA DE ESCASOS RECURSOS DEL CORREGIMIENTO DE JARAMILLO,DISTRITO DE BOQUETE.",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,16-03-2012 04:21 PM,23-03-2012 09:00 AM - 10:00 AM,23-03-2012 - 10:01 AM,"OFICINA DE PROINLO CHIRIQUI,EDIFICIO DE  LA GOBERNACION","9,600.00",003157030618980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,