Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-08-0-08-CM-011029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011029,Adjudicado,Ministerio De Comercio E Industrias,2500 BROCHURE PARA LA PROMOCION DE LA CINTA ROSADA Y CELESTE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-09-2016 05:32 PM,,,,"1,500.00",00840202.001.120,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,IMPRESOS ORION,8-N-801-1403-30,"EL CRISOL, URB EL PINACULO, CALLE PRINCIPAL, CASA B-44",PANAMÁ,San Miguelito,impresos.orion@yahoo.com,507-0000000
2016-0-08-0-08-CM-011183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011183,Adjudicado,Ministerio De Comercio E Industrias,"34 PANTALONES DE TELA PARA DAMA
144 SWETER TIPO POLO PARA DAMA MANGA CORTA DE COLOR GRIS DE  TELA DRY FIT Y LOGO BORDADO DEL MINISTERIO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 12:54 PM,,,,"2,724.22",G.000810201.001.214,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,SMART BUSINESS COMPANY,155612302-2-2015-45,La loceria Plasa  Siglo XXI 3 piso local 52,PANAMÁ,Panamá,smart.company52@gmail.com,507-2366358
2016-0-08-0-08-CM-011180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011180,Adjudicado,Ministerio De Comercio E Industrias,"216 FILTRO DE ACEITE, 216 FILTRO DE AIRE, 48 FILTRO DE GASOLINA, 180 FILTRO DE DIESEL Y 192 BUJIAS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,27-09-2016 12:31 PM,30-09-2016 09:00 AM - 11:00 AM,30-09-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRA Y PROVEDURIA PIOS 3, PH EDISON PLAZA","6,455.73",G.000810201.001.169,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,,,,,,,
2016-0-08-0-08-CM-011186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011186,Adjudicado,Ministerio De Comercio E Industrias,"16 BOTAS DE SEGURIDAD PARA HOMBRE Y 12 PARA DAMAS, MODELO STX, MARCA RETRYVER, CASA PRODUCTORA: INDUSTRIAS VALASARE, S.A. DE CV PAIS DE ORIGEN MEXICO.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 09:10 AM,,,,"1,219.80",000810102.001.212,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,Edwin Acosta,4-N-719-1954-67,"Via Porras, Edificio 42 E, Local 5, San Francisco",PANAMÁ,Panamá,edos18@hotmail.com,507-2320340
2016-0-08-0-08-CM-011021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011021,Adjudicado,Ministerio De Comercio E Industrias,MÁQUINAS DE ESCRIBIR ELÉCTRICAS,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-09-2016 03:37 PM,,,,545.54,G.100810133.001.340,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2016-0-08-0-08-CM-011023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011023,Por Adjudicar,Ministerio De Comercio E Industrias,"SUMINISTRO DE MATERIALES DE REFERENCIA CERTIFICADO TRAZABLE A NIST PARA PH, PARA USO DEL LABORATORIO DE RECURSOS MINERALES.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,06-09-2016 03:09 PM,09-09-2016 09:00 AM - 11:00 AM,09-09-2016 - 11:01 AM,"Departamento de Compras  y Proveeduría, ubicado en el Tercer Piso del Edificio Edison Plaza","9,500.00",G.000810201.001.274,,,---,Global,PANAMÁ,Arlany Barahona,Cotizadora,507-5600600,arlany.barahona@mici.gob.pa,,,,,,,
2016-0-08-0-08-CM-011025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011025,Adjudicado,Ministerio De Comercio E Industrias,"RELLENO DE ACETILENO DE ABSORCION ATOMICA S CUBICOS, Y RRELLENO DE OCXIDO NITROSO 60 LIBRAS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-09-2016 11:31 AM,,,,674.10,000860103.001.222,,,---,Global,PANAMÁ,Alberto Quintanar Rios,,507-5600711,aquintanar@mici.gob.pa,"ACETI-OXIGENO, S. A.",206-357-50180-52,"San Francisco, Paitilla, Ave. 1ra. Norte, Local S/N",PANAMÁ,Panamá,gerencia@acetioxigeno.com.pa,507-2701977
2016-0-08-0-08-CM-011026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011026,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE AIRE ACONDICIONADO PARA EL AUTO NISSAN FRONTIER CON PLACA 996082,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-09-2016 10:15 AM,,,,165.85,G.000810202.001.182,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"Frio Control, S.A.",46778-39-304849-74,"Ave. La Paz, El Ingenio, Local No. 46",PANAMÁ,Panamá,atencion@friocontrolpanama.com,507-2618188
2016-0-08-0-07-CM-011003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011003,Adjudicado,Ministerio De Comercio E Industrias,Refrigerio de Boquitas variadas para el seminario de Derecho de autor en la Provincial de Los Santos.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-09-2016 01:16 PM,,,,280.00,G.000810201.001.624,,,---,Global,LOS SANTOS,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,CARMEN NEDELKA CARDENAS CARRASCO,7--92-456,LAS TABLAS,LOS SANTOS,Las Tablas,chemykevin@hotmail.com,507-9947010
2016-0-08-0-08-CM-011222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011222,Adjudicado,Ministerio De Comercio E Industrias,FOLDER CARTA Y LEGAL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 05:21 PM,,,,"1,952.75",G000840203001232,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-011221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011221,Adjudicado,Ministerio De Comercio E Industrias,ESCRITORIOS Y SILLAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 10:45 AM,,,,789.66,100810133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-08-0-08-CM-011220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011220,Adjudicado,Ministerio De Comercio E Industrias,"LIBRO DE CORRESPONDENCIA. TAMAÑO 8.5 X 11"" PORTADA CARTULINA SULFITO 12. 100 HOJAS IMPRESAS A UN COLOR TIRO Y RETIRO",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-10-2016 02:31 PM,,,,773.61,G.000810201.001.231,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2016-0-08-0-08-CM-011102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011102,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CINTA MODELO EZ Y LAMINADORES MANUALES (ADHESIVO DE SEGURIDA),SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 04:16 PM,,,,"2,803.40",G.000810201.001.269,G.000810201.001.275,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2016-0-08-0-08-CM-011100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011100,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 2 TELEFONOS INALAMBRICOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-09-2016 05:29 PM,,,,184.02,G.100810133.001.301,,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2016-0-08-0-08-CM-011101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011101,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE LAPTO, INSTALAR PROGRAMAS DE DISEÑO Y EDICION, PARA DE ARTESANIAS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-09-2016 11:49 AM,,,,"2,321.90",G.100810133.001.380,,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2016-0-08-0-08-CM-011104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011104,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO PARA EL VEHICULO CON PLACA # G00261,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-09-2016 10:47 AM,,,,152.16,000810301001224,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"AUTO TREND 2, S.A.",155592029-2-2015-16,"VIA ISRAEL, CITY POINT PLAZA",PANAMÁ,Panamá,dryaafar@yaafar.com,507-3027256
2016-0-08-0-08-CM-011195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011195,Adjudicado,Ministerio De Comercio E Industrias,400 paquetes de vasos desechables para bebidas frias,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 05:24 PM,,,,749.00,000810102.001.271,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"OMEGA MARINE SUPPLY, S.A",2531530-1-823483-6,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2016-0-08-0-08-CM-011197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011197,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE 15 MARCOS TAMAÑO 5 1/2 X 4 1/2 CON HUACAS DE BRONCE BAÑADAS EN ORO MAS PLAQUITAS IMPRESA DORADAS CON LETRAS NEGRAS Y LOGO DEL MICI.PARA SER UTILIZADOS COMO OBSEQUIOS EN VISITAS VIP,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 05:35 PM,,,,525.00,000810102.001.269,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,Norma Jurado de Dickson,8-N-4139-2469,Cerro Viento Calle 12 casa #1672,PANAMÁ,San Miguelito,normajurados@gmail.com,-
2016-0-08-0-08-CM-011196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011196,Adjudicado,Ministerio De Comercio E Industrias,"500 QUITA Y PON (NOTAS ADHESIVAS) 3X3 Y 100 QUITA Y PON (NOTAS ADHESIVAS)  3X5. MARCA 3M, PAIS USA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 02:26 PM,,,,642.00,000810304.001.232,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-08-0-08-CM-011058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011058,Adjudicado,Ministerio De Comercio E Industrias,brindis de un almuerzo para la delegacion de artesanos  que participaran en el Festival Nac. de la Mejorana 2016.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-09-2016 12:35 PM,,,,400.00,G.000840202.001.201,,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,CARMEN NEDELKA CARDENAS CARRASCO,7--92-456,LAS TABLAS,LOS SANTOS,Las Tablas,chemykevin@hotmail.com,507-9947010
2016-0-08-0-08-CM-011059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011059,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZOS PARA 60 PERSONAS CON REFRESCOS INCLUIDOS Y TRANSPORTE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-09-2016 12:24 PM,,,,610.00,G.000840204001264,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2016-0-08-0-08-CM-011054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011054,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADOR DE CUATRO GAVETAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-09-2016 05:46 PM,,,,220.42,100810133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-08-0-08-CM-011055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011055,Adjudicado,Ministerio De Comercio E Industrias,"SILLAS TIPO EJECTIVA, TIPO SECRETARIA Y DE VISITA.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-09-2016 08:58 AM,,,,349.89,108881010133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,GRUPO INTER,155610349-2-2015,"CALLE 18C NORTE, CASA #15, URB. LA GLORIA, CORREGIMIENTO DE BETANIA. PANAMA",PANAMÁ,Panamá,grupo.inter2030@hotmail.com,507-3886767
2016-0-08-0-07-CM-011097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011097,Por Adjudicar,Ministerio De Comercio E Industrias,CONFECCIÓN DE CARPA Y LONA PARA EL MINISTERIO DE COMERCIO E INDUSTRIAS PARA LA PROVINCIAL DE LOS SANTOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,14-09-2016 04:17 PM,20-09-2016 09:00 AM - 11:00 AM,20-09-2016 - 11:01 AM,"Departamento de Compras  y Proveeduría, ubicado en el Tercer Piso del Edificio Edison Plaza","4,500.00",G.000810201.001.219,G.000810201.001.269,,---,Global,LOS SANTOS,Arlany Barahona,Cotizadora,507-5600600,arlany.barahona@mici.gob.pa,,,,,,,
2016-0-08-0-08-CM-011218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011218,Adjudicado,Ministerio De Comercio E Industrias,alquiler de stand,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 02:57 PM,,,,400.00,G.000810201.001.101,,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,APROGALPA,3221-0056-C-12001-64,"Avenida Arnulfo Arias M, David Chiruiqui",CHIRIQUÍ,David,aprogalpa@cwpanama.net,507-7759824
2016-0-08-0-08-CM-011219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011219,Adjudicado,Ministerio De Comercio E Industrias,SOBRES BLANCOS #10,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-09-2016 03:09 PM,,,,214.00,G.000810102.001.232,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-011216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011216,Adjudicado,Ministerio De Comercio E Industrias,"50 YARDAS DE TELA TASTON DE 60 DE ANCHO CELESTE
50 YARDAS DE TELA TASTON DE 60 DE ANCHO ROSADO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-09-2016 10:10 AM,,,,319.93,008.10201.001.0213,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,IMPORTADORA CENTRAL S.A.,872-141-102573-21,"Calle I, Costa del Este",PANAMÁ,Panamá,icsa_ventasgob@tcarrier.net,507-2714155
2016-0-08-0-08-CM-011217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011217,Adjudicado,Ministerio De Comercio E Industrias,SILLAS ERGONÓMICAS PARA LA DIRECCIÓN PROVINCIAL DE COCLÉ,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-09-2016 01:46 PM,,,,594.92,G.100810133.001.350,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-08-0-08-CM-011214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011214,Adjudicado,Ministerio De Comercio E Industrias,toma corriente,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-10-2016 02:07 PM,,,,934.75,000810302001255,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2016-0-08-0-08-CM-011212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011212,Adjudicado,Ministerio De Comercio E Industrias,baterias,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-09-2016 12:48 PM,,,,"1,825.42",000810201001265,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"Formas y Sistemas, S.A.",14342-104-139493-16,"Ave. Ramon Arias Edif. Ana Capri, El Carmen",PANAMÁ,Panamá,pcr@globalcomputerpma.com,507-2634816
2016-0-08-0-08-CM-011210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011210,Adjudicado,Ministerio De Comercio E Industrias,"porta clip, sacapunta, porta lápiz",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 06:48 PM,,,,75.44,000810201050275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-011211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011211,Adjudicado,Ministerio De Comercio E Industrias,espirales,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 06:44 PM,,,,42.80,000810201050275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-02-CM-011114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-02-CM-011114,Adjudicado,Ministerio De Comercio E Industrias,RECOLECCIÓN DE DESECHOS ORGÁNICOS E INORGÁNICOS EN EL MERCADO DE RIO HATO.,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-10-2016 02:25 PM,,,,"1,800.00",G.000810201.001.197,,,---,Global,COCLÉ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Servicios Electricos Generales,2--160-547-12,Rio Hato,COCLÉ,Anton,jairojaramillo21@hotmail.com,-
2016-0-08-0-08-CM-011119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011119,Adjudicado,Ministerio De Comercio E Industrias,LAPTOP,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 01:35 PM,,,,463.42,100810133001380,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"Formas y Sistemas, S.A.",14342-104-139493-16,"Ave. Ramon Arias Edif. Ana Capri, El Carmen",PANAMÁ,Panamá,pcr@globalcomputerpma.com,507-2634816
2016-0-08-0-08-CM-011118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011118,Adjudicado,Ministerio De Comercio E Industrias,CAJAS DE AGUA DE 24 UNIDADES C/U DE 300 ml.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 11:25 AM,,,,540.00,000810302.001.203,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"Manantial de Volcàn, S.A",158080-1-387251-42,"Via Josè Agustìn Arango, Edif: Empresas Darien/Plaza Carolina",PANAMÁ,Panamá,Matisa.pty@cwpanama.net,507-2246057
2016-0-08-0-08-CM-011115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011115,Adjudicado,Ministerio De Comercio E Industrias,"TINTAS HP AMARILLAS CZ120AL, TINTAS HP CYAN CZ118AL, TINTAS HP MAGENTA CZ119AL, TINTAS HP NEGRAS CZ117AL, TINTAS CANON NEGRAS PQ145XL TINTAS CANON COLOR PG 146XL",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 05:18 PM,,,,524.28,000810201.001.275,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2016-0-08-0-07-CM-011086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011086,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE CUSTODIA DE BIENES DEL MICI,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-09-2016 05:37 PM,,,,210.00,G000860103001165,,,---,Global,LOS SANTOS,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,EMILCIADES GUTIERREZ GONZALEZ,7--101-295-59,"VIA SANTO DOMINGO, BARRIADA SANTA LIBRADA",LOS SANTOS,Las Tablas,emilciades1958@yahoo.com,507-9946377
2016-0-08-0-07-CM-011087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011087,Adjudicado,Ministerio De Comercio E Industrias,REFRESCOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-09-2016 09:23 AM,,,,235.00,G000810303001201,G000810304000203,,---,Global,LOS SANTOS,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Super Mercado Los Santos,48295-1-370802-57,Calle Joaquin Pablo Franco,LOS SANTOS,Las Tablas,smlossantos@hotmail.com,507-9941280
2016-0-08-0-07-CM-011081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011081,Adjudicado,Ministerio De Comercio E Industrias,tamborita para el desfile de la mejorana,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-09-2016 12:32 PM,,,,500.00,G000840101001169,,,---,Global,LOS SANTOS,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,DELMA  M. VERGARA CORTEZ,7-703-1690,SANTA LIBRADA,LOS SANTOS,Las Tablas,norisv@mail.com,-
2016-0-08-0-07-CM-011082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-07-CM-011082,Adjudicado,Ministerio De Comercio E Industrias,HIELERA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-09-2016 02:25 PM,,,,213.99,G000801201269,,,---,Global,LOS SANTOS,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-08-0-08-CM-011049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-011049,Adjudicado,Ministerio De Comercio E Industrias,"PINTURA , BROCHAS Y SOLVENTE.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-09-2016 04:31 PM,,,,98.88,G.000810201.001.243,G.000810204.001.262,G.0008.10201.001.249,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000