Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-03-0-08-LP-007493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-LP-007493,Desierto,Ministerio De La Presidencia,SERVICIO DE DECORACION Y ENTRETENIMIENTO,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE",Licitación Pública,Servicio,20-10-2017,07-10-2011 06:01 PM,14-10-2011 09:00 AM - 11:00 AM,14-10-2011 - 11:01 AM,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","40,000.00",003147030224169,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,,,,,,,
2011-0-03-030-01-CM-002603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-01-CM-002603,Cancelado,Ministerio De La Presidencia,"Suministro de uniformes para seguridad e Higiene  de los funcionarios  del Departamento de Aseo (overoles, botas, gorras, guantes etc.) ,Municipio de Bocas del Toro  , Distrito de Bocas del Toro",PROGRAMA DE INVERSION LOCAL,,"Gobernacion de Bocas del Toro,Bocas Isla,frente al parque Simon Boliva","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-12-2011 02:49 PM,07-12-2011 09:00 AM - 10:00 AM,07-12-2011 - 10:01 AM,"Gobernacion de Bocas del Toro de Bocas Isla,oficina de PROINLO","5,189.50",003157030701980,,,---,Global,BOCAS DEL TORO,Nixia Pitti,Cotizadora,507-5039311,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-01-CM-002602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-01-CM-002602,Adjudicado,Ministerio De La Presidencia,"Construccion  de cocina y tarima en la casa comunal de puente Blanco, corregimiento de Guabito, distrito de Changuinola",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación (II piso), en Isla Colón, Calle 3ra frente al Parque","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,13-10-2011 03:51 PM,19-10-2011 09:00 AM - 10:00 AM,19-10-2011 - 10:01 AM,"Oficina de PROINLO, Edif. Gobernación.","9,600.00",003157030602980,,,---,Global,BOCAS DEL TORO,Nixia Pitti,Cotizadora,507-7577303,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-01-CM-002601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-01-CM-002601,Adjudicado,Ministerio De La Presidencia,Suministro de láminas de zinc para mejoras habitacionales,PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación (II piso), en Isla Colón, Calle 3ra frente al Parque","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-10-2011 03:58 PM,19-10-2011 09:00 AM - 10:00 AM,19-10-2011 - 10:01 AM,"Oficina de PROINLO, Edif. Gobernación.","9,600.00",003157030601980,,,---,Global,BOCAS DEL TORO,Nixia Pitti,Cotizadora,507-7577303,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-01-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-01-CM-002600,Desierto,Ministerio De La Presidencia,"Suministro de motores fuera de borda y motosierra, para el corregimiento de Punta Laurel, distrito de Bocas del Toro.",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación (II piso), en Isla Colón, Calle 3ra frente al Parque","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-10-2011 03:58 PM,19-10-2011 09:00 AM - 10:00 AM,19-10-2011 - 10:01 AM,"Oficina de PROINLO, Edif. Gobernación.","9,600.00",003157030601980,,,---,Global,BOCAS DEL TORO,Nixia Pitti,Cotizadora,7577303,nixiapitti@gmail.com,,,,,,,
2011-0-03-030-09-CM-002640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002640,Desierto,Ministerio De La Presidencia,"REHABILITACIÓN DE CAMINOS NARICES, ALTO DE LOS GONZALEZ Y  PALMAR HASTA LA LA BLOQUERA , CORREGIMIENTO PANTANO DISTRITO DE SANTA FE",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,26-10-2011 03:13 PM,01-11-2011 08:00 AM - 10:00 AM,01-11-2011 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","19,200.00",003157030664980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-0-08-LP-007740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-LP-007740,Adjudicado,Ministerio De La Presidencia,PRODUCTOS PROMACIONALES PARA DAR A CONOCER EL PROYECTO DE CONSTRUCCION DE LA LINEA UNO DEL METRO Y PROMOCIONAR LA PAGINA WEB DEL METRO DE PANAMA.,SEDE,,".CALLE 6ta EDIFICIO CASA DE LA MONEDA, CASCO ANTIGUO",Licitación Pública,Servicio,20-10-2017,26-10-2011 03:24 PM,18-11-2011 09:00 AM - 12:00 PM,18-11-2011 - 12:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"95,770.00",0.03.1.8.001.13.01.132,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2011-0-03-030-08-CM-002665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002665,Adjudicado,Ministerio De La Presidencia,"Suministro de camion pequeño (tres yardas) para uso de la Junta Comunal para traslado de materiales de construccion, enfermos ayuda comunitaria y gestion administrativa de la junat Comunal de Chame Cabecera - Chame",PROGRAMA DE INVERSION LOCAL,,"Edificio del concejo provincial de Panam, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2011 02:22 PM,15-11-2011 09:00 AM - 10:00 AM,15-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","19,150.86",003157030647980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-002666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002666,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para mejoramiento habitacional, corregimiento de Cermeño - Capira",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-11-2011 01:31 PM,11-11-2011 09:00 AM - 10:00 AM,11-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 bella Vista","8,936.12",003157030646980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-002660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002660,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales de construccion para mejoras habitacionales de familias de escasos recursos, corregimiento de Ciri de Los Sotos - Capira.",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-11-2011 01:44 PM,14-11-2011 09:00 AM - 10:00 AM,14-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","9,599.82",003157030646980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-002662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002662,Desierto,Ministerio De La Presidencia,"Suministro de materiales de construccion para la rehabilitacion de la cancha La Greta de Santa  Marta , corregimiento de Belisario Frias - San Miguelito",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-11-2011 01:42 PM,14-11-2011 09:00 AM - 10:00 AM,14-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","8,054.54",003157030653980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-08-CM-002663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002663,Adjudicado,Ministerio De La Presidencia,"Rehabilitacion de la casa local de Majara, corregimiento de El Lidice -Capira",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,01-11-2011 01:38 PM,14-11-2011 09:00 AM - 10:00 AM,14-11-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","8,380.24",003157030646980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007714,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE, CASCO ANTIGUO.","Compra Menor de B/. 1,000",Bien,20-10-2017,24-10-2011 02:38 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,"Agencia Migus, S. A.",288204-1-408329-31,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2011-0-03-0-08-CM-007715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007715,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE, CASCO ANTIGUO.","Compra Menor de B/. 1,000",Bien,20-10-2017,24-10-2011 02:40 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2011-0-03-0-08-CM-007713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007713,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE, CASCO ANTIGUO.","Compra Menor de B/. 1,000",Bien,20-10-2017,24-10-2011 02:35 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2011-0-03-0-08-CM-007711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007711,Cancelado,Ministerio De La Presidencia,PLANTAS ELECTRICAS,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-10-2011 03:50 PM,28-10-2011 09:00 AM - 02:00 PM,28-10-2011 - 02:01 PM,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","25,042.28",003147030611370,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,,,,,,,
2011-0-03-0-08-CM-007495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007495,Adjudicado,Ministerio De La Presidencia,HOSPEDAJE Y ALIMENTACION PARA EL PERSONAL DE APOYO Y MIEMBROS DE ORGANIZACIONES DE MUJERES DE LA SOCIEDAD CIVIL COLONENSE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,18-10-2011 02:24 PM,,,,,003010010110201,003010010110169,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE, JUSTO AROSEMENA, CL 33",PANAMÁ,Panamá,laurasegovia.hotelroma@gmail.com,507-2099500
2011-0-03-0-08-CM-007494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007494,Adjudicado,Ministerio De La Presidencia,LAVADORA A PRESION PARA LA LIMPIEZA DE VEHICULOS ASIGNADOS A LA DIRECCION DE OPERACIONES.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-10-2011 02:01 PM,,,,,003040010000370,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-0-08-CM-007496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007496,Adjudicado,Ministerio De La Presidencia,REPARACION DE AIRE ACONDICIONADO DEL VEHICULO NISSAN PLATINA COLOR GRIS ASIGNADO AL SEÑOR RAY.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-10-2011 03:21 PM,,,,,003040010000280,003040010000169,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,Pro-Aire,20877-0204-188254-26,Avenida Ernesto T. Lefevre Edificio #55,PANAMÁ,Balboa,fernando_a_porras@hotmail.com,507-2605533
2011-0-03-0-08-CM-007491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007491,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TELEVISION PAGADA UTILIZADO EN LA DIRECCION DE OPERACIONES CORRESPONDIENTE A SEPTIEMBRE DE 2011 PERIODO DEL 15/09/11 AL 14/10/11.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,07-10-2011 01:33 PM,,,,,003040010000169,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2011-0-03-0-08-CM-007490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007490,Adjudicado,Ministerio De La Presidencia,"COMPRA DE 70 GARRAFONES DE AGUA PARA USO DE LOS DIFERENTES DESPACHOS, DIRECCIONES Y DEPARTAMENTOS DEL MINISTERIO EN SEMANA DEL 26 AL 30 SEPTIEMBRE 2011",SEDE,,EDIFICIO CASA DE MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-10-2011 03:40 PM,,,,,003010010100203,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2011-0-03-0-08-CM-007718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007718,Adjudicado,Ministerio De La Presidencia,4 BATERIAS PARA OMNIBUS CON PLACAS 960524 Y 913325,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,25-10-2011 03:37 PM,,,,,003010010111280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2011-0-03-0-08-CM-007719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007719,Adjudicado,Ministerio De La Presidencia,BATERIAS PARA BUSES CON PLACAS 379902 Y 382051,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,25-10-2011 03:39 PM,,,,,003010010112280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2011-0-03-030-04-CM-002085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002085,Desierto,Ministerio De La Presidencia,"CONSTRUCCION DE LA CALLE  PRINCIPAL DE GOMEZ CENTRO,DEL DISTRITO DE BUGABA",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,19-07-2011 03:06 PM,26-07-2011 09:00 AM - 10:00 AM,26-07-2011 - 10:01 AM,OFICINA DE PROINLO CHIRIQUI,"9,600.00",003157030619980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007655,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS QUE SERAN ENTREGADOS POR EL SEÑOR PRESIDENTE EN SUS PRESENTACIONES FUERA DEL PAIS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 03:32 PM,,,,,003010010100279,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2011-0-03-0-08-CM-007654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007654,Adjudicado,Ministerio De La Presidencia,OBSEQUIO QUE SERA ENTREGADO POR EL SEÑOR PRESIDENTE EN SUS PRESENTACIONES FUERA DEL PAIS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE  SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 03:26 PM,,,,,00301001010100279,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2011-0-03-0-08-CM-007651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007651,Adjudicado,Ministerio De La Presidencia,OBSEQUIO QUE SERA ENTREGADO POR EL SEÑOR  PRESIDENTE EN SUS PRESENTACIONES FUERA DEL PAIS,SEDE,,EDIFICIIO CASA DE  LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 03:17 PM,,,,,003010010100269,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2011-0-03-0-08-CM-007650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007650,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIOS QUE SERAN ENTREGADOS POR EL SEÑOR PRESIDENTE EN SUS PRESENTACIONES FUERA DEL PAIS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 03:10 PM,,,,,003010010100269,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2011-0-03-030-04-CM-002556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002556,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE  CONSTRUCCION PARA MEJORAS HABITACIONLES DE FAMILIAS DE  ESCASOS RECURSOS DEL CORREGIMIENTO DE EL NANCITO,DISTRITO DE REMEDIOS",PROGRAMA DE INVERSION LOCAL,,PROINLO-CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-10-2011 12:45 PM,07-11-2011 09:00 AM - 10:00 AM,07-11-2011 - 10:01 AM,OFICINA DE PROINLO CHIRIQUI EDIFICIO D ELA GOBERNACION,"9,599.83",003157030623980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007578,Adjudicado,Ministerio De La Presidencia,ESTRUCTURA GIGANTE (BACKBOARD) PARA DAR A CONOCER LOS AVANCES DEL PROYECTO DE CONSTRUCCION DE LA LINEA 1 DEL METRO DE PANAMA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,17-10-2011 03:50 PM,,,,,0.03.1.8.001.13.01.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"creaciones publicitarias, s.a.",000089025-0001-0376845-26,via porras edificio don jesus planta baja,PANAMÁ,Balboa,rbakes@cwpanama.net,507-2263564
2011-0-03-030-09-CM-002631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002631,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACIÓN DE PANELES SOLARES CORREGIMIENTO REMANCE DISTRITO DE SAN FRANCISCO.,PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,26-10-2011 03:18 PM,01-11-2011 08:00 AM - 10:00 AM,01-11-2011 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","9,600.00",003157030663980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-09-CM-002636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002636,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCIÓN DE CASA COMUNAL EN LA COMUNIDAD DE ALTO Y BALA, CORREGIMIENTO CAÑAZAS CABECERA DISTRITO DE CAÑAZAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,26-10-2011 03:14 PM,01-11-2011 08:00 AM - 10:00 AM,01-11-2011 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","9,600.00",003157030657980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-04-CM-002553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002553,Desierto,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO EL PUERTO DSITRITO DE REMEDIO,PROGRAMA DE INVERSION LOCAL,,PROINLO-CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-10-2011 12:47 PM,07-11-2011 09:00 AM - 10:00 AM,07-11-2011 - 10:01 AM,OFICINA DE PROINLO CHIRIQUI EDIFICIO DE LA GOBERNACION,"9,590.58",003157030623980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2011-0-03-030-09-CM-002635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002635,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO CERRO DE PLATA DISTRITO DE CAÑAZAS",PROGRAMA DE INVERSION LOCAL,,PROINLO  VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,26-10-2011 03:17 PM,01-11-2011 08:00 AM - 10:00 AM,01-11-2011 - 10:01 AM,"OFICINAS DE PROINLO,CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE","9,600.00",003157030657980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007572,Adjudicado,Ministerio De La Presidencia,REFRIGERIOS OFRECIDOS PARA LOS DÍAS 13 Y 14 DE OCTUBRE DE 2011,SEDE,,"CALLE 6TA. SAN FELIPE, CASA DE LA MONEDA","Compra Menor de B/. 1,000",Servicio,20-10-2017,14-10-2011 02:42 PM,,,,,0.03.0.2.001.00.00.201,,,---,Global,PANAMÁ,Ledys Bedoya,,507-5279081,ibedoya@presidencia.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2011-0-03-0-08-CM-007570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007570,Adjudicado,Ministerio De La Presidencia,MATERIALES ELECTRICOS PARA EL SISTEMA ELECTRICO DE LA SECRETARIA DE METAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,14-10-2011 11:38 AM,,,,,003180012101259,0030180010313279,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2011-0-03-0-08-CM-007571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007571,Adjudicado,Ministerio De La Presidencia,COMPRA DE 2 IMPRESORAS PARA EL CONSEJO NACIONAL DE DESARROLLO INDIGENA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2011 12:21 PM,,,,,003180012101380,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2011-0-03-0-08-CM-007576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007576,Adjudicado,Ministerio De La Presidencia,"POR COMPRA DE 2 PANABRISAS MANGAS CORTAS DE ALGODON 100% PARA CABALLERO DE TALLA S HASTA LA TALLA XL, 6 PANABRISAS MANGAS CORTAS DE ALGODON 100% PARA DAMAS DE LA TALLA 2 HASTA LA 16, 6 PANABRISAS MANGAS LARGAS DE ALGODON 100% DE CABALLERO DE LA TALLA S HASTA LA XL",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,14-10-2011 02:35 PM,,,,,0.03.0.1.001.01.00.214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600