Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-10-0-08-CM-000503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000503,Adjudicado,Ministerio De Desarrollo Agropecuario,1 TELEFAX KXFHD351,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-08-CM-000502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000502,Adjudicado,Ministerio De Desarrollo Agropecuario,CONFECCION DE TARJETAS DE SEMILLAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,IMPRESIONES MARIN,9-131-324-97,CALLE DECIMA SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-1171
2007-0-10-0-09-CM-000597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000597,Desierto,Ministerio De Desarrollo Agropecuario,VOLTIMETROS SENCILLOS Y DIGITALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-04-2007 04:16 PM,,,,"1,575.00",010.1.2.001.02.02.370,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000500,Adjudicado,Ministerio De Desarrollo Agropecuario,600 LBS. DE CERDO EN PERNILES TRACERO DE 15 A 22 LBS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2007-0-10-0-08-CM-000507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000507,Desierto,Ministerio De Desarrollo Agropecuario,ESTACION DE TRABAJO TIPO 2 Y TECNICAS IMPRESORA LASER BLANCO Y NEGRO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-04-2007 12:45 PM,,,,"2,500.00",0.10.0.9.001.01.01.990,,,---,Global,PANAMÁ,MICHAEL SALDAÑA,COTIZADOR,507-0817,MSALDAÑA@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-000506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000506,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS Y REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,NORIS AGUDO,9-155-595-,LA PEANA SANTIAGO,PANAMÁ,Panamá,norisagudo@hotmail.com,9587072
2007-0-10-0-08-CM-000505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000505,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS Y REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,AIDA DE LEON,7-69-2572-,LA MINA GUARARE,PANAMÁ,Panamá,aidaleon@hotmail.com,995-0912
2007-0-10-0-09-CM-000592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000592,Adjudicado,Ministerio De Desarrollo Agropecuario,3 COMPUTADORA TIPO 2,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-04-2007 08:57 AM,,,,"3,780.00",.10.1.1.001.03.17,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-000454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000454,Adjudicado,Ministerio De Desarrollo Agropecuario,"2- CREDENZAS; 1- ARCHIVADOR, DE METAL, DE 5 GAVETAS; 2-ESCRITORIOS DE 3 GAVETAS; 2- SILLAS TIPO SECRETARIA ERGONOMICAS Y 3- MESAS PARA COMPUTADORAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-04-2007 03:05 PM,,,,"1,052.73",0.10.1.4.001.03.17.350,,,---,Global,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-000455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000455,Adjudicado,Ministerio De Desarrollo Agropecuario,"RESMAS DE PAPEL BOND, 8 1/2 X 11; 8 1/2 X 13; 8 1/2 X 14 Y LIBRESTAS DE REYA 8 1/2 X 11, LIBRETAS DE ESTENOGRAFIA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-04-2007 02:59 PM,,,,"3,024.53",0.10.0.4.05.00.01.232,,,---,Global,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000462,Adjudicado,Ministerio De Desarrollo Agropecuario,INSUMOS VETERINARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2007-0-10-0-09-CM-000450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000450,Adjudicado,Ministerio De Desarrollo Agropecuario,ARTICULOS PARA LABORATORIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-04-2007 09:39 AM,,,,"1,690.00",0.10.0.2.050.03.02.332,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-000451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000451,Desierto,Ministerio De Desarrollo Agropecuario,1- COMPUTADORA PORTATIL ( TIPO 1),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-04-2007 11:45 AM,,,,"1,365.00",0.10.1.4.001.03.17.380,,,---,Por Renglón,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000429,Adjudicado,Ministerio De Desarrollo Agropecuario,"2 EXTENCIONES ELECTRICAS DE 50 PIES, 5 REGLETAS ELECTRICAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,GRUPO MEDINA,9-79-934-27,"CALLE 9ª EDIFICIO AZUL, SANTIAGO-VERAGUAS",PANAMÁ,Panamá,,998-0122
2007-0-10-0-09-CM-000453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000453,Cancelado,Ministerio De Desarrollo Agropecuario,PAPELERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-04-2007 08:17 AM,,,,"4,039.35",0.10.0.4.05.00.01.232,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000492,Adjudicado,Ministerio De Desarrollo Agropecuario,2000 UNIDADES DE PLATANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,kiosko katrin o humberto valdes t.,9-133-329-,"calle novena, frente al seper 99 en santiago de veraguas.rep . de panamá.",PANAMÁ,Panamá,humbertovaldes@email.com,6546-8799
2007-0-10-0-99-CM-000513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-99-CM-000513,Cancelado,Ministerio De Desarrollo Agropecuario,6 EQUIPOS DE ORDEÑO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-04-2007 10:31 AM,,,,"18,900.00",0.10.0.1.2.001.02.02.370,,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000504,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS Y REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,JOSEFINA V. DE RIOS,7-852-303-,EL JAGUA GUARARE,PANAMÁ,Panamá,josefarios@hotmail.com,974-1214
2007-0-10-0-09-CM-000613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000613,Cancelado,Ministerio De Desarrollo Agropecuario,"DETERMINADOR DE HUMEDAD, LECTURA .001 G.PESADA MAX. 50 G. AJUSTE DE TEMPERATURA EN 2 MINUTOS ANTES DE SU FUNCIONAMIENTO. RANGO DE TEMPERATURA DE 50 A 160 AC.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-04-2007 02:46 PM,,,,"3,360.00",0.10.1.4.001.03.17.332,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000424,Cancelado,Ministerio De Desarrollo Agropecuario,EQUIPO DE COMUNICACIONES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-04-2007 02:06 PM,,,,"1,500.00",010010010201301,,,---,Por Renglón,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-000425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000425,Adjudicado,Ministerio De Desarrollo Agropecuario,"BISAGRAS, TORNILLOS, TACOS Y ESPORIDUCTOS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,MATERIALES DE CONSTRUCCION DAVID,9-717-323-80,CALLE 6TA A UN COSTADO DE LA ESCUELA NORMAL DE SANTIAGO,PANAMÁ,Panamá,david_evillarreal@hotmail.com,9-717-323
2007-0-10-0-08-CM-000426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000426,Adjudicado,Ministerio De Desarrollo Agropecuario,RESMAS DE PAPEL BOND 8-1/2X11 DE 20 LBS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"PAPEL TECH CENTRALES, S.A.",472004-1-434392-00,"Via. interamericana, entrada a la urbanización Costa Dos mares",VERAGUAS,Santiago,icisneros@papeltech.com,507998-1504
2007-0-10-0-08-CM-000588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000588,Adjudicado,Ministerio De Desarrollo Agropecuario,IMPRESION EN LAMINA DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,PERFILES PUBLICITARIOS Y NEON,9-206-390-91,SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-3364
2007-0-10-0-08-CM-000420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000420,Adjudicado,Ministerio De Desarrollo Agropecuario,3 UNIDADES DE RESPALDO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2007-0-10-0-08-CM-000421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000421,Adjudicado,Ministerio De Desarrollo Agropecuario,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-08-CM-000628,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000628,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,FAUSTINA G. DE DEGRACIA,6-48-1699-,CHEPO,PANAMÁ,Panamá,FAUSTINADEGRACIA@HOTMAIL.COM,269-7845
2007-0-10-0-08-CM-000423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000423,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER PARA IMPRESORA LEXMARK X 340,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-08-CM-000583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000583,Adjudicado,Ministerio De Desarrollo Agropecuario,LEGUMBRES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,kiosko katrin o humberto valdes t.,9-133-329-,"calle novena, frente al seper 99 en santiago de veraguas.rep . de panamá.",PANAMÁ,Panamá,humbertovaldes@email.com,6546-8799
2007-0-10-0-08-CM-000582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000582,Adjudicado,Ministerio De Desarrollo Agropecuario,"LBS. DE PAPAS, LBS. DE TOMATE GRANDES PARA ENSALADAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,kiosko katrin o humberto valdes t.,9-133-329-,"calle novena, frente al seper 99 en santiago de veraguas.rep . de panamá.",PANAMÁ,Panamá,humbertovaldes@email.com,6546-8799
2007-0-10-0-08-CM-000581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000581,Adjudicado,Ministerio De Desarrollo Agropecuario,PAQUETES DE TORTILLAS Y EMPANADAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,FELIPE DE LEON,9--0047-0027-73,CANTO DEL LLANO,VERAGUAS,Santiago,felipe2336@hotmail.com,-
2007-0-10-0-09-CM-000516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000516,Adjudicado,Ministerio De Desarrollo Agropecuario,"2- MONOCULTORES, CARRETAS Y SURCADORES, MAS 10 CUCHILLAS DE REPUESTO.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-04-2007 10:11 AM,,,,"14,910.00",0.10.1.4.001.04.15.302,,,---,Global,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000622,Desierto,Ministerio De Desarrollo Agropecuario,EQUIPOS INFORMATICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-04-2007 09:05 AM,,,,"1,300.00",010010010101380,,,---,Por Renglón,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-000586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000586,Adjudicado,Ministerio De Desarrollo Agropecuario,CAJA DE HERRAMIENTA COMPLETA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,AUTO CROMO,15736-109-150985-70,EDIF 4141 VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,autocromorafa@gmail.com,507-2291055
2007-0-10-0-08-CM-000585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000585,Adjudicado,Ministerio De Desarrollo Agropecuario,DIGNOSTICO MECANICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2007-0-10-0-08-CM-000584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000584,Adjudicado,Ministerio De Desarrollo Agropecuario,"CAJAS DE JABON TOCADOR,TONER",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-04-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Distribuidora Laura,934585-1-522902-32,Santiago de Veraguas,PANAMÁ,Panamá,distlaurasa@yahoo.com,998-4640
2007-0-10-0-08-CM-000536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000536,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,AGAPITA TORRES,9-192-576-,MARIATO,PANAMÁ,Panamá,agapitatorres@hotmail.com,999-4856
2007-0-10-0-08-CM-000537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000537,Adjudicado,Ministerio De Desarrollo Agropecuario,RACTIVOS KITS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-04-2007 12:18 PM,,,,"3,300.00",010030010301249,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-08-CM-000534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000534,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE MANTENIMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,REFRICENTRO JOSE,9-122-349-54,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,JCASTR@HOTMAIL.ES,998-9470
2007-0-10-0-08-CM-000535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000535,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,CASA CLUB COMPA MIDA,8NT-1-12494-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,wwwcompamida@hotmail.com,958-2235
2007-0-10-0-08-CM-000532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000532,Adjudicado,Ministerio De Desarrollo Agropecuario,TRAMPAS THRIPS Y FEROMONAS CUELURE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-04-2007 10:23 AM,,,,"1,600.00",010130010127249,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-08-CM-000533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000533,Adjudicado,Ministerio De Desarrollo Agropecuario,BARREDOR DE LECTURA OPTICA DE GRAN FORMATO (SCANNER):,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-04-2007 10:47 AM,,,,"17,900.00",0.10.1.2.001.01.26.380,,,---,Global,PANAMÁ,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2007-0-10-0-08-CM-000530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000530,Adjudicado,Ministerio De Desarrollo Agropecuario,10 COOLER CON CAPACIDA DE 5 GALONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,MATERIALES JOAKKO,6-710-1277-35,LA SOLEDAD-SANTIAGO,PANAMÁ,Panamá,,6654-6326
2007-0-10-0-08-CM-000531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000531,Adjudicado,Ministerio De Desarrollo Agropecuario,VIVERES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2007-0-10-01-08-CM-000032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-01-08-CM-000032,Adjudicado,Ministerio De Desarrollo Agropecuario,"COMPRA DE 4 LLANTAS 285/70 R-16, BALANCE Y ALINEMAIENTO, PARA EL VEHICULO TOYOTA LAND CRUSIER CON PLACA MI-771, ASIGNADO A LA DIRECCION-PANAMA.",COMISIÓN PANAMÁ ESTADOS UNIDOS PARA LA ERRADICACIÓN Y PREVENCIÓN DEL GUSANO BARRENADOR DEL GANADO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Ashry Robinson,Secretaria Administrativa,232-6030,ashry05@hotmail.com,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2007-0-10-01-08-CM-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-01-08-CM-000031,Adjudicado,Ministerio De Desarrollo Agropecuario,"COMPRA DE DE (5 LLANTAS 265/70R-15, BALANCE Y ALINEMAIENTO PARA EL VEHICULO TOYOTA HI LUX CON PLACA MI-702 ASIGNADO A LA DIRECCION TECNICA-PANAMA.",COMISIÓN PANAMÁ ESTADOS UNIDOS PARA LA ERRADICACIÓN Y PREVENCIÓN DEL GUSANO BARRENADOR DEL GANADO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Ashry Robinson,Secretaria Administrativa,232-6030,ashry05@hotmail.com,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2007-0-10-0-08-CM-000538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000538,Adjudicado,Ministerio De Desarrollo Agropecuario,DESAYUNOS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,HERMEDILIA B. DE VASQUEZ,9-70-75-0,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,emediliavasquez@hotmail.com,954-4101
2007-0-10-01-08-CM-000034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-01-08-CM-000034,Adjudicado,Ministerio De Desarrollo Agropecuario,"3 HABITACIONES SENCILLAS PARA LOS SEÑORES EDWIN KEPTCHUM, PRESIDENTE DE LA SWHARF, DR. OCLERIS SIMPSON, SECRETARIO ASOCIADO DE LA SWHARF Y DR. STEVE SKODA, LIDER DE INVESTIGACIONA DE GBG DEL 30 DE ABRIL AL 3 DE MAYO DE 2007, QUIENES PARTICIPARAN EN LA IX REUNION DE COMISIONADOS A CELEBRARSE DEL 2 DE MAYO DE 2007.",COMISIÓN PANAMÁ ESTADOS UNIDOS PARA LA ERRADICACIÓN Y PREVENCIÓN DEL GUSANO BARRENADOR DEL GANADO,,,Compra Menor Apremiante,Servicio,19-10-2017,30-04-2007 07:37 PM,,,,"2,500.00",0.10.1.3.409.01.02.143,,,---,Global,PANAMÁ,Ashry Robinson,Secretaria Administrativa,232-6030,ashry05@hotmail.com,,,,,,,
2007-0-10-0-09-CM-000452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000452,Desierto,Ministerio De Desarrollo Agropecuario,1- COMPUTADORA PORTATIL ( TIPO 1 ),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-04-2007 12:10 PM,,,,"1,365.00",0.10.1.2.001.02.02.380,,,---,Por Renglón,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000444,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJES AEREOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,03-04-2007 10:50 AM,,,,"15,000.00",010010010101152,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-09-CM-000606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000606,Desierto,Ministerio De Desarrollo Agropecuario,MATERIALES DE PLOMERIAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-04-2007 09:12 AM,,,,"2,558.85",0.10.1.1.001.01.13.254,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-000442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-000442,Adjudicado,Ministerio De Desarrollo Agropecuario,"10 QUINTALES DE UREA, 10 QUINTALES DE 12-24-12, 20 BOLSAS DE CAL HIDRATADA (BOLSA DE 55 LBS).",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2007-0-10-0-09-CM-000564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000564,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-04-2007 10:47 AM,,,,"1,412.78",0.10.1.4.001.04.15.259,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-000565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-000565,Adjudicado,Ministerio De Desarrollo Agropecuario,1- COMPUTADORA TIPO 2,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-04-2007 04:38 PM,,,,"1,200.00",0.10.0.5.001.01.00.380,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,