Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-04-251-08-CM-000078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000078,Adjudicado,Ministerio De Gobierno,"REPUESTOS PARA LA UNIDAD NO. 2 CHEVROLET DEL AÑO 1964 DE COMBATE DE INCENDIO QUE PRESTA SERVICIOS EN LA COMPAÑIA DE BOMBEROS DE PEDASI, ESTA DEPENDIENTE DEL CUERPO DE BOMBEROS DE LOS SANTOS",CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 10:39 AM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,Multi Servicios Angel,7-115-450-,"Carretera Nacional, Vía Las Tablas",PANAMÁ,Panamá,popoiyi@hotmail.com,6680-2499
2009-0-04-251-08-CM-000079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000079,Adjudicado,Ministerio De Gobierno,"PISOS, BALDOSA, PEGAMENTO, CEMENTO PARA SER INSTALADOS EN LA COMPAÑÌA DE BOMBERSO DE SABANA GRANDE, ESTA DEPENDIENTE DEL CUERPO DE BOMBEROS DE LOS SANTOS",CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-11-2009 12:57 PM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,claudio sandoval,6--35-420-80,"monagrilo , chitré",HERRERA,Las Minas,sandoval@hotmail.com,-
2009-0-04-205-08-CM-000204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-205-08-CM-000204,Adjudicado,Ministerio De Gobierno,"4 LLANTAS PARA LA UNIDAD NO. 4 DE EXTINCION DE INCENDIOS, MARCA MITSUBISHI CANTER, DEL CUERPO DE BOMBEROS DE PENONOME",CUERPO DE BOMBEROS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-11-2009 04:10 PM,,,,,,,,---,Global,PANAMÁ,Juliana García Sánchez,Secretaria Ejecutiva,997-9222,yuliluis_72@hotmail.com,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2009-0-04-0-08-CM-003067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003067,Adjudicado,Ministerio De Gobierno,ADQUISICION DE LLANTAS PARA VEHICULO TOYOTA DINA CON PLACA 804796 ASIGNADO A LA BRIGADA ORIENTAL METETI  SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-10-2009 02:34 PM,,,,"1,247.34",004070010501280,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-205-08-CM-000206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-205-08-CM-000206,Adjudicado,Ministerio De Gobierno,"REPUESTOS PARA LOS VEHICULOS NO. 1, EXTINCION DE INCENDIOS, UNIDAD NO. 23 EXTINCION DE INCENDIOS Y EL CHEVROLET LUMINA NO. 17 DE CUERPO DE BOMBEROS DE PENONOMÉ",CUERPO DE BOMBEROS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2009 10:38 AM,,,,,,,,---,Global,PANAMÁ,Juliana García Sánchez,Secretaria Ejecutiva,997-9222,yuliluis_72@hotmail.com,"SUPERA,S.A.",44523-2-296175,PANAMA,PANAMÁ,Panamá,,260-7433
2009-0-04-6-08-CM-006020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006020,Adjudicado,Ministerio De Gobierno,COMPRA DE ARREGLOS FLORARES PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2009 03:14 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,FLORISTERIA KAMPARY # 2,8-745-2416-,"ALBROOK GRDEN, CLAYTON LOCAL 1",PANAMÁ,Panamá,FLORISTERIAKAMPARY@HOTMAIL.COM,303-6033
2009-0-04-0-08-CM-003063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003063,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-10-2009 09:30 AM,,,,"1,257.59",004161210217259,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-6-08-CM-006071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006071,Adjudicado,Ministerio De Gobierno,ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA CONFECCIÓN DE LA MARQUESINA DE LA CLÍNICA DE LA POLICÍA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-10-2009 01:04 PM,,,,"14,300.00",0.04.1.8.001.05.32.259,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2009-0-04-205-08-CM-000203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-205-08-CM-000203,Adjudicado,Ministerio De Gobierno,UTILES Y MATERIALES PARA MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES Y DE BANDA DE GUERRA DEL CUERPO DE BOMBEROS DE PENONOME,CUERPO DE BOMBEROS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-11-2009 04:26 PM,,,,,,,,---,Global,PANAMÁ,Juliana García Sánchez,Secretaria Ejecutiva,997-9222,yuliluis_72@hotmail.com,PENONOME OFFICE,PME,........,PANAMÁ,Panamá,,
2009-0-04-0-08-CM-003184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003184,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE EQUIPO MEDICO E INSUMOS SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-11-2009 09:47 AM,,,,"22,648.40",004010010801274,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003181,Adjudicado,Ministerio De Gobierno,ADQUISICION DE ACCESORIO PARA LA LANCHA DE LA OPERACCION MOSQUITO DEL SERVICIO NACIONAL DE FRONTERAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-10-2009 09:14 AM,,,,"2,623.03",004070010501280,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-0-08-CM-003183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003183,Cancelado,Ministerio De Gobierno,"SERVICIO DE TRANPORTE TERRESTRE PARA EL RELEVO DE LA BRIGADA ORIENTAL CORRESPONDIENTE AL MES DE NOVIEMBRE, SOLICITADO POR EL SERVICIOP NACIONAL DE FRONTERAS",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,30-10-2009 08:44 AM,,,,"15,200.00",0040700010501151,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-0-08-CM-003182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003182,Adjudicado,Ministerio De Gobierno,ADQUISICCION DE MATERIALES PARA LA CONSTRUCCION DEL CUARTEL DE PUERTO OBALDIA  SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-10-2009 09:06 AM,,,,"9,841.36",004070010501259,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-0-08-CM-003112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003112,Adjudicado,Ministerio De Gobierno,GASOLINA 91 OCTANOSPARA LA GOBERNACION DE BOCAS DEL TORO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-01-2010 08:03 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2009-0-04-0-08-CM-003110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003110,Desierto,Ministerio De Gobierno,ADQUISICION DE MATERIALES DE CONSTRUCCION SOLICITADO POR SERVICIO NACIONAL DE FRONTERAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-10-2009 12:35 PM,,,,"3,723.59",004070010501254/ 255/ 259,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-0-08-CM-003111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003111,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE SISTEMA DE POSICIONAMIENTO GLOBAL ( GPS ), SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-10-2009 11:12 AM,,,,"5,141.12",004010010801263 / 279 / 314,,,---,Por Renglón,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003116,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE SIMULADORES CPR, SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-10-2009 11:26 AM,,,,"10,823.40",004010010801279,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003114,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE BOTAS TACTICAS,SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-10-2009 11:18 AM,,,,"25,184.25",004010010801212,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003115,Adjudicado,Ministerio De Gobierno,GASOLINA DE 91 OCTANOS PARA GOBERNACION DE BOCAS DEL TORO PARA CUBRIR EL PERÍODO DEL 1 DE NOVIEMBRE AL 30 DE NOVIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-03-2010 03:48 PM,,,,,,,,---,Por Renglón,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2009-0-04-251-08-CM-000083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000083,Adjudicado,Ministerio De Gobierno,COMIDA PARA EL BRINDIS DEL 3 Y 4 DE NOVIEMBRE PARA EL PERSONAL DEL CUERPO DE BOBMEROS DE LOS SANTOS,CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2009 11:09 AM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,Eyra Saucedo de Vergara,7--100-66-53,sabanagrande-los Santos. Casa: No. S/N,LOS SANTOS,Los Santos,eyver0719@hotmail.com,995-1126
2009-0-04-251-08-CM-000082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000082,Adjudicado,Ministerio De Gobierno,"REPUESTOS PARA LA UNIDAD NO. 2 DEL AÑO 1964 DE COMBATE DE INCENDIO DE LA COMPAÑIA DE BOMBEROS DE PEDASÌ, ESTA DEPENDIENTE DEL CUERPO DE BOBMEROS DE LOS SANTOS",CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2009 11:54 AM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,"DOMINGUEZ RODRIGUEZ, S.A.",65682-0051-361962-51,URB. LAS MERCEDES TRANS. Y POLICLINICA C.S.S. CHITRE,PANAMÁ,Panamá,dominguez@hotmail.com,996-5055
2009-0-04-251-08-CM-000081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000081,Adjudicado,Ministerio De Gobierno,"REPUESTOS PARA LA UNIDAD NO. 11 FORD 9,000 DE COMBATE DE INCENDIO DE MAYOR CAPACIDAD DE AGUA PARA SALIDA DE EMERGENCIA DEL AÑO 1982 CON MATRICULA NO 007414 DEL CUERPO DE BOMBEROS DE LOS SANTOS.",CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-11-2009 10:39 AM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,Taller Carvajal,7-93-1697-,Chitré,PANAMÁ,Panamá,c.bls@hotmail.com,966-91-17
2009-0-04-251-08-CM-000080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000080,Adjudicado,Ministerio De Gobierno,UTILES DE OFICINAS PARA LOS DIFERENTES DEPARTAMENTOS DEL CUERPO DE BOMBEROS DE LOS SANTOS,CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2009 11:34 AM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2009-0-04-6-08-CM-006056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006056,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MOBILIARIO DE OFICINA,  PARA EL SISTEMA DE VIDEO VIGILANCIA DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-10-2009 06:46 PM,,,,"1,155.00",0.04.1.8.001.07.14.350,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-006057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-006057,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE JUEGO DE TACOS, CORREAS, BUJIAS Y AMORTIGUADORES.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,27-03-2010 11:34 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,,,,,,,
2009-0-04-251-08-CM-000084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-251-08-CM-000084,Adjudicado,Ministerio De Gobierno,"MANTENIMIENTO A LA UNIDAD NO. 9 MITSUBISHI L200 DEL AÑO 1999 CON MATRICULA NO. 007373 DE LA COMPAÑÌA DE BOMBEROS DE TONOSÌ, ESTA DEPENDIENTE DEL CUERPO DE BOMBEROS DE LOS SANTOS",CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-11-2009 12:34 PM,,,,,,,,---,Global,PANAMÁ,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,Bateria Metodio,7-101-373-,"Provincia de Herrera, Cabecera Chitrè, Calle Paseo Enrique Geencier",PANAMÁ,Panamá,luisrodriguez2009@yahoo.es,996-51-24
2009-0-04-0-08-CM-003148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003148,Desierto,Ministerio De Gobierno,SOLICITUD DE COMPRA DE UNA DESARMADORA DE LLANTAS Y UN COMPRESORDE AIRE PARA EL SERVICIO NACIONAL AERONAVAL SEGUN REQ-531.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-10-2009 09:31 AM,,,,"3,291.75",004070010200370,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-LP-003078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-LP-003078,Cancelado,Ministerio De Gobierno,SUMINISTRO DE PLACAS METALICAS TROQUELADAS SOLICITADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL,SEDE,,,Licitación Pública,Bien,19-10-2017,19-10-2009 04:50 PM,,,,"57,750.00",004010010801279,,,---,Por Renglón,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003066,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE 2 LAVADORAS CON MONEDERO CON CAPACIDAD DE 26 LIBRAS, PARA SER UTILIZADAS POR EL SISTEMA NACIONAL DE PROTECCION CIVIL",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-10-2009 05:22 PM,,,,"1,940.30",004010010801370,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-260-08-CM-001108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-001108,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA, ZAPATOS DE CHAROL Y ZAPATOS DE CUERO (ORIGINAL) NEGROS PARA CABALLERO Y ZAPATOS NEGROS DE CUERO ORIGINAL PARA DAMA, SEGUN MEDIDAS. PRESENTAR MUESTRAS PARA CADA RENGLON EL DIA DEL ACTO, PARA SU DEBIDA EVALUACION.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-10-2009 02:32 PM,,,,"25,000.00",1.15.0. 1.01.01.000.212,,,---,Por Renglón,PANAMÁ,SUGEY MUTIS,Cotizadora,512-6111,compras@bomberosdepananama.gob.pa,,,,,,,
2009-0-04-0-08-CM-003064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003064,Desierto,Ministerio De Gobierno,3 FOUR WHEEL 4 X 4 CON SU REMOLQUE PARA SER UTILIZADO POR EL SISTEMA NACIONAL DE PROTECCION CIVIL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-10-2009 02:52 PM,,,,"19,800.00",004010010801314,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003062,Adjudicado,Ministerio De Gobierno,SOLICITUD DE COMPRA Y ACCESORIOS PARA LAS LANCHAS RAPIDAS DE SERVICIO EN LA 1RA ZONA AERONAVAL. SEGUN REQ-490.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-10-2009 09:36 AM,,,,"4,349.36",004070010300263/004070010300280,,,---,Global,PANAMÁ,Pablo Pimentel,cotizador,512-2145,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-003143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-003143,Adjudicado,Ministerio De Gobierno,"DIESEL DE LA GOBERNACIÓN DE LA COMARCA GNOBE BUGLE, PARA EL PERIODO DE 15  OCTUBRE AL 30 NOVIEMBRE",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-01-2010 08:33 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,ESTACION SOL DE ORIENTE,1381269-1-624187-07,Calle Interamericana,CHIRIQUÍ,Barú,meliany08@hotmail.com,507-7270262
2009-0-04-04-08-CM-000523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000523,Adjudicado,Ministerio De Gobierno,SELLOS PARA LOS DEPARTAMENTOS Y REGIONALES DEL SERVICIO NACIONAL DE MIGRACION,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2009 02:26 PM,,,,,,,,---,Global,PANAMÁ,Jose  Rodriguez,cotizador,507-1811,,LOAM ARTS,233107-1-400353-39,"VIA ESPAÑA, AL FRENTE DE AQUATEC ANTIGUA SOCIEDAD BIBLICA",PANAMÁ,Panamá,ventas@loamarts.com,-
2009-0-04-04-08-CM-000522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000522,Adjudicado,Ministerio De Gobierno,PASAJE AEREO PARA FUNCIONARIA MARIA C. GONZALEZ DIRECTORA GENERAL,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-11-2009 10:52 AM,,,,,,,,---,Global,PANAMÁ,JESUS AGUILAR,COTIZADOR,507-1823,bigdog1921@hotmail.com,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2009-0-04-04-08-CM-000521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000521,Adjudicado,Ministerio De Gobierno,SUMINISTRO Y TRANSPORTE DE ALIMENTOS PARA SEMINARIO,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-10-2009 11:19 AM,,,,,,,,---,Global,PANAMÁ,JESUS AGUILAR,COTIZADOR,507-1823,bigdog1921@hotmail.com,CECILIA VIRGINIA AROSEMENA,8-228-965-,PANAMA REPUBLICA DE PANAMA,PANAMÁ,Panamá,CECILIA@HOTMAIL.COM,64926400/317-04
2009-0-04-04-08-CM-000520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000520,Adjudicado,Ministerio De Gobierno,"MATERIALES DE PINTURA QUE SERAN UTILIZADOS EN LA REGIONAL DE COCLE, CHIRIQUI, PASO CANOAS, RIO SERENO,, PUERTO ARMUELLES Y ALBERGUE FEMENINO.",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,20-10-2009 11:22 AM,,,,,,,,---,Global,PANAMÁ,Jose  Rodriguez,cotizador,507-1811,,"COMPAÑIA GOLY,S.A.",652-212-129-962-,"PUNTA DEL ESTE, TOCUMEN, VIA PANAMERICANA",PANAMÁ,Panamá,infonuebe@hotmail.com,291-01-38
2009-0-04-0-08-CM-002948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002948,Adjudicado,Ministerio De Gobierno,SOLICITUD DE COMPRA PARA LA ADQUISICION DE MEDICAMENTOS QUE SERAN UTILIZADOS EN LA UNIDADES DE LA PROMOCION 48 DE GUARDAS FRONTERAS SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-10-2009 08:01 AM,,,,"3,999.25",004070010501244,,,---,Global,PANAMÁ,Carlos Jordan,cotizador,512-2145,,,,,,,,
2009-0-04-0-08-CM-002949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002949,Adjudicado,Ministerio De Gobierno,GARRAFONES DE AGUA SOLICITADO POR LA DIRECCIÓN ADMINISTRATIVA PARA DIFERENTES OFICINA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 08:58 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2009-0-04-220-04-CM-000397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-220-04-CM-000397,Desierto,Ministerio De Gobierno,COMPRA DE SWEATERS DE CUELLO REDONDO PARA  EL CUERPO DE BOMBEROS DE CHIRIQUI,CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-10-2009 09:39 AM,,,,"4,166.70",214-519 02,,,---,Por Renglón,CHIRIQUÍ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,,,,,,,
2009-0-04-220-04-CM-000396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-220-04-CM-000396,Desierto,Ministerio De Gobierno,"COMPRA DE UNIFORMES PARA EL PERSONAL DE LA GUARDIA PERMANENTE, OFICINA DE SEGURIDAD, COMANDANCIA, GRUPO SAEMER Y ADMINISTRATIVOS DEL CUERPO DE BOMBEROS DE CHIRIQUI",CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-10-2009 09:08 AM,,,,"4,166.70",215-519 02,,,---,Global,CHIRIQUÍ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,,,,,,,
2009-0-04-220-04-CM-000395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-220-04-CM-000395,Adjudicado,Ministerio De Gobierno,COMPRA DE ZAPATOS DE CUERO NATURAL PARA MIEMBROS DEL CUERPO DE BOMBEROS DE CHIRIQUI.,CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-10-2009 03:00 PM,,,,"2,924.25",212-519 02,,,---,Global,CHIRIQUÍ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,,,,,,,
2009-0-04-04-08-CM-000528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000528,Adjudicado,Ministerio De Gobierno,PASAJE AEREO PARA SUBDIRECTOR LICDO EDUARDO PEÑALOZA,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-10-2009 07:49 AM,,,,,,,,---,Global,PANAMÁ,JESUS AGUILAR,COTIZADOR,507-1823,bigdog1921@hotmail.com,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2009-0-04-260-08-CM-001123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-001123,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA, ESTUFA DE 6 QUEMADORES CON HORNO DE 36"", USO INDUSTRIAL, PARA USO DE LA COCINA EN LA ESTACION Nº 8.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-10-2009 12:00 AM,,,,"2,500.00",1.15.0. 1.01.01.000.370,,,---,Global,PANAMÁ,SUGEY MUTIS,Cotizadora,512-6111,compras@bomberosdepananama.gob.pa,,,,,,,
2009-0-04-260-08-CM-001122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-001122,Desierto,Ministerio De Gobierno,EL CUERPO DE BOMBEROS DE PANAMA SOLICITA INSUMOS MÈDICOS PARA USO DE LA CLINICA MÈDICA ODONTOLÒGICA.,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-10-2009 01:50 PM,,,,"4,500.00",1.15.0.1.01.01.000.274,,,---,Global,PANAMÁ,YOEL SUGASTI,COTIZADOR,512-6111,compras@bomberospanama.gob.pa,,,,,,,
2009-0-04-260-08-CM-001121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-001121,Cancelado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA, CASCO DE RESCATE, POLEA, FIGURA DE ACERO, MOSQUETON, ANILLA DE PRUSSIK, ARNES DE RESCATE, FAJA DE ANCLAJE Y ARNES DE EVACUACION. ENTREGA DE PROPUESTAS DE FORMA PRESENCIAL Y EN SOBRE CERRADO. PRESENTAR MUESTRA FISICA EL DIA DEL ACTO.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-10-2009 12:00 AM,,,,"20,000.00",1.15.0. 1.01.01.000.263,,,---,Global,PANAMÁ,SUGEY MUTIS,Cotizadora,512-6111,compras@bomberosdepananama.gob.pa,,,,,,,