Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-04-6-08-CM-006454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006454,Adjudicado,Ministerio De Gobierno,INSTRUMENTO PARA LA BANDA DE MUSICA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-02-2010 11:09 AM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,MUSIC PLANET,555126-1-444039-33,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2010-0-04-6-08-CM-006418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006418,Adjudicado,Ministerio De Gobierno,COMPRA DE ALIMENTO PARA PERROS DE LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 12:59 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2010-0-04-6-08-CM-006588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006588,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE DISPENSADORES DE JUGOS DE DOS (2) SABORES, LICUADORAS INDUSTRIAL Y REBANADORAS DE EMBUTIDOS, PARA COMEDORES DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-01-2010 12:07 PM,,,,"24,874.00",04-05-0073-1  FISCOI,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006589,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE HABRIDORES DE LATA INDUSTRIAL, PARA LOS COMEDORES DE LA POLICIA NACIONAL, Nº DE ENTRADA 29152.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-02-2010 02:56 PM,,,,,,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2010-0-04-6-08-CM-006450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006450,Adjudicado,Ministerio De Gobierno,COMPRA DE BATERIAS PARA VEHICULO DE LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-02-2010 11:02 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2010-0-04-6-08-CM-006485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006485,Desierto,Ministerio De Gobierno,"ADQUISICION DE MATERIALES DE CONSTRUCCION, PARA HABILITAR LA LAVANDERIA DE LA ZONA DE POLICIA DE CHEPO.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-01-2010 04:57 PM,,,,"6,700.00",0.04.1.1.001.05.02.259,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006452,Adjudicado,Ministerio De Gobierno,TELEVISOR PLASMA DE 50 PULG.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 03:04 PM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2010-0-04-6-08-CM-006455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006455,Adjudicado,Ministerio De Gobierno,COMPRA DE LOCKERS PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2010 02:33 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2010-0-04-6-08-LP-006498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-LP-006498,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE ESPOSAS DE METAL, GRILLETES, VARAS POLICIALES Y ESPOSAS PLASTICAS, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,Licitación Pública,Bienes,20-10-2017,21-01-2010 03:24 PM,,,,"130,400.00",0.04.0.7.001.01.01.263,,,---,Por Renglón,PANAMÁ,Jorge Aguilar,Analista/cotizador,511-7264,compras@policia.gob.pa,,,,,,,
2010-0-04-221-04-LV-000607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-221-04-LV-000607,Adjudicado,Ministerio De Gobierno,"REMODELACION DE COCINA, CAMBIO DE ESTRUCTURA Y CUBIERTAS DE TECHO DE SALON, CONSTRUCCION DE OFICINAS Y BATERIAS SANITARIAS EN LOS PREDIOS DE LA ESTACION CENTRAL DEL CUERPO DE BOMBEROS DE BUGABA.",CUERPO DE BOMBEROS DE BUGABA,,,Licitaciones por mejor Valor,Obra,20-10-2017,26-01-2010 04:04 PM,,,,"70,718.39",181,,,---,Global,CHIRIQUÍ,SILVIA JANETH CASTILLO,SECRETARIA,770-6211,silviajaneth_18@hotmail.com,,,,,,,
2010-0-04-6-08-CM-006580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006580,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MESAS TIPO INDUSTRIALES, PARA EQUIPAR LAS COCINAS DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-02-2010 01:47 PM,,,,"5,200.00",04-05-0073-1,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006456,Adjudicado,Ministerio De Gobierno,"SOLICITUD  DE  PASAJE AEREO PARA COLOMBIA ( IDA ), POLICIA NACIONAL",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-01-2010 01:21 PM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,ELITE TOURS,62768-0040-353113-42,"CALLE 58 OBARRIO, DIAGONAL A EL SIGLO",PANAMÁ,Panamá,elitetours@cableonda.net,214-7764
2010-0-04-6-08-CM-006586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006586,Adjudicado,Ministerio De Gobierno,IMPRESIONES Y FORMATOS PARA RECLUTAMIENTO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-02-2010 11:35 AM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,"Intergraphic, Inc.",323-46-69961-24,"Via Juan Pablo II,  Ricardo J. Alfaro Edificio Intergraphic",PANAMÁ,Panamá,d.santamariaintergraphic@cableonda.net,507-2361011
2010-0-04-6-08-CM-006587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006587,Adjudicado,Ministerio De Gobierno,"SERVICIO DE FUMIGACIÓN, PARA EL ALMACÉN REGIONAL DE GAMBOA, POR UN PERIODO DE DIEZ (10) MESES, A PARTIR DEL MES DE MARZO HASTA DICIEMBRE DE 2010.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,03-02-2010 10:50 AM,,,,"2,510.00",0.04.0.7.001.01.01.169,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006584,Adjudicado,Ministerio De Gobierno,COMPRA DE LLAVEROS Y ALCANCIAS PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-02-2010 12:02 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2010-0-04-6-08-CM-006585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006585,Adjudicado,Ministerio De Gobierno,COMPRA DE PAN HAMBURGUESA PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-02-2010 11:32 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"ARTOPOLIO ANDREA, S.A.",1165540-1-57561-,"ALBROOK, MALL, PLANTA ALTA",PANAMÁ,Panamá,pajimmy@cableonda.net,303-6750
2010-0-04-6-08-CM-006502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006502,Adjudicado,Ministerio De Gobierno,COMPRA DE LATAS DE SPRAY PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-03-2010 10:51 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2010-0-04-6-08-CM-006503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006503,Adjudicado,Ministerio De Gobierno,COMPRA DE BOQUITAS PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-01-2010 11:03 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"TAMBURELLI  E  HIJOS,S.A.",1667-105-33318-83,SAN FRANCISCO VIA PORRAS,PANAMÁ,Panamá,tamb@hotmail.com,263-6287
2010-0-04-6-08-CM-006500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006500,Adjudicado,Ministerio De Gobierno,COMPRA DE ROPA PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-01-2010 01:29 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,MULTIMARCAS / MERCHANDISE OUTLET INC.,407067-1-425370-0,Via España Local 120,PANAMÁ,Panamá,victormalcab@hotmail.com,3939719
2010-0-04-6-08-CM-006457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006457,Adjudicado,Ministerio De Gobierno,"SOLICITUD  DE  PASAJE AEREO PARA COSTA  RICA ( PASAJE DE IDA ), POLICIA NACIONAL",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-01-2010 01:25 PM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,ELITE TOURS,62768-0040-353113-42,"CALLE 58 OBARRIO, DIAGONAL A EL SIGLO",PANAMÁ,Panamá,elitetours@cableonda.net,214-7764
2010-0-04-6-08-CM-006506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006506,Adjudicado,Ministerio De Gobierno,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CUATRO PLANTAS ELECTRICAS, PARA USO DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,22-01-2010 04:21 PM,,,,"9,600.00",0.04.1.1.001.05.02.189,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2010-0-04-108-08-CD-000008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-108-08-CD-000008,Autorizado,Ministerio De Gobierno,RENOVACION DE SUSCRIBCION DE CORPORACION LA PRENSA,CONSEJO PROVINCIAL DE PANAMA,,,Contratación Directa(CD),Servicio,20-10-2017,28-01-2010 10:36 AM,,,,,,,,---,,,Alejandro  Torres,administrador,227-0880,,Corporación La Prensa,2978-2-46909-09,"Ave. 12 de octubre, Hato Pintado",PANAMÁ,Panamá,jcp@prensa.com,222-1222
2010-0-04-6-08-CM-006504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006504,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE PONCHOS MILITARES TACTICOS DE COLOR NEGRO, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-01-2010 05:19 PM,,,,"20,986.00",0.04.0.7.001.01.01.263,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006505,Adjudicado,Ministerio De Gobierno,"SUMINISTRO E INSTALACION DE  BARRERAS AUTOMATICAS DE ACCESO VEHICULAR PARA CONTROL DE VEHICULO, PARA  SEGURIDAD DE INSTALACIONES DE LA POLICIA NACIONAL",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-01-2010 01:39 PM,,,,"12,000.00",0.04.1.8.001.05.67.370,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2010-0-04-108-08-CD-000007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-108-08-CD-000007,Autorizado,Ministerio De Gobierno,REPARACION DE AIRES ACONDICIONADOS DEL CONCEJO PROVINCIAL D EPANAMA,CONSEJO PROVINCIAL DE PANAMA,,,Contratación Directa(CD),Obra,20-10-2017,13-01-2010 01:16 PM,,,,,,,,---,,,Alejandro  Torres,administrador,227-0880,,CASA GALA,64251-0002-357348-41,VIA TOCUMEN,PANAMÁ,Panamá,CASAGALA@HOTMAIL.COM,225-1212
2010-0-04-6-08-CM-006509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006509,Adjudicado,Ministerio De Gobierno,"SERVICIO Y ADQUISICION DE CUATRO PASAJES AEREOS VIA INTERNACIONAL, PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,Compra Menor Apremiante,Servicio,20-10-2017,22-01-2010 01:36 PM,,,,"3,024.00",004070010101152,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2010-0-04-911-08-CM-000188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000188,Adjudicado,Ministerio De Gobierno,ADQUISICION DE CARTAPACIOS MULTIPLES Y JUEGO DE DIVISIONES EN CARTULINA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2010 10:43 AM,,,,"3,000.00",05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2010-0-04-6-08-CM-006488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006488,Desierto,Ministerio De Gobierno,"ADQUISICION DE BOMBA DE ENGRANAJE Y PIPA DE DESCARGUE,PARA VEHICULO CISTERNA, ASIGNADO A LA DIRECCION NACIONAL DE SERVICIOS GENERALES.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-01-2010 09:37 AM,,,,"2,665.00",0.04.07.001.01.01.280,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006582,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE CARROS DE ALMACENAJE DE BANDEJA DE AUTOSERVICIO, PARA EQUIPAR LOS COMEDORES  DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-02-2010 09:22 AM,,,,"4,600.00",04-05-0073-1 FISCOI BANCO NACIONAL,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006519,Adjudicado,Ministerio De Gobierno,ADQUISICION DE RADAR PARA MEDICION DE VELOCIDAD VEHICULAR,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-01-2010 01:18 PM,,,,"27,930.00",004120010102370,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006453,Adjudicado,Ministerio De Gobierno,SILLAS COLOR NEGRA- COP,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-01-2010 11:08 AM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2010-0-04-6-08-CM-006459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006459,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MATERIALES  DE CONSTRUCCION,  PARA LA REMODELACION DEL SALON DE BANQUETE DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,19-01-2010 01:27 PM,,,,"1,990.00",04-05-0073-1 FISCOI BANCO NACIONAL,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006518,Adjudicado,Ministerio De Gobierno,COMPRA DE GORRAS NEGRAS CON LA PALABRA POLICIA EN FRENTE PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2010 08:45 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,AGENCIA CHEN Y CHEN,947346-1-525045-47,AVE. JUSTO AROSEMENA CALLE 41,PANAMÁ,Panamá,hojuan@gmail.com,260-2716
2010-0-04-0-08-CM-003459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003459,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACION DE PERSIANAS PARA EL DESPACHO DEL VICE MINISTRO DE GOBIERNO.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,26-03-2010 09:51 AM,,,,,,,,---,Global,PANAMÁ,Rita Mariela  Zepeda,Supervisora,512-2089,compras@mongob.gob.pa,,,,,,,
2010-0-04-0-08-CM-003458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003458,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO Y REPARACION PARA VEHICULO TOYOTA PRADO,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,26-03-2010 09:48 AM,,,,,,,,---,Global,PANAMÁ,Rita Mariela  Zepeda,Supervisora,512-2089,compras@mongob.gob.pa,,,,,,,
2010-0-04-6-08-CM-006411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006411,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE BASUREROS, PARA LAS COCINAS INDUSTRIALES QUE SERAN ESTABLECIDAS EN KOBBE, ANCON Y GAMBOA, DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 04:43 PM,,,,"1,178.10",04-05-0073-1,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,,,,,,,
2010-0-04-0-08-CM-003451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003451,Cancelado,Ministerio De Gobierno,"COMPRA DE PAN PARA EL INSTITUTO DE ESTUDIOS INTERDISCIPLINARIO, DEL CENTRO DE CUMPLIMIENTO DE TOCUMEN Y EL CENTRO DE CUSTODIA DE ARCO IRIS EN TOCUMEN.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-01-2010 09:58 AM,,,,"6,785.00",004060010201201,,,---,Global,PANAMÁ,Vilma Jovane Batista,Asistente Administrativa,512-2089,,,,,,,,
2010-0-04-0-08-CM-003450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003450,Cancelado,Ministerio De Gobierno,PASAJES AÉREOS IDA Y VUELTA PANAMA- VIENA AUSTRIA - PANAMA Y PANAMA-GINEBRA SUIZA- PANAMA.,SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,15-01-2010 07:04 AM,,,,"5,713.11",004010010101.152/142,,,---,Global,PANAMÁ,Rita Mariela  Zepeda,Supervisora,512-2089,compras@mongob.gob.pa,,,,,,,
2010-0-04-0-08-CM-003453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003453,Adjudicado,Ministerio De Gobierno,PASAJE AEREO IDA VUELTA- PANAMA-AUSTRIA- PANAMA DEL 25 DE ENERO AL 31 DE ENERO 2010 PARA EL DIRECTOR DE ONPAR.,SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,15-01-2010 10:58 AM,,,,"1,613.00",004010010101.152,,,---,Por Renglón,PANAMÁ,Rita Mariela  Zepeda,Supervisora,512-2089,compras@mongob.gob.pa,,,,,,,
2010-0-04-6-08-LP-006413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-LP-006413,Adjudicado,Ministerio De Gobierno,"PARA LA ADQUISICIÓN DE EQUIPOS E IMPLEMENTOS DE COCINA, PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,Licitación Pública,Bien,20-10-2017,08-01-2010 02:54 PM,,,,"356,577.90",CUENTA BANCARIA Nº 04-05-0073-1 DEL FISCOI,,,---,Por Renglón,PANAMÁ,Alain Sánchez,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2010-0-04-0-08-CM-003455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003455,Desierto,Ministerio De Gobierno,"COMPRA DE PAN PARA EL INSTITUTO DE ESTUDIOS INTERDISCIPLINARIO DEL CENTRO DE CUMPLIMIENTO DE TOCUMEN Y ARCO IRIS EN TOCUMEN PARA LOS MESES DE ENERO, FEBRERO Y MARZO DE 2010",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-01-2010 01:33 PM,,,,"6,785.00",004060010100201,,,---,Global,PANAMÁ,Vilma Jovane Batista,Asistente Administrativa,512-2089,,,,,,,,
2010-0-04-0-08-CM-003454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003454,Adjudicado,Ministerio De Gobierno,"PASAJE AEREO IDA Y VUELTA PANAMA- COLOMBIA, CARTAGENA- PANAMA.",SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,15-01-2010 12:02 PM,,,,"1,400.00",00401.001.01.01.142,,,---,Por Renglón,PANAMÁ,Rita Mariela  Zepeda,Supervisora,512-2089,compras@mongob.gob.pa,,,,,,,
2010-0-04-0-08-CM-003457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-003457,Adjudicado,Ministerio De Gobierno,"SOLICITUD DE COMPRA DE 4 PASAJES AEREOS DE IDA Y RETORNO PANAMA-BOGOTA, COLOMBIA-PANAMA. PARA CUATRO FUNCIONARIOS, PARTIENDO EL 24 DE ENERO Y RETORNANDO EL 30 DE ENERO DEL AÑO EN CURSO.",SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,20-01-2010 09:48 AM,,,,"2,208.00",004010010101142,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2010-0-04-205-08-CM-000225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-205-08-CM-000225,Adjudicado,Ministerio De Gobierno,PANTALONES Y CAMISAS PARA UNIFORME DE PERSONAL DE LA GUARDIA PERMANENTE Y UN OFICIAL VOLUNTARIO DEL CUERPO DE BOMBEROS DE PENONOME,CUERPO DE BOMBEROS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 11:40 AM,,,,,,,,---,Global,PANAMÁ,Juliana García Sánchez,Secretaria Ejecutiva,997-9222,yuliluis_72@hotmail.com,"CONFECCIONES VICTOR, S. A.",985-199-108239-49,"AVENIDA CENTRAL, SAN FELIPE, EDIF. 11-38",PANAMÁ,Panamá,victorguindi@hotmail.com,262-8348
2010-0-04-6-08-CM-006447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006447,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MUEBLE MODULAR CON SILLAS, PARA EL ÁREA DE RECEPCIÓN DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-01-2010 05:46 PM,,,,"4,976.65",04-05-0073-1,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006446,Adjudicado,Ministerio De Gobierno,GAS PARA ZONA DE POLICIA DE PANAMA OESTE.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-01-2010 12:22 PM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,"LPG de Panama, S.A.",433-169-95685 DV 2-,"Via Transistmica, milla 4, Edificio Panagas, Panama",PANAMÁ,Panamá,panagas@panagas.net,261-5111
2010-0-04-6-08-CM-006445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006445,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN,  PARA EL ACONDICIONAMIENTO DE LOS EDIFICIOS # 718, # 720, # 741, # 743,PARA LA POLICÍA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-01-2010 07:32 PM,,,,"21,000.00",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-006444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-006444,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE RESPUESTOS PARA VEHICULO CAMIONETA MODELO ODISSEY, DE LA DIRECCION GENERAL (ESCOLTA)",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 11:25 AM,,,,,,,,---,Global,PANAMÁ,Alexis Espinosa,Analista / Cotizador,511-7255,compras@policia.gob.pa,"Bahia Motors, S.A.",51013-40-319894-07,Villa de las Fuentes,PANAMÁ,Panamá,sguerra@hondapanama.com,507-3001500