Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-04-6-08-LP-001643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-LP-001643,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE ANALIZADORES DE COMUNICACIONES DIGITALES, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,Licitación Pública,Bien,19-10-2017,10-05-2008 03:56 PM,,,,"72,000.00",0.04.1.8.001.07.04.301,,,---,Global,PANAMÁ,Olga Nelly De Gracia,Abogada,511-7255,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-LP-001642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-LP-001642,Cancelado,Ministerio De Gobierno,ADQUISICIÓN DE LUBRICANTES PARA USO DE LA POLICÍA NACIONAL.,POLICIA NACIONAL,,,Licitación Pública,Bien,19-10-2017,10-05-2008 04:05 PM,,,,"90,000.00",0.04.0.7.001.01.01.229/ FISCOI,,,---,Global,PANAMÁ,Olga Nelly De Gracia,Abogada,511-7255,compras@policia.gob.pa,,,,,,,
2008-0-04-0-08-LP-001473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-LP-001473,Desierto,Ministerio De Gobierno,LICITACION PUBLICA PARA LA ADQUISICION DE SERVICIO DE REPARACION DE COMPONENTES DE AERONAVES DEL SERVICIO AEREO NACIONAL.,SEDE,,,Licitación Pública,Bien,19-10-2017,16-05-2008 10:25 AM,,,,"39,270.00",004070010200182,,,---,Global,PANAMÁ,Alfredo Quintero,compras y proveeduria,507-3462,,,,,,,,
2008-0-04-6-08-CM-001636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001636,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE COMBUSTIBLE (GASOLINA SIN PLOMO DE 91 OCTANO), PARA USO DE LA ZONA DE POLICÍA DE DARIÉN.",POLICIA NACIONAL,,,Compra Menor Apremiante,Bien,19-10-2017,09-05-2008 11:27 AM,,,,"12,000.00",0.04.0.7.001.01.01.223,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-001637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001637,Adjudicado,Ministerio De Gobierno,REPUESTOS PARA UNA MOTO SCUTER,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-05-2008 03:23 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,"TESA TRANSPORTE Y EQUIPO, S. A.",456-145-98136-21,"Ricardo J. Alfaro, Urb. Dos Mares Edificio TESA",PANAMÁ,Panamá,rruiz@tesa.com.pa,-
2008-0-04-6-08-CM-001634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001634,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE 30 USB, PARA EL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS, POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 02:36 PM,,,,,,,,---,Global,PANAMÁ,Jorge Aguilar,Analista/cotizador,511-7264,compras@policia.gob.pa,TONERS SEGUROS,759170-1-482099-50,"EL CANGREJO, CALLE ALBERTO NAVARRO, EDIFICIO RAPHIN, APTO. 1",PANAMÁ,Panamá,marissa@tonerseguro.com,507-2231329
2008-0-04-6-08-CM-001635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001635,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE COMBUSTIBLE (GASOLINA SIN PLOMO DE 91 OCTANO), PARA USO DE LA ZONA DE POLICÍA DE COLÓN.",POLICIA NACIONAL,,,Compra Menor Apremiante,Bien,19-10-2017,09-05-2008 11:30 AM,,,,"7,000.00",0.04.0.7.001.01.01.223,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-001632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001632,Adjudicado,Ministerio De Gobierno,SERVICIO DE INSTALACION DE VENTANA.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,10-06-2008 08:48 AM,,,,,,,,---,Global,PANAMÁ,Gerardo Remón,cotizador,511-7255/7262,compras@policia.gob.pa,Taller Santiago,426836-1-428167-26,"Jose Domingo Espinar, Via Tocumen, Edificio Patricia, Local No. 5",PANAMÁ,San Miguelito,ferm25@hotmail.com,507-2672922
2008-0-04-6-08-CM-001633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001633,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACIÓN DE MODULARES Y MOBILIARIOS DE OFICINA PARA EL DEPARTAMENTO DE ASESORIA LEGAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2008 05:27 PM,,,,"30,000.00",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-001630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001630,Adjudicado,Ministerio De Gobierno,CARPA ( SOLO CUBIERTA PARA ESTRUCTURA DE UNA CARPA),POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-10-2008 04:20 PM,,,,,,,,---,Global,PANAMÁ,NANCY COUTTE DE ALGANDONA,jefa de compra,511-9590,compras@policia.gob.pa,"TOLDAS CATTAN, S.A.",1203124-1-582652-,PUEBLO NUEVO,PANAMÁ,Panamá,kmckoy@toldascattan.com,229-3337
2008-0-04-6-08-CM-001683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001683,Adjudicado,Ministerio De Gobierno,REPUESTOS VEHICULARES,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-10-2008 04:02 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,GRISELDA EULALIA CAMPOS VILLAREAL /  TALLER Y AUTO REPUESTOS CENELIS,7-92-962 D.V. 03-,FCO. ARIAS PAREDES,PANAMÁ,Panamá,griseldacampos@hotmail.com,268-5762
2008-0-04-6-08-CM-001682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001682,Adjudicado,Ministerio De Gobierno,REPUESTOS VEHICULARES,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-10-2008 11:04 AM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2008-0-04-6-08-CM-001680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001680,Adjudicado,Ministerio De Gobierno,SERVICIO DE RELLENO DE GAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-10-2008 11:17 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2008-0-04-6-08-CM-001687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001687,Adjudicado,Ministerio De Gobierno,"SUMINISTRO E INSTALACIÓN DE PISO FALSO, PARA USO DE LA DIRECCIÓN NACIONAL DE INFORMACIÓN E INVESTIGACIÓN POLICIAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,15-05-2008 04:08 PM,,,,"4,700.00",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-001686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001686,Adjudicado,Ministerio De Gobierno,PARA LA ADQUISICION DE HEADPHONE TACTICAL NR 24 DB PARA USO DE LA UNIDAD DE FUERZAS ESPECIALES DE LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-05-2008 04:51 PM,,,,"3,360.00",04-05-0073-1,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2008-0-04-045-01-CM-001557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-01-CM-001557,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE ACERAS EN LA COMUNIDAD DE SAN SAN, CORREGIMIENTO DE TERIBE, DISTRITO DE CHANGUINOLA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,30-05-2008 12:57 PM,,,,"9,600.00",003157030602980,,,---,Global,BOCAS DEL TORO,Magalys  Walters,Cotizador,6578-9546,mwalters1261@hotmail.com,,,,,,,
2008-0-04-6-08-CM-001684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001684,Adjudicado,Ministerio De Gobierno,SERVICIO DE RELLENOS DE GAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-10-2008 11:00 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2008-0-04-045-01-CM-001559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-01-CM-001559,Adjudicado,Ministerio De Gobierno,"CONSTRUCCIÓN DE UN RANCHO CULTURAL, EN LA COMUNIDAD DE ISLA POPA II, CORREGIMIENTO DE PUNTA LAUREL, DISTRITO BOCAS DEL TORO.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,30-05-2008 05:26 PM,,,,"9,600.00",003157030601980,,,---,Global,BOCAS DEL TORO,Magalys  Walters,Cotizador,6578-9546,mwalters1261@hotmail.com,,,,,,,
2008-0-04-045-01-CM-001558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-01-CM-001558,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE ACERA PEATONAL 380 ML, EN LA BDA. AEROPUERTO, CORREG. DE ALMIRANTE, DISTRITO DE CHANGUINOLA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,30-05-2008 05:22 PM,,,,"9,600.00",003157030602980,,,---,Global,BOCAS DEL TORO,Magalys  Walters,Cotizador,6578-9546,mwalters1261@hotmail.com,,,,,,,
2008-0-04-6-08-CM-001689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001689,Adjudicado,Ministerio De Gobierno,PARA LA ADQUISICIÓN DE 24 BATERIAS PARA MOTOS DE LA POLICÍA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-05-2008 04:11 PM,,,,"2,200.00",004070010102280,,,---,Global,PANAMÁ,Alain Sánchez,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-001688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-001688,Adjudicado,Ministerio De Gobierno,AQUISICION DE DOS CAJAS DE SEGURIDAD PARA RIFLE (50X14X6) Y CINCO CAJAS DE SEGURIDAD PARA M-16 (44X14X6).,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-05-2008 05:19 PM,,,,"2,800.00",04-05-0073-1,,,---,Global,PANAMÁ,Jorge Aguilar,Analista/cotizador,511-7264,compras@policia.gob.pa,,,,,,,
2008-0-04-0-08-CM-001515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001515,Cancelado,Ministerio De Gobierno,CONTRATACIÓN MENOR PARA LA ADQUISICIÓN DE: MATERIALES ELECTRICOS SOLICITADOS POR LA DIRECCION DE ADMINISTRACION Y FINANZAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-05-2008 10:50 AM,,,,"2,916.66",004060010201259,,,---,Global,PANAMÁ,Alfredo Quintero,compras y proveeduria,507-3462,,,,,,,,
2008-0-04-0-08-CM-001514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001514,Adjudicado,Ministerio De Gobierno,ESTUCHES DE MADERA CON PLUMAS DE MADERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-06-2008 03:58 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,LOAM ARTS,233107-1-400353-39,"VIA ESPAÑA, AL FRENTE DE AQUATEC ANTIGUA SOCIEDAD BIBLICA",PANAMÁ,Panamá,ventas@loamarts.com,-
2008-0-04-0-08-CM-001517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001517,Adjudicado,Ministerio De Gobierno,COMPRA DE  (5) CINCO PASAJES AEREO EN LA RUTA PANAMA-HABANA-CUBA-MOSCU RUSIA/NUEVA DELHI INDIA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,26-05-2008 09:08 AM,,,,"12,723.00",04-6903-06-04,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2008-0-04-0-08-CM-001516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001516,Adjudicado,Ministerio De Gobierno,GALONES DE GASOLINA 91 OCTANOS PARA LA GOBERNACION DE GNOBE BUGLE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-06-2008 10:18 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2008-0-04-0-08-CM-001511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001511,Adjudicado,Ministerio De Gobierno,REPUESTO Y MANO DE OBRA DEL BUS MITSUBISHI PARA LA GOBERNACION DE COLON,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-05-2008 01:23 PM,,,,"2,204.32",004020010201189,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2008-0-04-0-08-CM-001510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001510,Adjudicado,Ministerio De Gobierno,COMPRA DE UNIFORMES DE LA DIRECCION DE PROTECCION CIVIL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-05-2008 07:47 AM,,,,"9,964.50",004010010801214,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2008-0-04-0-08-CM-001513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001513,Adjudicado,Ministerio De Gobierno,COMPRA DE EQUIPO DE SOLDADURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-06-2008 12:24 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,INVERSIONES DE SEDAS,8-210-442-70,"LAS CUMBRES, VILLAS CAMPESTRES",PANAMÁ,Panamá,rinaldodsm@yahoo.com,393-2475
2008-0-04-0-08-CM-001512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001512,Cancelado,Ministerio De Gobierno,"PARA LA COMPRA DE ALIMENTOS PARA SEMOVIENTES ( PORCINOS, AVES Y GANADO)A LOSCENTROS RENACER Y LA JOYA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-05-2008 10:37 AM,,,,"4,617.65",004060500100202,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2008-0-04-0-08-CM-001519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001519,Adjudicado,Ministerio De Gobierno,PAGO DE BRINDIS OFRECIDO POR EL SEÑOR MINISTRO  A LA DELEGACION DE CORRESPONSALES EXTRANJEROS ESTABLECIDOS EN EL PAIS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-06-2008 04:13 PM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,IRMA SUESCUM DE ARAÚZ,8-813-235-08,"CALLE F EL CANGREJO, EDIFICIO TROY N°1.",PANAMÁ,Panamá,cocinatiairma@yahoo.com,263-9491
2008-0-04-0-08-CM-001518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001518,Adjudicado,Ministerio De Gobierno,COMPRA DE IMPRESORAS SOLICITADAS POR LA DIRECCION ADMINISTRATIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2008 09:46 AM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,DISTRIBUIDORA EDIRCA,8-241-229-92,LAS CUMBRES PANAMA,PANAMÁ,Panamá,,268-2047
2008-0-04-0-08-CD-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CD-000150,Autorizado,Ministerio De Gobierno,SERVICIO DE TRANSPORTE DE VALIJAS PARA COTEL,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,29-05-2008 01:04 PM,,,,,,,,---,,,Kathia  Lee,Jefa del Departamento de Proveeduri,512-2089,,Mélida Rosas,8-127-62-,Taboga,PANAMÁ,Panamá,ae_gallardo_25@yahoo.com,66460366
2008-0-04-045-08-CM-001542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001542,Cancelado,Ministerio De Gobierno,SUMINISTRO DE EQUIPO DE OFICINA PARA LA JUNTA COMUNAL DE BRUJAS,PROINLO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-05-2008 11:53 AM,,,,"1,242.00",003.1.5.703.06.49.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,
2008-0-04-045-08-CM-001541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001541,Desierto,Ministerio De Gobierno,CONSTUCCION DE CERCA DE MALLA DE CICLON CON TUBOS GALVANIZADOS Y SISTEMA DE DRENAJE.,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2008 11:48 AM,,,,"9,418.50",003.1.5.703.06.53.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,
2008-0-04-045-08-CM-001540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001540,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL DEL CORREGIMIENTO DE SANTA ROSA, DISTRITO DE CAPIRA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2008 11:44 AM,,,,"9,233.91",003.1.5.703.06.46.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,
2008-0-04-0-08-CM-001487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001487,Adjudicado,Ministerio De Gobierno,"COMPRA DE CABEZA RADIOLOGICA PARA RAYO X, SOLICITADO POR EL SISTEMA PENITENCIARIO PARA LA CLINICA DE ODONTOLOGIA DEL CENTRO FEMENINO DE CHIRIQUI.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-05-2008 01:04 PM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,"ODONTOMEDICA, S.A.",849-219-102213-01,"Calle 51 Bella Vista, Local No. 5",PANAMÁ,Panamá,rsainz@grupoodonto.com,507-2239622
2008-0-04-225-08-CM-000003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-225-08-CM-000003,Adjudicado,Ministerio De Gobierno,RADIOS PORTATILES DE COMUNICACION,CUERPO DE BOMBEROS DE DOLEGA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-07-2009 12:58 PM,,,,,,,,---,Global,PANAMÁ,NOEMI ESPINOZA,COTIZADOR,776-0020,,"Electrónica Tele-Com,  S. A.",47893-122-308695-32,"Doleguita, Ave. 8/9 Oeste, Calle E. Norte",CHIRIQUÍ,David,telecompanama@hotmail.com,507-7745324
2008-0-04-225-08-CM-000002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-225-08-CM-000002,Adjudicado,Ministerio De Gobierno,AIRE ACONDICIONADO DE VENTANA DE 12000 BTU,CUERPO DE BOMBEROS DE DOLEGA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-07-2009 12:52 PM,,,,,,,,---,Global,PANAMÁ,NOEMI ESPINOZA,COTIZADOR,776-0020,,REFRICENTER GROUP S.A.,308761-1-411174-10,via Porras Plaza Era local 2,PANAMÁ,Balboa,guillermojaen@refricentergroup.com.pa,507-2637045
2008-0-04-045-08-CM-001519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001519,Desierto,Ministerio De Gobierno,CONSTRUCCION DE VEREDAS EN EL CORREGIMIENTO DE BRUJAS DISTRITO DE CHIMAN,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-05-2008 08:50 AM,,,,"9,600.00",003.1.5.703.06.49.980,,,---,Global,PANAMÁ,FELICIANO OLIVEROS,ANALISTA DE COMPRAS,227-0880,foliveros22@hotmail.com,,,,,,,
2008-0-04-045-04-CM-001536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-04-CM-001536,Adjudicado,Ministerio De Gobierno,"SUMINISTRO E INSTALACION DE PANELES SOLARES CORREGIMIENTO DE ALTO DE JESUS, DISRITO DE ÑURUM, COMARCA NGOBE BUGLE",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-05-2008 12:53 PM,,,,"9,600.00",003157030676980,,,---,Global,CHIRIQUÍ,ROMAN SANCHEZ,cotizador,6784-2794,,,,,,,,
2008-0-04-045-04-CM-001534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-04-CM-001534,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE UN AULA ESCOLAR EN LA COMUNIDAD DE GASPARILLO, CORREGIMIENTO DE CERRO BANCO, DISTRITO DE BESIKO, COMARCA NGOBE BUGLE.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,27-05-2008 12:18 PM,,,,"9,600.00",003157030670980,,,---,Global,CHIRIQUÍ,ROMAN SANCHEZ,cotizador,6784-2794,,,,,,,,
2008-0-04-0-08-CM-001489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001489,Adjudicado,Ministerio De Gobierno,"COMPRA DE GASOLINA SOLICITADA POR LA GOBERNACION GNOBE BUGLE, PARA SER CONSUMIDA EN EL PERIODO DEL 16 DE MAYO AL 15 DE JUNIO DEL 2008.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 10:09 AM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2008-0-04-045-04-CM-001539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-04-CM-001539,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE SOLOY(CABECERA), DISTRITO DE BESIKO, COMARCA NGOBE BUGLE.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-05-2008 01:14 PM,,,,"19,200.00",003157030770980,,,---,Por Renglón,CHIRIQUÍ,ROMAN SANCHEZ,cotizador,6784-2794,,,,,,,,
2008-0-04-0-08-CM-001488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001488,Cancelado,Ministerio De Gobierno,ADQUISICION DE REPUESTOS NUEVOS DE FABRICA PARA USO DEL SERVICIO AEREO NACIONAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-05-2008 01:21 PM,,,,"3,570.00",004070010200280,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2008-0-04-045-08-CM-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001538,Desierto,Ministerio De Gobierno,SUMINISTRO DE MATERIALES PARA LA CASA COMUNAL Y MEJORAMIENTO DE VIVIENDAS,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2008 11:35 AM,,,,"9,481.40",003.1.5.703.06.48.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,
2008-0-04-0-08-CM-001469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001469,Adjudicado,Ministerio De Gobierno,COMPRA DE GORROS DE ENFERMERA SOLICITADO POR EL SISTEMA PENITENCIARIO LOS CUALES SERAN UTILIZADAS POR LOS PRIVADOS DE LIBERTAD QUE ENTREGAN LAS COMIDAS SERVIDAS DE LAS DIFERENTES CARCELES PUBLICAS DEL INTERIOR DEL PAIS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 10:24 AM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,HOGAR Y SALUD,227646-1-399420-0,EL DORADO,PANAMÁ,Panamá,hogarysalud@cableonda.net,507-2293642
2008-0-04-0-08-CM-001468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-001468,Cancelado,Ministerio De Gobierno,ARCHIVADOR DE METAL PARA EL SISTEMA NACIONAL DE PROTECCION CIVIL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-05-2008 02:30 PM,,,,"3,150.00",004010010801350,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2008-0-04-045-08-CM-001533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001533,Desierto,Ministerio De Gobierno,SUMINISTRO E INSTALACION DE JUEGOS INFANTILES PARA PARQUES DEL CORREGIMIENTO DE BETHANIA,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2008 11:15 AM,,,,"9,555.00",003.1.5.703.06.51.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,
2008-0-04-045-08-CM-001530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001530,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL EN EL CORREGIMIENTO DE CIRI GRANDE, DISTRITO DE CAPIRA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2008 10:47 AM,,,,"9,233.91",003.1.5.703.06.46.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,
2008-0-04-045-08-CM-001531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-001531,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, EN EL CORREGIMIENTO DE LA TRINIDAD, DISTRITO DE CAPIRA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-05-2008 11:07 AM,,,,"9,600.00",003.1.5.703.06.46.980,,,---,Global,PANAMÁ,Jorge  Donadio,Cotizador,227-0880,jadonadio@hotmail.com,,,,,,,