Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CM-003569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003569,Adjudicado,Tocumen S.a.,SERVICIO DE VALUACIÒN DEL PLAN DE JUBILACION PARA  LOS BOMBEROS DE LA AUTORIDDA DE AERONAUTICA CIVIL.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2014 09:31 AM,,,,"2,140.00",2.02.0.1.001.01.02.171,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Marianela Elizabeth Morales Arnheiter,8--147-699-51,"Vía Grecia, PH Doral Plaza Apartamento 2B",PANAMÁ,Panamá,marianelamo@cableonda.net,507-2640457
2014-2-02-0-08-CM-003568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003568,Desierto,Tocumen S.a.,SERVICIO DE AMBULANCIA.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,05-02-2014 04:17 PM,10-02-2014 08:00 AM - 10:00 AM,10-02-2014 - 10:01 AM,"OFICINA DE COMPRAS, NIVEL 300 DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.","8,280.00",2.02.0.2.001.02.01.166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003587,Autorizado,Tocumen S.a.,SERVICIOS COMERCIALES Y FINANCIEROS,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,21-02-2014 11:17 AM,,,,,202010010101169,202020010102201,202020010102151,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,MP SERVICIOS GENERALES,8-PI-761-316-80,"Calle Los Caobos, Casa c-16",PANAMÁ,Arraiján,carmen.morales15@hotmail.com,507-3441281
2014-2-02-0-08-CD-003580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003580,Autorizado,Tocumen S.a.,"Alquiler de Frecuencia, Servicio de Arrendamiento de (2) Sistemas de Repetidoras y Frecuencias.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,19-02-2014 12:29 PM,,,,,2.02.0.2.001.01.01.104,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2014-2-02-0-08-CD-003581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003581,Autorizado,Tocumen S.a.,Alquiler de Frecuencia de Sistema Digital para el Consejo de Seguridad ( 1 de enero al 31 de diciembre de 201).,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,19-02-2014 12:38 PM,,,,,2.02.0.2.001.01.01.104,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2014-2-02-0-08-CD-003583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003583,Autorizado,Tocumen S.a.,Uniformes para uso de los Colaboradores del Aeropuerto Enrique Malek en la Provincia de Chiriquí.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,18-02-2014 03:35 PM,,,,,202020010101214,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IMAGINACTION GROUP, S.A.",1945122-1-730749-0,"Calle 8va Rio Abajo, Galera L-10",PANAMÁ,Panamá,liliana.cortez@imgpty.com,507-3969932
2014-2-02-0-08-CD-003588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003588,Autorizado,Tocumen S.a.,"Servicio de Consultoría Relacionada con Nueva Solicitud de Concesión para explotar Negocio de Venta de Comida en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-02-2014 10:48 AM,,,,,2.02.0.1.001.01.02.171,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,OWENS & WATSON,1913200-1-33741-90,AVENIDA SAMUEL LEWIS Y CALLE 53 OBARRIO,PANAMÁ,Panamá,licitaciones@owenswatson.com,300-0422
2014-2-02-0-08-CD-003589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003589,Autorizado,Tocumen S.a.,Memoria 2013 de Tocumen S.A.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,24-03-2014 09:03 AM,,,,,2.02.0.1.001.01.02.120,2.02.0.1.001.01.01.169,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Genio Media Group, S.A.",1892025-1-721102-02,"Corregimiento de Bella Vista, Ave. Balboa, P.H. Bay Mall 2do. Piso, Oficina 211",PANAMÁ,Panamá,guarino.y@geniomg.com,507-2234010
2014-2-02-0-08-CM-003586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003586,Adjudicado,Tocumen S.a.,Valija para uso de los nuevos Aeropuertos,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-02-2014 02:12 PM,,,,880.00,2.02.0.1.001.01.02.279,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,TALABARTERIA ROBLES,6--27-683-34,"Calidonia, Calle 1ra. Perejil Edif. 7-53 Apto. 1B",PANAMÁ,Balboa,ehrobles@tutopia.com,507-2272814
2014-2-02-0-08-CM-003585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003585,Adjudicado,Tocumen S.a.,SUMINISTRO DE  CAJA DE DIRECCIÒN INGLETE.,SEDE,,"AEROPUERTO INTERNACIONAL DE  TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2014 09:43 AM,,,,765.64,202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2014-2-02-0-08-CM-003584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003584,Adjudicado,Tocumen S.a.,Luces Leds de la Fachada de la Terminal de Pasajeros del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 03:54 PM,,,,"1,559.05",2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,LED LIFE PANAMA,1673264-1-680183-91,"Paitilla, Calle 8 Sur, Edificio OfficeTower, Local 1809-1810.",PANAMÁ,Panamá,fergonzalez@ledlifepanama.com,507-3966600
2014-2-02-0-08-CM-003582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003582,Adjudicado,Tocumen S.a.,Alimentos y bebidas para acto protocolar de entrega de Becarios.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 03:26 PM,,,,390.50,2.02.0.1.001.01.01.203,2.02.0.1.001.01.01.169,2.02.0.2.001.01.02.201,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2014-2-02-0-08-CD-003579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003579,Autorizado,Tocumen S.a.,Póliza de Seguro Colectivo de Salud y Vida para los colaboradoes del Aeropuerto Internacional de Tocumen S.A.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,12-02-2014 04:14 PM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2014-2-02-0-08-CD-003576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003576,Autorizado,Tocumen S.a.,Reacondicionamiento de Caseta de policía de Turismo.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,11-02-2014 03:35 PM,,,,,2.02.1.2.121.02.38.501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"CYMACO INVESMENT, S.A.",909403-1-516790-39,"PROVINCIA DE PANAMA, DISTRITO DE PANAMA, CORREGIMIENTO BETANIA, AVENIDA RICARDO",PANAMÁ,Panamá,flores_achurra@hotmail.com,260-6347
2014-2-02-0-08-CD-003597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003597,Autorizado,Tocumen S.a.,Servicio de transporte y traslado de MRX.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,13-03-2014 02:16 PM,,,,,2.02.0.2.001.01.02.151,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CD-003596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003596,Autorizado,Tocumen S.a.,MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMPUTACIÓN.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-02-2014 04:20 PM,,,,,202010010202185,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2014-2-02-0-08-CD-003593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003593,Autorizado,Tocumen S.a.,"Servicio de Publicidad Informativa sobre el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,22-02-2014 09:15 AM,,,,,2.02.0.1.001.01.02.132,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Inversiones Potenza,s.a",2380170-1-802026-69,"avenida balboa frente a la cinta costera, edificio sky business center",PANAMÁ,Panamá,vcarretero@skybusinesspanama.com,507-3059413
2014-2-02-0-08-CD-003592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003592,Autorizado,Tocumen S.a.,Servicios de Corredor de Aduanas,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,22-02-2014 09:10 AM,,,,,2.02.0.1.001.01.02.171,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,ANTONIO AURELIO PINZON TORRES,8--374-78-58,"AVE, PERU Y CALLE 36, EDIFICIO ARBOIX NO.2",PANAMÁ,Panamá,antoniopinzon11@yahoo.es,507-2271218
2014-2-02-0-08-CD-003591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003591,Autorizado,Tocumen S.a.,"Seguro de Crimen Comercial para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,19-02-2014 03:56 PM,,,,,2.02.0.1.001.02.01.624,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2014-2-02-0-08-CM-003594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003594,Adjudicado,Tocumen S.a.,Facturas de Estacionamiento de Aeronaves,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-02-2014 03:08 PM,,,,"2,455.65",2.02.0.1.001.01.02.120,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2014-2-02-0-08-CM-003577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003577,Adjudicado,Tocumen S.a.,Espejos telescópicos para vigilancia,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-02-2014 03:41 PM,17-02-2014 08:00 AM - 10:00 AM,17-02-2014 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","4,307.82",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003574,Adjudicado,Tocumen S.a.,Amortiguadores traseros para el vehiculo de correspondencia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2014 10:01 AM,,,,323.44,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-2-02-0-08-CM-003575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003575,Adjudicado,Tocumen S.a.,Reparación de Cilindro hidráulico del vehículo Ford Carro Canasta con placa 408896.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-02-2014 12:28 PM,,,,770.40,2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,soluciones profesionales rober,04--0169-0091,"corregimiento de tocumen, calle principal, torre 1 local 3",PANAMÁ,Panamá,solpro09@hotmail.com,507-2958123
2014-2-02-0-08-CM-003572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003572,Adjudicado,Tocumen S.a.,Servicio de impresión: Huellas que irán colocadas en el Dutty Free de la Terminal Aérea.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-02-2014 03:58 PM,,,,722.25,2.02.0.1.001.01.02.120,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,PUBLICIDAD INTEGRAL,1104190-1-560570-69,"PLAZA CONQUISTADOR, LOCAL No.35",PANAMÁ,Panamá,elsa.broce@publicidadintegral.com.pa,507-217-4734
2014-2-02-0-08-CM-003573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003573,Adjudicado,Tocumen S.a.,Servicio de Publicaciuón,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-03-2014 08:44 AM,,,,975.00,2.02.0.1.001.01.02.132,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Santigo Meilij,E-8-81-700,"Bethania, Los Angeles, Calle K, Edif. Roscam",PANAMÁ,Panamá,smpropanama@yahoo.com,507-2603646
2014-2-02-0-08-CM-003570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003570,Adjudicado,Tocumen S.a.,"Suministro de Balineras delanteras del vehículo Nissan Navara 690981, del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-02-2014 08:21 AM,,,,808.92,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-2-02-0-08-CM-003571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003571,Adjudicado,Tocumen S.a.,"Publicidad de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-02-2014 11:32 AM,,,,936.25,2.02.0.1.001.01.02.132,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Maritime & Logistic Group, S.A.",1641484--673805,"Balboa, Calle Goethals, Casa 2238",PANAMÁ,Panamá,marandlog@gmail.com,507-3140363
