Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-10-0-08-CM-002591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002591,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO DE TRASLADO A PARTICIPANTES DE SANTIAGO BOQUETE Y VICEVERSA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 01:54 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,trasnporte oscar duarte,9-199-277-98,santiago de veraguas,PANAMÁ,Panamá,oscarduarte@hotmail.com,998-1934
2008-0-10-0-08-CM-002592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002592,Adjudicado,Ministerio De Desarrollo Agropecuario,QQ. DE MAIZ GUARARE 8128 CERTIFICADA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 01:55 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DANIEL F. PEREZ,6-35-897-0,SANTIAGO,PANAMÁ,Panamá,,996-0158
2008-0-10-0-08-CM-002595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002595,Adjudicado,Ministerio De Desarrollo Agropecuario,VIVERES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 01:58 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Distribuidora Laura,934585-1-522902-32,Santiago de Veraguas,PANAMÁ,Panamá,distlaurasa@yahoo.com,998-4640
2008-0-10-0-08-CM-002594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002594,Adjudicado,Ministerio De Desarrollo Agropecuario,"ESTUFA DE 20""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 01:57 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-002596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002596,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 01:59 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Hotel Galeria,1574-0183-031669-01,"Via interamericana, santiago de veraguas",PANAMÁ,Panamá,GALERIA@HOTMAIL.COM,958-7950
2008-0-10-0-08-CM-002599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002599,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:02 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,VIELKA MONTENEGRO,7-701-1307-,LOS SANTOS,PANAMÁ,Panamá,VIELKAMONTE@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002598,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION Y MANTENIMIENTO DE BOMBA SUMERGIBLE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 02:00 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Aquaservices,8-300-442-61,santigo de veraguas edificio los tucanes,PANAMÁ,Panamá,Aquaservicespa@yahoo.es,9585492
2008-0-10-0-08-CM-002506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002506,Adjudicado,Ministerio De Desarrollo Agropecuario,1 PUERTA PLYWOOD 3 X 7 PIES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:08 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,MATERIALES DE CONSTRUCCION DAVID,9-717-323-80,CALLE 6TA A UN COSTADO DE LA ESCUELA NORMAL DE SANTIAGO,PANAMÁ,Panamá,david_evillarreal@hotmail.com,9-717-323
2008-0-10-0-08-CM-002507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002507,Adjudicado,Ministerio De Desarrollo Agropecuario,40 MERIENDAS Y 40 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:09 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,yariela garcia,8-265-578-,"Chepo, Panamà",PANAMÁ,Panamá,yarielag@hotmail.com,296-8908
2008-0-10-0-08-CM-002504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002504,Adjudicado,Ministerio De Desarrollo Agropecuario,1000 METROS DE MALLA TUTORA PARA CULTIVO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:08 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,Casa Agropecuaria Larissa,549213-1-443036-,"Calle Manuel María Correa
Chitré, Provincia de Herrera, República.",PANAMÁ,Panamá,alexis99omar@hotmail.com,996-7502
2008-0-10-0-08-CM-002505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002505,Adjudicado,Ministerio De Desarrollo Agropecuario,ESCANER BASICO TIPO 1,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:09 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"Oteima Corp,  S.A.",10051-292-103021-05,"CALLE D NORTE, EDIFICIO 4, LOCAL 4, DAVID, CHIRIQUI",CHIRIQUÍ,David,ndetroya@oteima.com,507775-7758060
2008-0-10-0-08-CM-002502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002502,Adjudicado,Ministerio De Desarrollo Agropecuario,36 CINTAS DE IMPRESORA PANASONIC KX-P170,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:07 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2008-0-10-0-08-CM-002503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002503,Adjudicado,Ministerio De Desarrollo Agropecuario,"1- ESTUCHE PARA CAMARA LCS, 1- ESTUCHE PARA CAMARA LCS-CS-C6, 10- CAJAS DE CD-RW, 80 MIN/700MB REGRABABLES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:07 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-002500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002500,Adjudicado,Ministerio De Desarrollo Agropecuario,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 01:42 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,rosa e. guevara,9-123-1788-00,santiago de veraguas,PANAMÁ,Panamá,rguevara@hotmail.com,958-5726
2008-0-10-0-08-CM-002501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002501,Adjudicado,Ministerio De Desarrollo Agropecuario,VESTIDOS DE PANTALON Y SACO PARA DAMA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 01:37 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,rosa e. guevara,9-123-1788-00,santiago de veraguas,PANAMÁ,Panamá,rguevara@hotmail.com,958-5726
2008-0-10-0-08-CM-002508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002508,Adjudicado,Ministerio De Desarrollo Agropecuario,6 TONER PARA FAX BROTHER PC-301,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:10 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2008-0-10-0-08-CM-002509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002509,Adjudicado,Ministerio De Desarrollo Agropecuario,"3 MTS DE BALDOSA 20 X 20 ( CREMA ), 2 BOLSAS DE PEGAMENTO ( GRIS )",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 07:28 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-09-CM-002561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002561,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA PATOS Y CODORNISES,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,16-01-2008 08:36 AM,,,,"4,115.25",202 CUARENTENA AGROPECUARIA,,,---,Global,VERAGUAS,jose antonio ho gonzalez,cotizador,507-0819,,,,,,,,
2008-0-10-0-08-CM-002618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002618,Adjudicado,Ministerio De Desarrollo Agropecuario,CONFECCION DE ALFOMBRAS PLASTICAS Y LIMPIEZA DE ASIENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-02-2008 09:11 AM,,,,,,,,---,Global,PANAMÁ,jose antonio ho gonzalez,cotizador,507-0819,,Forroauto,296472236711,"Edificio Forroauto No. 112, Via Porras y Calle 67 San Francisco",PANAMÁ,Panamá,forroauto@cwpanama.net,226-4490
2008-0-10-0-08-CM-002619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002619,Adjudicado,Ministerio De Desarrollo Agropecuario,"PARA LA REHABILITACIÓN DEL SISTEMA SANITARIO DE LA AGENCIA DE CAPIRA, REGIÓN Nº 5, REPUBLICA DE PANAMÁ",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,23-01-2008 03:37 PM,,,,"10,941.00",0.10.1.5.001.01.22.539,,,---,Global,PANAMÁ,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2008-0-10-0-08-CM-002612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002612,Adjudicado,Ministerio De Desarrollo Agropecuario,TARJETA DE VIDEO. DISCO DURO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:33 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2008-0-10-0-08-CM-002613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002613,Adjudicado,Ministerio De Desarrollo Agropecuario,LLANTAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 02:35 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2008-0-10-0-08-CM-002611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002611,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO DE SERVICIO POR TRASLADO DE PRODUCTORES.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 02:31 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ROSA DE ROBLES,9-115-262-,SANTIAGO,PANAMÁ,Panamá,ROSA@EMAIL.COM,958-6089
2008-0-10-0-08-CM-002616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002616,Adjudicado,Ministerio De Desarrollo Agropecuario,BOMBAS DE MOCHILA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:41 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2008-0-10-0-08-CM-002617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002617,Adjudicado,Ministerio De Desarrollo Agropecuario,MATENIMIENTO DE AIRE ACONDICIONADO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 02:43 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,MAXIAIRE S.A.,65696-12-362036-47,CALLE 10 SANTIAGO VERAGUAS,PANAMÁ,Panamá,,9985829
2008-0-10-0-08-CM-002614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002614,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION YMANTENIMIENTO DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-01-2008 02:38 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"PARTES DE MOTOR, S.A.",6824-128-77070-59,DAVID VIA INTERAMERICANA,PANAMÁ,Panamá,bargaa@hotmail.com,775-3859
2008-0-10-0-08-CM-002615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002615,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:40 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,SENCION RODRIGUEZ,8-338-578-,CHEPO,PANAMÁ,Panamá,SENCION@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002519,Adjudicado,Ministerio De Desarrollo Agropecuario,60 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 06:28 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,LURY GONZALEZ GARCIA,9-703-666-,SANTIAGO,PANAMÁ,Panamá,LURY@HOTMAIL.COM,976-1768
2008-0-10-0-08-CM-002518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002518,Adjudicado,Ministerio De Desarrollo Agropecuario,30 MERIENDAS 30 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 06:32 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,Efigenia Sanchez A.,6-49-2232-,Rincon Hondo de Pese,PANAMÁ,Panamá,Efigenia@hotmail.com,974-8059
2008-0-10-0-09-CM-002571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002571,Cancelado,Ministerio De Desarrollo Agropecuario,VIVERES PARA CONSUMO HUMANO (21 RENGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-01-2008 09:49 AM,,,,"1,058.00",010010010401201,,,---,Global,VERAGUAS,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-002511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002511,Adjudicado,Ministerio De Desarrollo Agropecuario,"RESMAS DE PAPEL XEROGRAFICO, RESMAS DE PAPEL HILO, UNIDADES DE LIBRETAS DE ESTENOGRAFIA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 07:25 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"PAPEL TECH CENTRALES, S.A.",472004-1-434392-00,"Via. interamericana, entrada a la urbanización Costa Dos mares",VERAGUAS,Santiago,icisneros@papeltech.com,507998-1504
2008-0-10-0-08-CM-002510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002510,Adjudicado,Ministerio De Desarrollo Agropecuario,"CARETILLAS,PALAS DE PUTAS Y CUADRADAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:11 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-002513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002513,Adjudicado,Ministerio De Desarrollo Agropecuario,"CAJA DE TIROS DE ESCOPETA.CUBOS DE 5 GALONES,CAJAS DE CD-RW,CAJAS DE DISKETTES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:12 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2008-0-10-0-08-CM-002512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002512,Adjudicado,Ministerio De Desarrollo Agropecuario,75 REFRIGERIOS Y 75 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 07:21 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,Ruth Garcia,6-701-276-,"San Jose, Los Pozos",PANAMÁ,Panamá,Ruth@hotmail.com,992-2235
2008-0-10-0-08-CM-002515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002515,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-01-2008 05:14 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,REPUESTOS MELAMED,9-115-321-33,CALLE DECIMA SANTIAGO,PANAMÁ,Panamá,,
2008-0-10-0-08-CM-002514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002514,Adjudicado,Ministerio De Desarrollo Agropecuario,ROLLO DE HILO PARA PODEDORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2008 05:13 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,"ALMACENES SPIEGEL, S.A.",728-185-118230-18,"AVE, CENTRAL Y CALLE 8",PANAMÁ,Panamá,,998-4828
2008-0-10-0-08-CM-002517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002517,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE FUMIGACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-01-2008 07:31 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,TRULY NOLEN PROVINCIAS CENTRALES S.A.,296206-1-409483-01,"CALLE NOVENA, AVENIDA C.CASA FINCA 6006",VERAGUAS,Santiago,tnsantiago@cableonda.net,-
2008-0-10-0-08-CM-002516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002516,Adjudicado,Ministerio De Desarrollo Agropecuario,40 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 07:16 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,rosa mercedes sanjur,4-132-2714-,"calle matuna, capira, panama",PANAMÁ,Panamá,rosamesa@hotmail.com,s/t
2008-0-10-117-04-CM-000094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-117-04-CM-000094,Adjudicado,Ministerio De Desarrollo Agropecuario,"PACAS DE HENO, ALIMENTO PARA EQUINOS, ALIMENTO BOVINO.",CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2008 01:41 PM,,,,"3,940.00",202,,,---,Global,CHIRIQUÍ,Leila Martinez,cotizador,507-0703,lmartinez@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002555,Adjudicado,Ministerio De Desarrollo Agropecuario,GASOLINA SIN PLOMO DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2008 02:21 PM,,,,"4,440.00",COD 223,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002609,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:28 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,CRISTINA JUAREZ,9-153-118-,ATALAYA,PANAMÁ,Panamá,cristinaju@hotmail.com,999-2458
2008-0-10-0-08-CM-002608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002608,Adjudicado,Ministerio De Desarrollo Agropecuario,TINTAS PARA IMPRESORAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:21 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-002605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002605,Adjudicado,Ministerio De Desarrollo Agropecuario,BOLSAS NEGRAS PARA BASURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 09:58 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Distribuidora Laura,934585-1-522902-32,Santiago de Veraguas,PANAMÁ,Panamá,distlaurasa@yahoo.com,998-4640
2008-0-10-0-08-CM-002604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002604,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 09:56 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,EDITH M.MORENO DE BRAVO,6-52-2533-,PESE HERRERA,PANAMÁ,Panamá,EDITH@HOTMAIL.COM,974-8242
2008-0-10-0-08-CM-002607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002607,Adjudicado,Ministerio De Desarrollo Agropecuario,CARNES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:18 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Frigocarne,69992-1-373877-98,Santiago Ave Central,VERAGUAS,Santiago,rodrigospiegel@frigocarne.com,507-66155278
2008-0-10-0-08-CM-002606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002606,Adjudicado,Ministerio De Desarrollo Agropecuario,RESMAS DE PAPEL MIMEO BOND 8.5 X 11 DE 20 LBS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:16 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-002601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002601,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:08 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,MARIA ANDREA QUINTERO,6-34-403-,PESE HERRERA,PANAMÁ,Panamá,MARIA@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002600,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:06 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ROSAURA AGUIRRE,4-271-537-,SAN CARLOS CAPIRA,PANAMÁ,Panamá,ROSAURAAGUIRRE@HOTMAIL.COM,6624-4588
2008-0-10-0-08-CM-002603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002603,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:12 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,EDITH M.MORENO DE BRAVO,6-52-2533-,PESE HERRERA,PANAMÁ,Panamá,EDITH@HOTMAIL.COM,974-8242
2008-0-10-0-08-CM-002602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002602,Adjudicado,Ministerio De Desarrollo Agropecuario,COMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 02:11 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,LURY GONZALEZ GARCIA,9-703-666-,SANTIAGO,PANAMÁ,Panamá,LURY@HOTMAIL.COM,976-1768
2008-0-10-0-08-CM-002568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002568,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2008 08:58 AM,,,,,,,,---,Global,PANAMÁ,ELDA  CHAVERRA,SECRETARIA,507-0819,,ALICIA E. DE SIERRA,8-282-470-90,"RIO ABAJO, VILLA RICA",PANAMÁ,Panamá,ALICIASIERRA@HOTMAIL.COM,222-1902
2008-0-10-0-08-CM-002566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002566,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPARACION, MANTENIMIENTO E INSTALACION MAQUINA IMPRESORA OFFSET",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,18-01-2008 12:02 PM,,,,"1,785.00",010010010101189/010010010201189,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-08-CM-002567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002567,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2008 09:13 AM,,,,,,,,---,Global,PANAMÁ,ELDA  CHAVERRA,SECRETARIA,507-0819,,ALICIA E. DE SIERRA,8-282-470-90,"RIO ABAJO, VILLA RICA",PANAMÁ,Panamá,ALICIASIERRA@HOTMAIL.COM,222-1902