Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-0-08-CM-005311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005311,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CANASTA NAVIDEÑA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2013 03:01 PM,,,,"2,596.88",0.21.1.2.703.01.23.201,0.21.1.2.703.01.23.169,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"La Cocina de Sofy, S.A.",43946-81-293527-36,Calle 69 Este San Francisco,PANAMÁ,Balboa,sofyduran@lacocinadesofy.com,507-3013366
2013-0-21-0-08-CM-005277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005277,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2013 03:15 PM,,,,353.10,0.21.1.2.703.01.15.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-0-21-074-08-CM-001274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001274,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZA PARA EQUIPO DE LAVANDERIA DE LA ROPERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 03:13 PM,,,,906.29,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"SERMALAC, S.A.",35089-89-258801-05,RIO ABAJO CALLE NOVENA LOCAL 2627A,PANAMÁ,Panamá,norcas@cwpanama.net,507-2217131
2013-0-21-074-08-CM-001271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001271,Adjudicado,Ministerio De Desarrollo Social,SERIVICIO DE TRANSPORTE PARA CONVIVENCIA D ELOS COLABOARDORES D ELA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2013 09:41 AM,,,,225.00,611-25-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"SOCIEDAD DE PROPIETARIOS DE TRANSPORTE DE LA CHORRERA, S.A.",170-92-2-161234-05,CHORRERA,PANAMÁ,Balboa,sptchtransporte@hotmail.com,507-2530333
2013-0-21-0-08-CM-005275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005275,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SOFTWARE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 10:15 AM,,,,"1,770.84",0.21.1.3.001.01.01.380,0.21.1.3.704.01.01.169,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Business Software & Consultants, Inc.",571483-1-446710-03,"Via Brazil, Edificio Brasil 42, mezzanine",PANAMÁ,Balboa,lbolanos@bscpeachtree.com,507-2235939
2013-0-21-074-08-CM-001276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001276,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE EQUIPO DE COCINA (ESTUFAS INDUSTRIALES) DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2013 03:00 PM,,,,"1,800.00",611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,ALDO ALEXIS AGUILAR,8--381-280,VILLAS LAS PRADERAS NUEVO ARRAIJAN CASA A-221,PANAMÁ,Arraiján,yailaluna@hotmail.es,-
2013-0-21-0-05-CM-005294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-05-CM-005294,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2013 11:42 AM,,,,241.89,04-98-0021-5,,,---,Global,DARIÉN,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,VENTAS METETI S.A.,2129419-1-761653-8,"calle principal, casa sin numero, centro comercial plaza METETI",DARIÉN,Pinogana,twzhk2996132@yahoo.com.cn,507-2996132
2013-0-21-0-08-CM-005279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005279,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUPLEMENTO ALIMENTICIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 10:06 AM,,,,905.35,04-98-0021-05,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"REPRICO, S.A",490-599-105160-15,TRANSISTMICA,PANAMÁ,Panamá,arodriguez@reprico.com,507-9978466
2013-0-21-074-08-CM-001277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001277,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE EQUIPO(PLANTA ELÉCTRICA) DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2013 03:00 PM,,,,"1,540.00",611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,electro servicios,8--312-547-36,la Tulihueca barrio Balboa calle Juana de La Coba,PANAMÁ,La Chorrera,ferlay_31@hotmail.com,507-2541697
2013-0-21-0-09-CM-005305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-005305,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 11:26 AM,,,,499.68,04-98-0021-5,,,---,Global,VERAGUAS,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2013-0-21-074-08-CM-001281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001281,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE INSTALACION Y MANTENIMIENTO DE INTERNET PARA PROGRAMA VEHICULAR DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2013 04:11 PM,,,,948.50,611-39-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Syscom Store,8-N-19-1374-00,"Calle San Francisco, Frente a los Bomberos Loca 2",PANAMÁ,La Chorrera,syscom@cwpanama.net,507-2542385
2013-0-21-074-08-CM-001280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001280,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO PARA MAQUINA COPIADORA DE LA ADMINISTRACION DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2013 03:16 PM,,,,834.60,611-39-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2013-0-21-074-08-CM-001283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001283,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2013 03:39 PM,,,,349.91,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2013-0-21-074-08-CM-001282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001282,Adjudicado,Ministerio De Desarrollo Social,SERVICIO Y PREPARACION DE COMIDA NAVIDEÑA PARA LOS COLABORADORES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2013 11:49 AM,,,,800.00,611-09-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,JUAN AMAYA ABRE,8--749-1186-51,"Corregimientode Barrio Balboa,Urbanizacion La Tulihueca, C.alabacito,casa4830",PANAMÁ,La Chorrera,juanamayabre@hotmail.com,507-253-4598
2013-0-21-074-08-CM-001285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001285,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTOS PARA USO DEL BUS BLANCO TURISTAR CON PLACA 876496 PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 11:28 AM,,,,278.44,611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-21-074-08-CM-001284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001284,Adjudicado,Ministerio De Desarrollo Social,CONFECCIÓN E IMPRESIÓN DE INVITACIONES Y FOLLETOS PARA LOS GRADUANDOS DE LA PROMOCIÓN 2013,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 11:07 AM,,,,363.80,611-29-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,IMPRENTA  RG,8--752-1772-00,la chorrera ave. de las americas y calle 2 de nov. edif. doña enelda local 4,PANAMÁ,La Chorrera,imprentarg@gmail.com,253-6438
2013-0-21-074-08-CM-001287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001287,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CERTIFICADOS DE REGALOS PARA LOS ESTUDIANTES DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2013 10:30 AM,,,,390.00,611-24-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2013-0-21-074-08-CM-001286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001286,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HAMBURGUESAS DE POLLO PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 11:38 AM,,,,459.00,611-15-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2013-0-21-074-08-CM-001289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001289,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE PROGRAMAS SISCOM DE LA ADMINISTRACIÓN DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2013 02:17 PM,,,,"1,284.00",611-39-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"CONSULTORIA DE SISTEMAS DE INFORMACION, S. A.",18229-104-169933-62,"BETHANIA, CALLE MIGUEL BROSTELLA CENTRO COMERCIAL BOULEVARD EL DORADO LOCAL #15",PANAMÁ,Panamá,gayarza@cosisa.com,507-3023800
2013-0-21-074-08-CM-001288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001288,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAN PARA HAMBURGUESAS PARA EL ALMUERZO DE LOS ESTUDIANTES GRADUANDOS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2013 10:08 AM,,,,137.35,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2013-0-21-0-08-CM-005307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005307,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2013 12:20 PM,,,,136.00,010000021672,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,PASTELERIA NOEL,30148-0102-237493-04,"Nuevo Reparto, El Carmen",PANAMÁ,Panamá,jodinoel@hotmail.com,507-269-1401
2013-0-21-0-08-CM-005306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005306,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHICULO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2013 12:02 PM,,,,"1,660.00",04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2013-0-21-074-08-CM-001272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001272,Adjudicado,Ministerio De Desarrollo Social,CONFECCION DE PORTA DIPLOMAS GRABADOS Y CERTIFICADOS DE LA PROMOCION 2013 DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 01:10 PM,,,,963.00,611-29-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,IMPRENTA  RG,8--752-1772-00,la chorrera ave. de las americas y calle 2 de nov. edif. doña enelda local 4,PANAMÁ,La Chorrera,imprentarg@gmail.com,253-6438
2013-0-21-0-07-CM-005300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-07-CM-005300,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CONJUNTO TIPICO PARA DESFILE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2013 11:11 AM,,,,460.00,0.21.0.4.001.01.03.109,,,---,Global,LOS SANTOS,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,EL ARQUITECTO DE LAS TECLAS Y SUS DIBUJANTES MUSICALES,7--705-1857-19,BARRIADA SAN ANTONIO,LOS SANTOS,Las Tablas,rcespedes0031@gmail.com,994-8510
2013-0-21-0-08-CM-005289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005289,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE CARRO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2013 03:23 PM,,,,404.46,0.21.1.2.703.01.15.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-0-21-0-08-CM-005284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005284,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 11:05 AM,,,,"2,675.00",0.21.1.2.703.01.23.132,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"Printing Service, s.a.",2220626-1-77697-63,"Jardin Olimpico, Juan Diaz, Edificio B, Local 109",PANAMÁ,Panamá,prin-0128@hotmail.com,507-3930128
2013-0-21-0-08-CM-005285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005285,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 01:08 PM,,,,"1,144.69",0.21.1.2.001.01.21.275,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2013-0-21-0-08-CM-005286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005286,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2013 03:18 PM,,,,531.25,0.21.1.2.001.01.21.201,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CLAUDIA BONILLA CAMPOS,8--394-274-02,"CHILIBRE, AGUA BUENA",PANAMÁ,Balboa,claudiabonilla7030@hotmail.com,507-2166757
2013-0-21-0-08-CM-005280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005280,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ASEO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2013 08:39 AM,,,,362.73,0.21.01.001.01.01.273,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2013-0-21-0-08-CM-005281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005281,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2013 08:35 AM,,,,198.72,0.21.1.2.703.01.15.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-21-0-08-CM-005283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005283,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2013 10:18 AM,,,,"1,950.00",0.21.1.2.001.01.20.201,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,banquetes ambrosia,8--715-1057-23,urb. villas del campo casa 130,PANAMÁ,Balboa,ambrosiapanama@gmail.com,507-64986990
2013-0-21-074-08-CM-001278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001278,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO PARA EQUIPO (CUARTOS FRIOS) DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2013 03:01 PM,,,,"2,280.00",611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,REICOM,9--157-435-98,calle 1a. bda. nuevo arraijan juan demostenes arosemena,PANAMÁ,Arraiján,reicom2010@hotmail.com,507-60686351
2013-0-21-074-08-CM-001273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001273,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CAMISAS PARA LOS GRADUANDOS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2013 01:23 PM,,,,205.18,611-16-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,EL COSTO,5837-93-70420-61,"ALBROOK MALL, LOCAL F-G, PASILLO DEL TIGRE",PANAMÁ,Panamá,levziv@gmail.com,507-3146690
2013-0-21-0-08-CM-005296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005296,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2013 10:20 AM,,,,921.11,0.21.1.3.001.02.01.259,0.21.1.3.001.02.01.151,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2013-0-21-0-08-CM-005309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005309,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BANNERS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2013 02:05 PM,,,,240.75,0.21.1.2.703.01.23.169,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,Rotulos Tuñon,400-283-9958-61,"Vista Hermosa, Calle Francisco Filos # 52",PANAMÁ,Balboa,ventasrotulos@gmail.com,507-2612111
2013-0-21-074-08-CM-001292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001292,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTO PARA VEHICULO NISSAN URVAN CON PLACA (309440) PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-12-2013 03:49 PM,,,,"1,042.76",611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800