Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-14-0-07-CM-002500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-07-CM-002500,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES PARA BENEFICIAR (18) FAMILIAS CON EL PROGRAMA PISO Y TECHO EN EL CORREGIMIENTO DE CAMBUTAL, DISTRITO DE TONOSI, PROVINCIA DE LOS SANTOS.                                   SOL. DE MATERIALES 14.008-004.2009 DOC. 48",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-01-2009 10:38 AM,,,,"28,035.32",014.11.703.04.03.259,,,---,Por Lote,LOS SANTOS,ESPERANZA DE MORALES,COTIZADORA,579-9479,&nbsp;,,,,,,,
2009-0-14-0-07-CM-002494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-07-CM-002494,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE MATERIALES PARA LA REHABILITACION DEL DEPOSITO DE MATERIALES DE ALMACEN DE LA REGIONAL DE LOS SANTOS SOLICITUD Nº 14.800-CA-02-2009 DOC. 29,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-01-2009 12:46 PM,,,,"3,720.15",014020010205259,,,---,Global,LOS SANTOS,SANDRA CASTILLO,COTIZADORA,579-9468,,,,,,,,
2009-0-14-0-08-CM-002498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002498,Adjudicado,Ministerio De Vivienda,PARA USO DE LA FLOTA VEHICULAR DEL MINISTERIO DE VIVIENDA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-02-2009 10:22 AM,,,,,,,,---,Global,PANAMÁ,AMALIA MADRIGAL,COTIZADORA,579-9512,&nbsp;,REPUESTOS ORIENTAL,N-17-961-47,VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,,261-0307
2009-0-14-0-09-CM-002491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-09-CM-002491,Adjudicado,Ministerio De Vivienda,PROYECTO 003-2009 SUMINISTRO DE MATERIALES (18) SOLUCIONES DEL PROGRAMA DE PISO Y TECHO Y MEJORAS EN LA PROVINCIA DE VERAGUAS SOL. 14.402-AH-003-2009,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-01-2009 03:30 PM,,,,"28,122.26",014117030403259,,,---,Por Lote,VERAGUAS,EVA  JARAMILLO,COTIZADORA,579-9481,,,,,,,,
2009-0-14-0-09-CM-002480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-09-CM-002480,Desierto,Ministerio De Vivienda,PARA DAR RESPUESTA AL SR. JOSE CALAZANS CON CED. 9-72-502 RESIDENTE EN EL INGLES DEL CORREGIMIENTO EL CUAY EN EL DISTRITO DE SANTA FE EL CUA FUE VICTIMA DE UN INCENDIO. LA CONYUJE PADECE DE DISCAPACIDAD FISICA A RAIZ DE UN ACCIDENTE CEREBRO VASCULAR SOL. 14-909-037-08,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-01-2009 12:03 PM,,,,"3,886.85",014147030101259,,,---,Global,VERAGUAS,EVA  JARAMILLO,COTIZADORA,579-9481,,,,,,,,
2009-0-14-0-04-CM-002495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-04-CM-002495,Cancelado,Ministerio De Vivienda,"PROYECTO 008-2009 ""SUMINISTRO DE MATERIALES (18) SOLUCIONES DEL PROGRAMA PISO Y TECHO  Y MEJORAS EN CHIRIQUI"" SOLICITUD Nº 14.402-A.H-008-2009 DOC. 62",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-01-2009 03:27 PM,,,,"28,122.26",014117030403259,,,---,Por Lote,CHIRIQUÍ,SANDRA CASTILLO,COTIZADORA,579-9468,,,,,,,,
2009-0-14-0-08-CM-002506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002506,Adjudicado,Ministerio De Vivienda,"ADQUISICION DE ACTUALIZACION DE PAQUETES DE PROGRAMAS, SUSCRIPCION DE ACTUALIZACION POR UN AÑO DE SERVICIO ESTANDAR EN VIVO, (1) UN AÑO DE MODULOS DE PUERTA  ENLACE, ANTIVIRUS (IPS), BLOQUEADOR DE CORREO NO DESEADOS, BLOQUEADOR DE PAGINAS WEB NO DESEADAS ADEMAS, PENALIZACION, INSTALACION Y CONFIGURACION DE TODOS LOS PROGRAMAS.     SOL. DE MATERAILES 14.207-006-2009",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,29-01-2009 08:45 AM,,,,"4,000.00",04-76-0101-1,,,---,Global,PANAMÁ,ESPERANZA DE MORALES,COTIZADORA,579-9479,&nbsp;,,,,,,,
2009-0-14-0-02-CM-002486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-02-CM-002486,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES PARA LA CONSTRUCCION DE UNA (1) UNIDAD BASICA PARA LA SRA. OMAIRA E. CISNEROS CED. 9-700-2073 EN LA PROVINCIA DE COCLE, SEGUN ACTA Nº 5 APROBADA POR LA COMISION EVALUADORA.  SOL. DE MATERIALES 14.402-AH-11-2009 DOC. 40",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2009 02:17 PM,,,,"4,625.23",014.11.703.04.03.259,,,---,Global,COCLÉ,ESPERANZA DE MORALES,COTIZADORA,579-9479,&nbsp;,,,,,,,
2009-0-14-0-08-CM-002503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002503,Cancelado,Ministerio De Vivienda,ADQ. DE LICENCIA ANTIVIRUS (WATCHGUARD FIREBOX X1250E) UTM SOFTAWARE SUITE SUBCRIPCION DE LICENCIA POR UN AÑO.  SOL. DE MATERIALES 14.207-006-2009 DOC. 68,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-01-2009 09:58 AM,,,,"4,000.00",014.01.001.03.02.380 Y 014.01.001.01.01.380,,,---,Global,PANAMÁ,ESPERANZA DE MORALES,COTIZADORA,579-9479,&nbsp;,,,,,,,
2009-0-14-0-08-CM-002479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002479,Adjudicado,Ministerio De Vivienda,"ADQUISICION DE CORTADORAS, SIERRAS Y ARTICULOS DE FERRETERIA. SOL. DE MAT. Nº 14.800-07-2009",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-01-2009 08:31 AM,,,,"21,998.08",CTA. 04-69-0291-2,,,---,Global,PANAMÁ,EMA DE LEON,COTIZADORA,579-9478,&nbsp;,,,,,,,
2009-0-14-0-08-CM-002496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002496,Adjudicado,Ministerio De Vivienda,CILINDROS DE FRENOS TRASEROS SOLICITUD 14.209-003-2009 DOC. 50,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-01-2009 12:58 PM,,,,"2,142.00",014010010305280,,,---,Global,PANAMÁ,SANDRA CASTILLO,COTIZADORA,579-9468,,,,,,,,
2009-0-14-0-06-CM-002492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-06-CM-002492,Adjudicado,Ministerio De Vivienda,"PROYECTO 005-2009 ""SUMINISTRO DE MATERIALES PARA (18) SOLUCIONES DEL PROGRAMA PISO Y TECHO Y MEJORAS EN LA PROVINCIA DE HERRERA"" SOL. DE MATERIALES 14.402-AH-005-2009 DOC. 61""",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-01-2009 03:15 PM,,,,"28,122.26",014.11.703.04.03.259,,,---,Por Lote,HERRERA,ESPERANZA DE MORALES,COTIZADORA,579-9479,&nbsp;,,,,,,,
2009-0-14-0-02-CM-002493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-02-CM-002493,Adjudicado,Ministerio De Vivienda,PROYECTO Nº 007-2009 SUMINISTRO DE MATERIALES DE CONSTRUCCION (18) SOLUCIONES DEL PROGRAMAS PISO Y TECHO Y MEJORAS EN COCLE SOLICITUD DE MATE. Nº 14-402-A-H-007-2009 DOC. 60,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-01-2009 03:31 PM,,,,"28,122.26",014117030403259,,,---,Por Lote,COCLÉ,SANDRA CASTILLO,COTIZADORA,579-9468,,,,,,,,
2009-0-14-0-09-CM-002501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-09-CM-002501,Adjudicado,Ministerio De Vivienda,ADQUISICION DE MATERIALES DE CONSTRUCCION. SOL. DE MAT. Nº 94-09,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-02-2009 10:00 AM,,,,"17,777.24",CTA. 04-79-0113-8,,,---,Global,VERAGUAS,EMA DE LEON,COTIZADORA,579-9478,&nbsp;,,,,,,,
2009-0-14-0-08-CM-002490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002490,Adjudicado,Ministerio De Vivienda,ADQUISICION DE ARTICULOS PARA PINTORES. SOL. DE MAT. Nº 14.210.01.2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-03-2009 11:54 AM,,,,,,,,---,Global,PANAMÁ,EMA DE LEON,COTIZADORA,579-9478,&nbsp;,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2009-0-14-0-08-LP-002505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-LP-002505,Desierto,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES, MANO DE OBRA, EQUIPO Y ADMINISTRACION PARA LA REALIZACION DE LOS ESTUDIOS, EL DISEÑO Y CONSTRUCCION DE LAS OBRAS DE INFRAESTRUCTURA Y CONSTRUCCION DE LAS VIVIENDAS DEL PROYECTO SAN GABRIEL, UBICADO EN EL CORREGIMIENTO DE PACORA, PROVINCIA DE PANAMA.",SEDE,,,Licitación Pública,Bien,19-10-2017,28-01-2009 03:11 PM,,,,"1,060,000.00",014114030403519,,,---,Global,PANAMÁ,DIANA  FRANCO MORENO,JEFA DE DEPARTAMENTO DE INGENIERIA,579-9288,dfranco@mivi.gob.pa,,,,,,,
2009-0-14-0-08-CM-002508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-14-0-08-CM-002508,Adjudicado,Ministerio De Vivienda,PROYECTO 004-2009 SUMINISTRO DE MATERIALES (18) SOLUCIONES DEL PROGRAMA PISO Y TECHO Y MEJORAS EN PANAMA OESTE SOL. 14.402-AH-004-2009,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-01-2009 12:49 PM,,,,"27,487.22",014116010403259,,,---,Por Lote,PANAMÁ,EVA  JARAMILLO,COTIZADORA,579-9481,,,,,,,,
