Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-16-0-08-CM-002518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002518,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL PARA MANTENIMIENTO DEL VEHICULO HYUNDAY GALLOPER,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, 4TO PISO, AVE.PERU.","Compra Menor de B/. 1,000",Bien,20-10-2017,30-06-2011 10:46 AM,,,,,016010010204280,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2011-0-16-0-08-CM-002440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002440,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO POR EL SUMINISTRO E INSTALACION DE DIFERENTES PIEZAS PARA EL VEHICULO TIPO PICK UP FRONTIR DEL MINISTERIO DE ECONOMIA Y FINAZAS, INCLUYE, FILTROS DE AIRE Y DE ACEITE, ACEITES, JUEGOS DE TACOS, LIMPIADOR DE FRENOS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2011 10:06 AM,,,,,016010010204280,016010010204224,016010010101169,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,AIRE SI,528515-1-439782-42,"CL 67 Y CAMINO REAL DE BETANIA, CL FRENTE A LA POLICIA DE BETANIA",PANAMÁ,Panamá,dsolis@airesi.com,507-2617263
2011-0-16-0-08-CM-002436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002436,Adjudicado,Ministerio De Economía Y Finanzas,"Servicio de mantenimienro de 70, 000kms  - placa 995810 - nissan frontier.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2011 10:08 AM,,,,,016010010201169,016010010204224,016010010204280,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-16-0-08-CM-002437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002437,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE CUATRO ARREGLOS FLORALES EN PEDESTAL CON BASE, CINTA CON LEYENDA, PARA EL STAND DEL MINISTERIO DE ECONOMIA Y FINANZAS EN LA FERIA DE VERAGUS , DISTRITO DE SONA.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2011 10:23 AM,,,,,016010010101169,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Sala de Belleza y Decoflores Detalles,9--701-1832-7,Calle 6ta.,VERAGUAS,Santiago,luisgon16@yahoo.com,507-9984633
2011-0-16-0-08-CM-002434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002434,Adjudicado,Ministerio De Economía Y Finanzas,PLATOS Y TAZAS PARA 80 NIÑOS DEL CENTRO DE ORIENTACION INFANTIL DEL MINISTERIO DE ECONOMIA Y FINANZAS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 10:22 AM,,,,,016010010101271,016010010201271,016020010204271,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,COCINA INOXIDABLE,45122-37-298769-70,"CALLE 62, CARRASQUILLA",PANAMÁ,Panamá,cocinox@cwpanama.com,507-2238660
2011-0-16-0-08-CM-002458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002458,Adjudicado,Ministerio De Economía Y Finanzas,"FILTRO DE DIESEL, FILTRO DE ACEITE, LIMPIADOR DE FRENOS, LIQUIDO DE FRENO, ACEITE, COOLANT, FILTRO DE AIRE, MANO DE OBRA.",SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-06-2011 09:51 AM,,,,,00,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,AIRE SI,528515-1-439782-42,"CL 67 Y CAMINO REAL DE BETANIA, CL FRENTE A LA POLICIA DE BETANIA",PANAMÁ,Panamá,dsolis@airesi.com,507-2617263
2011-0-16-0-08-CM-002511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002511,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE 2800 GLOBOS DE COLOR AZUL IMPRESOS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, 4TO PISO, AVE. PERU.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 11:33 AM,,,,,016020010104269,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"EL MUNDO DE LOS GLOBOS,S.A",15122-168-146235-44,AVE. FEDERICO BOYD FINAL DETRAS DE LA CONTRALORIA,PANAMÁ,Panamá,Gerencia@mundodelosglobos.com,507-269-2886
2011-0-16-0-08-CM-002510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002510,Adjudicado,Ministerio De Economía Y Finanzas,BANDERAS DE TELA,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 11:11 AM,,,,,016010010101211,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"Panaflag, S.A.",1839456-1-711731-18,"El Ingenio, Club X, Calle 9, local 14",PANAMÁ,Panamá,ventas@panaflag.com,507-3902943
2011-0-16-0-08-CM-002513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002513,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL DE CONSTRUCCION,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN CALLE 35 Ave. peru,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-07-2011 03:19 PM,12-07-2011 08:00 AM - 04:00 PM,13-07-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS UBICADO EN EL CUARTO PISO DEL EDIFICIO DE FINANZAS.,"3,150.04",016120011001181,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002512,Adjudicado,Ministerio De Economía Y Finanzas,RIN PARA VEHICULO NISSAN FRONTIER 4X4,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-07-2011 11:13 AM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2011-0-16-0-08-CM-002515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002515,Adjudicado,Ministerio De Economía Y Finanzas,"POR SUMINISTRO E INSTALACIÓN Y DESINTALACIÓN DEL LETRERO ACTUAL EN EDIFICIO OGAWA DE LA VÍA ESPAÑA, SUMINISTRO E INSTALACIÓN DE LETRERO LUMINOSO EN LOCAL NUEVO DE ALMACÉN CENTRAL (TUMBA MUERTO ANTIGUO GRUPO Q).",SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,04-07-2011 12:06 PM,08-07-2011 09:00 AM - 10:00 AM,08-07-2011 - 10:01 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, CUARTO PISO MINISTERIO DE ECONOMIA Y FINANZAS, AVE PERÚ","29,799.50",016010010105169,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002514,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACION DE ESPEJOS PARA USO DE LOS BAÑOR DEL TERCER PISO DEL VICEMINISTERIO DE ECONOMIA-VIA ESPAÑA.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,28-06-2011 02:44 PM,,,,,016010010201169,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Vidrios y ventanas Barria,9--115-281-01,La T de Torrijos Carter,PANAMÁ,San Miguelito,juan30582@hotmail.com,231-6698
2011-0-16-0-08-CM-002442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002442,Adjudicado,Ministerio De Economía Y Finanzas,CONFECCION DE SELLOS AUTOMATICOS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, CUARTO PISO, AVE. PERU","Compra Menor de B/. 1,000",Bien,20-10-2017,03-06-2011 11:20 AM,,,,,016010010203120,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2011-0-16-0-08-CM-002516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002516,Adjudicado,Ministerio De Economía Y Finanzas,"CONFECCIÓN DE LLAVERO DE METAL PLATA  REDONDO CON EL LOGO DEL MINISTERIO, PARA LOS VEHICULOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-06-2011 10:41 AM,,,,,016030010101269,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2011-0-16-0-08-CM-002499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002499,Adjudicado,Ministerio De Economía Y Finanzas,RECIBOS DE COBROS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 11:17 AM,,,,,016030500202232,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"Formas Eficientes, S.A.",0000012657-01,Vía José Domingo Díaz - Tocumen,PANAMÁ,Panamá,Omar.Caceres@carvajal.com,507-2200011
2011-0-16-0-08-CM-002439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002439,Adjudicado,Ministerio De Economía Y Finanzas,BOQUITAS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2011 09:43 AM,,,,,016010010101201,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,REPOSTERIA EL BUEN SABOR,-E-8-30642-38,"ave 17 de abril, frente a multibank",BOCAS DEL TORO,Changuinola,reposteriabs@cwpanama.net,507-7588422
2010-0-16-0-08-SB-001380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001380,Por Adjudicar,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº 15-2010, SEGUNDA CONVOCATORIA PARA  OTORGAR  EN VENTA LA FINCA Nº 80698 CON UNA SUPERFICIE DE 925.18M2, CON UN VALOR DE B/. 11,472.23, UBICADO EN EL CORREGIMIENTO DE VILLA ROSARIO,  DISTRITO DE CAPIRA, PROVINCIA DE PANAMÁ EN",SEDE,,"AMADOR, EDIFICIO Nº 1220, PUERTA Nº 107-A, PRIMER ALTO DE LA UNIDAD DE",Subasta de Bienes Públicos (SB),Bien,20-10-2017,22-06-2011 11:03 AM,,,,"11,472.23",055.2.1.1.1.08,,,---,Global,PANAMÁ,ELFIDA O. DE GRACIA,,5119627,eodegracia@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002450,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS AUTOMATICOS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, CUARTO PISO, AVE. PERU","Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2011 11:29 AM,,,,,016010010203120,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2011-0-16-0-08-SB-001934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-001934,Desierto,Ministerio De Economía Y Finanzas,"Para otorgar mediante subasta de bienes públicos, la venta de vehiculos usados, sedanes, camionetas y pick up",SEDE,,Ave. peru  y Via España,Subasta de Bienes Públicos (SB),Bien,20-10-2017,03-06-2011 01:30 PM,,,,"8,865.00",210-01-2011,,,---,Por Renglón,PANAMÁ,Rodrigo Silva,,507-5066630,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002444,Adjudicado,Ministerio De Economía Y Finanzas,"MANTEMIENTO DE 60,000 KMS PARA NISSAN XTRAIL",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Servicio,20-10-2017,03-06-2011 11:23 AM,,,,,016020010202169,016030010101259,01600100102040224,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-16-0-08-CM-002454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002454,Adjudicado,Ministerio De Economía Y Finanzas,MOTOR DE ARRANQUE,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-06-2011 11:33 AM,,,,,016030010102280,016030010102169,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,AIRE SI,528515-1-439782-42,"CL 67 Y CAMINO REAL DE BETANIA, CL FRENTE A LA POLICIA DE BETANIA",PANAMÁ,Panamá,dsolis@airesi.com,507-2617263
2011-0-16-0-08-CM-002494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002494,Adjudicado,Ministerio De Economía Y Finanzas,MANO DE OBRA / CAMBIO DE PIEZAS / VEHICULO  NISSAN FRONTIER PLACA 12796 ASIGNADO A CATASTRO CHIRIQUI,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,27-06-2011 09:51 AM,,,,,016010010204169,016010010204280,016010010204224,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,AIRE SI,528515-1-439782-42,"CL 67 Y CAMINO REAL DE BETANIA, CL FRENTE A LA POLICIA DE BETANIA",PANAMÁ,Panamá,dsolis@airesi.com,507-2617263
2011-0-16-0-08-CM-002520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002520,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL PARA CIELO RASO,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN CALLE 35 Ave. peru,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,04-07-2011 03:22 PM,08-07-2011 08:00 AM - 04:00 PM,11-07-2011 - 08:00 AM,"CUARTO PISO DEPTO. DE COMPRAS Y PROVEEDURIA, UBICADO EN VICEMINISTERIO DE FINANZAS, AVE PERU","2,460.42",016180012201259,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002496,Adjudicado,Ministerio De Economía Y Finanzas,RING,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-06-2011 05:05 PM,,,,,016010010204280,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-16-0-08-CM-002497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002497,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE PUBLICACIÓN DE AVISO DE LA DIRECCION GENERAL DE INGRESOS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS AVE. PERU, DEPARTAMENTO CUARTO PISO","Compra Menor de B/. 1,000",Servicio,20-10-2017,27-06-2011 11:11 AM,,,,,016030010101131,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Mario Echeverría Palomino,8--118-963-95,"Avenida 3ra, entre calle 2da y 3ra,Local1 casa2072",PANAMÁ,Balboa,marioecheverriap@hotmail.com,-
2011-0-16-0-08-CM-002491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002491,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE PIEZAS Y MANTENIMIENTO DEL VEHICULO NISSAN FRONTIER,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO,","Compra Menor de B/. 1,000",Bien,20-10-2017,27-06-2011 11:13 AM,,,,,016010010204169,016010010204280,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-16-0-08-CM-002492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002492,Adjudicado,Ministerio De Economía Y Finanzas,PINTAS LUBRICANTES,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-06-2011 05:03 PM,,,,,016010010204224,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2011-0-16-0-08-CM-002521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002521,Adjudicado,Ministerio De Economía Y Finanzas,TRANSFER,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 03:35 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2011-0-16-0-08-CM-002443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002443,Adjudicado,Ministerio De Economía Y Finanzas,DVD-R VELOCIDAD DE 16X MINIMO 4.7GB IMPRIMIBLES EN ESTUCHES INDIVIDUALES.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-06-2011 12:52 PM,,,,,016020010204265,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"PAPER, COMPUTER AND RETAIL PRODUCTS, INC.",31578-0191-0243931-51,"PUEBLO NUEVO, CALLE D.",PANAMÁ,Panamá,pcricsa@cableonda.net,507-2618200
2011-0-16-0-08-CM-002498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002498,Adjudicado,Ministerio De Economía Y Finanzas,ADAPTADOR  DE CORRIENTE,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-06-2011 05:37 PM,,,,,016180012201255,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2011-0-16-0-08-CM-002522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002522,Adjudicado,Ministerio De Economía Y Finanzas,"PLATOS HONDO, PLATOS PEQUEÑOS, COPAS",SEDE,,vice ministeri de finanzas Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-06-2011 03:37 PM,,,,,016010010101271,016010010201271,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,GALERIA PORTO FINO,0000066104-01,CALLE 50 Y 69 SAN FRANCISCO,PANAMÁ,Arraiján,daniela@galeriaportofino.com,507-3023466
2011-0-16-0-08-LA-002486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-LA-002486,Adjudicado,Ministerio De Economía Y Finanzas,"ADQUISICIÓN DEL SERVICIO DE ANÁLISIS, DISEÑO Y PLANIFICACIÓN PARA LA IMPLEMENTACIÓN, DE LA INTRANET DEL MINISTERIO DE ECONOMÍA Y FINANZAS.",SEDE,,"Vice Ministerio de Economía, Edificio Ogawa, Vía España",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,23-06-2011 01:13 PM,01-07-2011 09:30 AM - 10:30 AM,01-07-2011 - 10:31 AM,"Salón de Reuniones, de la Dirección de Planificación Regional, Edificio Prosperidad, quinto piso, Vía España.","40,000.00",016120011117380,,,Programa de Desarrollo Educativo (PRODE),Global,PANAMÁ,Lineth Serrano,Analista,506-6630,lserrano@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002476,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO POR EL SUMINISTRO E INSTALACION DE CUATRO CIRCUITOS MONOFASICOS QUE INCLUYE 2 CIRCUITOS DE 30 AMPERIOS, 2 CIRCUITOS DE 50 AMPERIOS, MATERIALES 150 PIES DE CABLE, 3 CONDUCTORES Y BREAKER.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 03:15 PM,,,,,016010010101265,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2011-0-16-0-08-CM-002477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002477,Adjudicado,Ministerio De Economía Y Finanzas,GASOLINA DE 91 OCTANOS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2011 03:16 PM,,,,,016010010204223,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2011-0-16-0-08-SB-002008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-002008,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº 20-2011,TERCERA CONVOCATO RIA PARA OTORGAR EN  VENTA LA FINCA Nº  12387 CON UNA SUPE  RFICIE DE 1,367.00 M2 CON UN VALOR DE B/. 733,994.78 UBICADO EN EL CORREGIMIENTODE SAN FRANCISCO,DISTRITO Y PROVINCIA DE PANAMÁ PARA USO RE",SEDE,,"AMADOR EDIFICIO Nº 1220,PUERTA Nº 107 -A PRIMER ALTO DE LA UNIDAD DE B",Subasta de Bienes Públicos (SB),Bien,20-10-2017,03-02-2012 03:28 PM,,,,"1,100,992.18",055.2.1.1.1.08,,,---,Global,PANAMÁ,ELFIDA O. DE GRACIA,,5119627,eodegracia@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002475,Adjudicado,Ministerio De Economía Y Finanzas,"Para contratar SUMINISTRO E INSTALACIÓN DE MOBILIARIO, CABLEADO HORIZONTAL DE VOZ Y  DATOS Y SISTEMA ELÉCTRICO GENERAL PARA LA OFICINA DE INSPECCIÓN DE JUEGOS, SUERTE Y AZAR Y LA RECEPCIÓN  DE LA SECRETARÍA EJECUTIVA DE LA OFICINA DE LEGAL JUNTA DE CONTROL DE JUEGOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS.",SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,17-06-2011 03:05 PM,23-06-2011 09:00 AM - 10:30 AM,23-06-2011 - 10:31 AM,"Departamento de Compras y Proveeduría, Cuarto Piso, Ministerio de Economía y Finanzas, Ave Perú.","17,858.00",016120011001181,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002472,Adjudicado,Ministerio De Economía Y Finanzas,DIESEL,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-06-2011 11:07 AM,,,,,016020010104221,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2011-0-16-0-07-LP-002474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-07-LP-002474,Adjudicado,Ministerio De Economía Y Finanzas,"Diseño, confección, desarrollo de planos, especificaciones técnicas, suministro de materiales y remodelación del Parque Central de Pocrí, Provincia de Los Santos.",SEDE,,"Vía España, Edificio Prosperidad (arriba de Multibank), quinto piso.",Licitación Pública,Obra,20-10-2017,15-06-2011 04:00 PM,24-06-2011 09:30 AM - 10:30 AM,24-06-2011 - 10:31 AM,"Salón de Reunionesde la Dirección de Planificación Regional, Quinto Piso, Edificio Prosperidad (arriba de Multibank), Vía España.","55,000.00",016.04.001.0250.525,,,---,Global,LOS SANTOS,Mileyka Chandeck,,507-5066182,mchandeck@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002456,Adjudicado,Ministerio De Economía Y Finanzas,LUBRICANTES Y ACEITE.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-06-2011 02:30 PM,,,,,016010010204224,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2011-0-16-0-08-CM-002460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002460,Desierto,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACIÓN DE MOBILIARIO, CABLEADO HORIZONTAL DE VOZ Y DATOS PARA EL DEPARTAMENTO DE TRANSPORTE DEL MINISTERIO DE ECONOMÍA Y FINANZAS-",SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,08-06-2011 02:34 PM,14-06-2011 09:00 AM - 11:00 AM,14-06-2011 - 11:01 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, CUARTO PISO MINISTERIO DE ECONOMÍA Y FINANZAS, AVENIDA PERU.","12,834.85",016120011001181,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,