Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-13-0-08-CM-002868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002868,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE PENALIDAD POR CANCELACION DE PASAJES AEREOS DEL LICDO. SAMUEL VARGAS Y EL LICDO. LUIS MIGUEL HINCAPIE.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 02:39 PM,,,,,013250100002152,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2011-0-13-0-08-CM-002860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002860,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE AVIONETA CON CAPACIDAD DE 5 PASAJEROS CON RUTA PANAMA/PUERTO ARMUELLES/PANAMA PARA EL SEÑOR VICEMINISTRO LUIS MIGUEL HINCAPIE, ANA MARIA ARJONA, TAMARA ALVARADO, JOSE SAMUEL BELUCHE Y REYNALDO MEDINA, QUIENES VIAJARAN EN MISION OFICIAL A LA PROVINCIA DE CHIRIQUI.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,30-05-2011 11:17 AM,30-05-2011 11:30 AM - 01:30 PM,30-05-2011 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","6,500.00",013250100001169,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002861,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PUBLICACIOB DE UN ESPACIO A COLOR  PUBLICADO EL DOMINGO EL 01 DE MAYO DE 2011, EN DIARIO EL SIGLO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,27-05-2011 02:53 PM,,,,,013010010101131,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002866,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE UN ESPACIO A COLOR, CINTILLO 8X2 FERIA DE EMPLEO EN EL CENTRO COMERCIAL LA DOÑA DE LA 24 DE DICIEMBRE , PUBLICADO LOS DIAS 5, 6 Y 7 DE MAYO DE 2011 EN EL DIARIO EL SIGLO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 02:41 PM,,,,,013010010101131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002867,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE UN ESPACIO A COLOR, CINTILLO 6X3 FERIA DE EMPLEO EN EL CENTRO LA DOÑA DE LA 24 DE DICIEMBRE, PUBLICADO LOS DIAS 5, 6 Y 7 DE MAYO DE 2011 EN EL DIARIO PANAMA AMERICA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 02:40 PM,,,,,013010010101131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-06-CM-002743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-06-CM-002743,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE REFRIGERIO MATUTINO, VESPERTINO Y ALMUEZO PARA EL SEMINARIO TALLER ""INDUCCION, REDACCION DE INFORMES TECNICOS, PRESENTACION LABORAL, EN LA PROVINCIA DE HERRERA.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,06-05-2011 10:54 AM,06-05-2011 12:30 PM - 02:30 PM,06-05-2011 - 02:31 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","2,700.00",013117040104201,,,---,Global,HERRERA,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-002865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002865,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PUBLICACION DE UN ESPACIO A COLOR , TAMAÑO 6X21, EL DOMINGO 01 DE MAYO DE 2011.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 02:42 PM,,,,,013010010101131,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002752,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE ENDOSO DE AUTOMOVIL Y PAGO DE FIANZA DE FIDELIDAD PARA AUTOMOVILES DE LA FLOTA DE MITRADEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-05-2011 03:57 PM,,,,,013250100003164,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2011-0-13-0-08-CM-002774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002774,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO EN CONCEPTO DE PUBLICACION DE UN ANUNCIO DE TAMAÑO 9"" DE ANCHO X 15"" DE ALTO FULL COLOR EN EL DIARIO LA ESTRELLA EL DIA 26 DE ABRIL DE 2011. GRADUACIONES DE MI PRIMER EMPLEO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-05-2011 11:55 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002753,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE GEL ANTIBACTERIAL DE 80 ML 720 UNIDADES PARA LOS DEPARTAMENTOS DEL MITRADEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-05-2011 04:02 PM,,,,,013250100001249,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-08-CM-002772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002772,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE FOLLETOS PARA EL FORO DE BIENES PATRIMONIALES.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-05-2011 03:51 PM,,,,,013250100001120,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Centro Litografico,0000018439-166-171151-66,"Parque Lefevre, Ave. Santa Elena, No. 85",PANAMÁ,Panamá,m.botello@centrolitografico.com,507-2243338
2011-0-13-0-08-CM-002778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002778,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALMUERZO TIPO BUFFET PARA REUNION CON LOS COLABORADORES, JEFES DE DEPARTAMENTOS Y SECCION DE LA DIRECCION ADMINISTRATIVA EL DIA 27 DE ABRIL DE 2011.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-05-2011 11:52 AM,,,,,013010010301201,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,DELIBOQUITAS,60596-59-347217-67,"VIA CINCUENTENARIO, DIAGONAL A POLLOS JAP JAP, LOCAL 526B",PANAMÁ,Panamá,deliboquitas@hotmail.com,507-224-4940
2011-0-13-0-08-CM-002779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002779,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIO PARA EL SEMINARIO TALLER ""REDACCION Y ESTILO""",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,10-05-2011 03:57 PM,,,,,013117040104201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2011-0-13-0-06-CM-002738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-06-CM-002738,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON, REFRIGERIO , ALMUERZO PARA 30 PERSONAS POR CINCO (5) DIAS EN LA CIUDAD DE CHITRE DEL 23 AL 27 DE MAYO DEL 2011 PARA EL SEMINARIO ERRADICACION DEL TRABAJO INFANTIL.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,05-05-2011 01:19 PM,11-05-2011 08:00 AM - 04:00 PM,12-05-2011 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPTO DE COMPRAS","1,900.00",013250100001201,,,---,Global,HERRERA,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-002768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002768,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIO PARA EL SEMINARIO ""MUJERES TRABAJADORAS ORGANIZACIONES SINDICAL""",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-05-2011 03:50 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Hotel Plaza Paitilla Inn,824-567-146444-00,"Punta Paitilla, Via Italia",PANAMÁ,Panamá,gobierno@plazapaitillainn.com,208-0600
2011-0-13-0-08-CM-002825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002825,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PUBLICACION DE UN ANUNCIO EN FULL COLOR EN UN ESPACIO DE 9 "" DE ANCHO X15"" DE ALTO, EN EL DIARIO LA ESTRELLA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-05-2011 12:38 PM,,,,,013010010101131,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-09-CM-002880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-09-CM-002880,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,50 ALMUERZO PARA EL SEMINARIO DE GENERO EN LA PROVINCIA DE VERAGUAS.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 04:16 PM,,,,,013250100001201,,,---,Global,VERAGUAS,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2011-0-13-0-08-CM-002761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002761,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HORNO MICROONDAS DIGITAL DE 2.2PC CON SISTEMA INVERTER (AHORRO DE LUZ) PARA SER UTILIZADO POR LA SECCION DE CAJA DE CONCILIACION.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-05-2011 02:33 PM,,,,,013110010105370,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"SERVIENTREGAS SPHINX, S.A",45101-112-298681-57,PUEBLO NUEVO CALLE 2DA # 4417,PANAMÁ,Panamá,servientrega@cwpanama.net,507-2616397
2011-0-13-0-08-CM-002765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002765,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE JACKER PARA USO DE LOS FUNCIONARIOS DE LA REGIONAL DE SAN MIGUELITO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-05-2011 03:53 PM,,,,,013117040104214,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"DISTRIBUIDORA ELETEC, S.A.",926683-1-520641-20,"VIA RICARDO J. ALFARO, EL DORADO",PANAMÁ,Panamá,desa7698@hotmail.com,507-2607698
2011-0-13-0-08-CM-002764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002764,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE ENDOSO DE LA FLOTA DE AUTOMOVILES DEL MINISTERIO DE TRABAJO SEGUN GACTURA Nº 3597030 DE LA POLIZA Nº 02B169102.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-05-2011 02:34 PM,,,,,013250100003164,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2011-0-13-0-08-CM-002767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002767,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE UNA (1) CAMARA DE VIDEO MINI DV/P2, UN (1) MALETIN PARA CAMARA DE VIDEO P2, UNA (1)  BATERIA ADICIONAL PARA CAMARA DE VIDEO P2, UN (1) TRIPODE PARA CAMARA DE VIDEO P2, DOS (2) LUZ DE LED PARA CAMARA DE VIDEO P2, UNA (1) TARJETA DE CAMARA DE VIDEO P2 DE 32 GB.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,10-05-2011 02:49 PM,17-05-2011 08:00 AM - 04:00 PM,17-05-2011 - 04:01 PM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURIA,"9,800.00",013.1.1.704.01.04.320,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002766,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIO Y ALMUEZO PARA EL SEMINARIO ""EDUCACION CINDICAL""",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-05-2011 03:51 PM,,,,,013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,CESAR ALVAREZ,8--212-2282-10,ARRAIJAN CABECERA CALLE PRINCIPAL LOCAL 55C,PANAMÁ,Arraiján,arioy20@hotmail.com,507-2591361
2011-0-13-0-08-CM-002879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002879,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA JORNADA DERECHO LEGALES Y LABORALES DE LAS PERSONAS CON DISCAPACIDAD.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 04:18 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,restaurante piramidal,8--280-58-71,restaurante piramidal,VERAGUAS,Santiago,restaurantepiramidal@gmail.com,998-2571
2011-0-13-0-08-CM-002878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002878,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA JORNADA DE INDUCCION EN LA REGIONAL DE SAN MIGUELITO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-06-2011 04:15 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,CESAR ALVAREZ,8--212-2282-10,ARRAIJAN CABECERA CALLE PRINCIPAL LOCAL 55C,PANAMÁ,Arraiján,arioy20@hotmail.com,507-2591361
2011-0-13-0-08-CM-002875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002875,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE LUCES DE SEGURIDAD.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,31-05-2011 11:50 AM,,,,,013250100002280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"INVERSIONES TORAGIO, S.A.",243140-1-401988-65,Via ramon Arias y Via Brasil edif. ABSA # 100 local # 2 bella Vista,PANAMÁ,Balboa,itorsa@cwpanama.net,507-2290177
2011-0-13-0-08-CM-002874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002874,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE ARTICULOS VARIOS PROMOCIONALES PARA USO DEL PROGRAMA DE APOYO A LA INSERCION LABORAL ""PAIL""",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-05-2011 04:07 PM,03-06-2011 09:00 AM - 11:00 AM,03-06-2011 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","17,000.00",013117030102269,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-002877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002877,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOLICITUD DE PUBLICACION DE GACETILLA, FULL COLOR EN TAMAÑO 5.01 DE ANCHO X 5.03 DE ALTO EN EL DIARIO LA CRITICA EL DIA MIERCOLES 25 DE MAYO DE 2011. ESTA SOLICITUD CORRESPONDE A LA REUNION DEL VICEMINISTRO DE TRABAJO CON CACIQUE EMBERA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,31-05-2011 11:55 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002871,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE SOLICITUD DE PUBLICACION DE GACETILLA (REUNION DEL VICEMINISTRO DE TRABAJO CON EL CACIQUE EMBERA), FULL COLOR, TAMAÑO: 5.33 DE ANCHO X 10.5 DE ALTO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-05-2011 11:26 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002870,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TACOS Y MANO DE OBRA DE VEHICULO FORD DEL MITRADEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,27-05-2011 03:19 PM,,,,,013020010501280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2011-0-13-0-08-CM-002808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002808,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON PARA 50 PERSONAS, QUE INCLUYA COFFE BREAK, SODAS, PARA REUNION DEL 18 DE MAYO DE 2011. PARA LA CONFERENCIA CON LA PRENSA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,17-05-2011 10:27 AM,,,,,013010010301109,013250100002201,013250100003201,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,Panama Marriott Hotel,39119-0063-274200-40,Calle 52 y Avenida Ricardo Arias,PANAMÁ,Panamá,ilybeth.castillo@marriott.com,507-2109100
2011-0-13-0-08-CM-002809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002809,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TONER CANON 120 BK , PARA IMORESORA IMAGE CLASS D1150.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-05-2011 11:24 AM,,,,,013010010301243,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2011-0-13-0-01-CM-002855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-01-CM-002855,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON PARA EL SEMINARIO ""MEDIOS ALTERNOS DE CONFLICTOS"" A REALIZARSE EN LA PROVINCIA DE BOCAS DEL TORO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,27-05-2011 11:20 AM,,,,,013250100001169,,,---,Global,BOCAS DEL TORO,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Cooperativa de Ahorro y Crédito San Antonio  R.L,16410---09,"Barrio Vuena Vista, Via a Monte Verde, Edificio Armando Terán.",CHIRIQUÍ,Barú,carmelo-atencio@hotmail.com,507-7742389
2011-0-13-0-08-CM-002718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002718,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONFECCION DE 5,000 CHEQUES PARA EL FONDO IPEL, CUENTA Nº 04-91-0013-2, LA NUMERACION DEBE EMPEZAR A PARTIR DEL 25,001. EL ORIGINAL EN PAPEL DE SEGURIDAD Y DOS COPIAS EN PAPEL QUIMICO CON LOS COLORES ROSADO Y AMARILLO.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-05-2011 11:58 AM,06-05-2011 08:00 AM - 04:00 PM,09-05-2011 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS.","3,400.00",013250100001120,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002719,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"RENOVACION DE LICENCIAS DE USO ORACLE DATA BASE ESTANDAR EDITION ONE PERPETUAL(PP) ACTUALIZACIONES DE PRODUCTO A TRAVES DE ORACLE METAKINK;ACCESO GRATUITO A ORACLE  METALINK 24 HORAS 7 DIAS A LA SEMANA;SOLICITUD DE ASISTENCIA TECNICA A TRAVES DE LOS DENOMIANDOS TAR?S GESTINADO A TRAVES DE ORACLE METALINK.
RENOVACION DE LIECENCIAS DE USO-ORACLE APPLICATION SERVER ENTERPRISE EDITION PERPETUAL (PP): ACTUALIZACIONES DE PRODUCTO A TRAVES DE ORACLE METALINK;ACCESO GRATUITO DE ORACLE METALINK 24 HORAS AL DIA 7 DIAS DE LA SEMANA; SOLICITUD DE ASISTENCIA TECNICA A TRAVES DE LOS DENOMINADOS TAR?S GESTIONADO A RAVES DE ORACLE METALINK.DE NOVIEMBRE 2010 HASTA DICIEMBRE 2011.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,04-05-2011 11:10 AM,04-05-2011 11:30 AM - 01:30 PM,04-05-2011 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS.","5,973.00",013117040104269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002800,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DIPLOMADO EN DERECHO LABORAL DIRIGIDO A PROFECIONALES EN DERECHO, SINDICALISTAS, GERENTES DE RECURSOS HUMANOS Y ADMINISTRADORES. PARTICIPANTE DEL MITRADEL: SERAFIN PRADO O.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,16-05-2011 03:40 PM,,,,,013110010105624,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Universidad Panamericana,137715-1-3594-08,"Calle Elvira Mendez, Via España,Interseco",PANAMÁ,Panamá,rosariocoya@upam.ac.pa,507-2650706
2011-0-13-0-08-CM-002715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002715,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CAMISAS , SUETER Y JACKETS, PARA DIFERENTES DEPARTAMENTOS DEL MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-05-2011 11:12 AM,06-05-2011 08:00 AM - 04:00 PM,09-05-2011 - 08:00 AM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","3,500.00",013117040104214,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002802,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TUBOS Y PAMTALLAS DE LAMPARAS.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-05-2011 04:20 PM,,,,,013117040104269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600