Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-2-02-0-08-LP-001269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-LP-001269,Adjudicado,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y ENTREGA EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, DE JAMONES Y PAVO",SEDE,,,Licitación Pública,Bien,19-10-2017,10-10-2008 10:51 AM,,,,"38,160.00",2.02.0.1.001.01.00.201,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001257,Adjudicado,Tocumen S.a.,BATERIAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-10-2008 08:14 PM,,,,"7,496.35",202010010100280,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001274,Adjudicado,Tocumen S.a.,HARRAMIENTAS ELECTRICAS Y PORTA HERRAMIENTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-10-2008 08:14 PM,,,,"5,194.04",202010010100262,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001275,Adjudicado,Tocumen S.a.,GAS LICUADO,SEDE,,,"Compra Menor de B/. 1,000",,19-10-2017,23-10-2008 04:48 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2008-2-02-0-08-CM-001319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001319,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE PLOTTER,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-11-2008 03:04 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2008-2-02-0-08-CM-001318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001318,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO DE BANNERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-11-2008 03:08 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"TINTO ESTUDIO, S.A.",1089085-1-55-6593-,"AVE. SAMUEL LEWIS, PLAZA OBARRIO, OFICINA 610",PANAMÁ,Panamá,marisa@tintoestudio.com,399-2582
2008-2-02-0-08-CM-001270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001270,Adjudicado,Tocumen S.a.,PATROCINIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-11-2008 02:17 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ULACIT,1897-0002-007399-74,via españa calle 74e panama,PANAMÁ,Panamá,info@ulacit.ac.pa,224-5377
2008-2-02-0-08-CM-001271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001271,Adjudicado,Tocumen S.a.,MATERIALES DE CARPINTERIA Y ALBAÑILERIA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-10-2008 08:08 PM,,,,"7,041.88",202010010100211252253256257259262,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001272,Adjudicado,Tocumen S.a.,CORTAGRAMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-10-2008 05:47 PM,,,,"3,189.99",202010010100370,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001273,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-10-2008 12:02 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2008-2-02-0-08-CM-001313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001313,Adjudicado,Tocumen S.a.,MEMORIAS 1GB DDR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-10-2008 02:59 PM,,,,"1,155.00",2.02.0.1.001.01.00.265,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001312,Adjudicado,Tocumen S.a.,TEE DE CIELO RASO ACABADO SUPERIOR DE PINTURA DE POLIESTER MODIFICADA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-10-2008 03:05 PM,,,,"1,894.12",202010010100256,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001311,Adjudicado,Tocumen S.a.,DVD+R,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2008 02:58 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"O D PANAMA, S. A.",656-413-132700-15,"CENTRO INDUSTRIAL COSTA DEL ESTE
CALLE PRINCIPAL, DESPUES DE LA GARITA, EDIFICIO OFFICE DEPOT",PANAMÁ,Panamá,adutary@officedepot.com.pa,271-0071
2008-2-02-0-08-CM-001317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001317,Adjudicado,Tocumen S.a.,LAMPARAS DE ESCOLTA E INSTALACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-11-2008 12:07 PM,,,,"2,806.65",202010010100255,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001279,Adjudicado,Tocumen S.a.,REPUESTOS PARA FLOTA VIHICULAR,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-10-2008 01:49 PM,,,,"6,942.33",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001315,Adjudicado,Tocumen S.a.,PASAJES AEREOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,30-10-2008 09:46 AM,,,,"2,116.40",2.02.0.1.001.01.00.152,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001314,Adjudicado,Tocumen S.a.,JACKETS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-11-2008 05:09 PM,,,,"1,551.17",2.02.0.1.001.01.00.214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001278,Adjudicado,Tocumen S.a.,BINOCULARES 10 X 30 X 50 UPCLOSE/CELESTRON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2008 09:38 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,HOMETEK,406794-1-425327-20,"Centro Comercial Metro Mall , local B-151",PANAMÁ,San Miguelito,nidal@vidapanama.com.pa,507-2613540
2008-2-02-0-08-CD-000108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000108,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE LAS UNIDADES MANEJADORAS DE AIRE,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,06-10-2008 09:09 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"AIRESISTEMAS, S.A.",19905-47-181183-25,"Parque Lefevre, Parque Industrial.Costa de Este, Calle 5ta.",PANAMÁ,Panamá,alex@airesistemas.com,507-2717900
2008-2-02-0-08-CM-001289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001289,Adjudicado,Tocumen S.a.,"SHAMPOO, BOLSAS DE ASPIRADORA, CUCHILLAS SACA CHICLE Y ESCOBAS CHICAS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-10-2008 09:24 PM,,,,"5,566.47",202010010100249262273,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001288,Adjudicado,Tocumen S.a.,LIBROS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-10-2008 08:05 PM,,,,"1,555.10",2.02.0.1.001.01.00.233,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001320,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-12-2008 09:52 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2008-2-02-0-08-CM-001281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001281,Adjudicado,Tocumen S.a.,BOTELLA DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2008 04:53 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2008-2-02-0-08-CM-001280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001280,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-11-2008 01:51 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,UNIVERSIDAD LATINA DE PANAMA,31751-28-244663-38,"URBANIZACION NUEVA CASTILLA, CALLE ARAGON, VIA RICARO J ALFARO",PANAMÁ,Panamá,SILMAMILORD@ULATINA.COM,507-2308683
2008-2-02-0-08-CM-001283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001283,Adjudicado,Tocumen S.a.,BOTAS TODO TERRENO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-10-2008 05:53 PM,,,,"5,828.55",202010010100212,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001282,Adjudicado,Tocumen S.a.,MOTOR DE OPERADOR,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-10-2008 08:48 PM,,,,"11,067.21",202010010100370,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001285,Adjudicado,Tocumen S.a.,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-10-2008 09:15 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-2-02-0-08-CM-001284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001284,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y SUCCIÓN DE DESECHOS EN TUBERÍAS DE AGUAS NEGRAS Y CÁMARA DE INSPECCIÓN DE LA TERMINAL DE CARGA.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,16-10-2008 11:45 AM,,,,"1,953.00",2.02.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001286,Adjudicado,Tocumen S.a.,QUITAMANCHAS MULTIPROPOSITO Y LIMPIADOR INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-10-2008 07:52 PM,,,,"1,969.28",202010010100249,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001254,Adjudicado,Tocumen S.a.,ELECTRODOMESTICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-10-2008 02:18 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-2-02-0-08-CM-001308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001308,Adjudicado,Tocumen S.a.,BANDERAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 02:19 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2008-2-02-0-08-CM-001309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001309,Adjudicado,Tocumen S.a.,SERVICIO DE IMPRESION DE BANNERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 02:21 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ECONOIMPRESIONES,355245-1-418116-45,Los Pueblos 2000 Local E-12,PANAMÁ,Panamá,econoimpesiones@hotmail.com,507-3921035
2008-2-02-0-08-CM-001265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001265,Adjudicado,Tocumen S.a.,CABLE INTEMPERIE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-10-2008 02:19 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"LA CASA DEL TELEFONO DE PANAMA,S.A.",56606-100-336589-62,"VIA ESPAÑA, PLAZA CONCORDIA",PANAMÁ,Panamá,lacasa@cwpanama.net,263-4511
2008-2-02-0-08-CM-001264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001264,Adjudicado,Tocumen S.a.,SWEATER TIPO POLO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-10-2008 07:23 PM,,,,"1,351.35",2.02.0.1.001.01.00.214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001263,Adjudicado,Tocumen S.a.,JACKETS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-10-2008 02:16 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2008-2-02-0-08-CM-001261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001261,Adjudicado,Tocumen S.a.,"OPERADOR 1HP 110V DE PERACION CONTINUA, CON CAPCIDAD DE ARRASTRE DE 2,500 LBS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-10-2008 08:03 PM,,,,"9,009.00",202010010100370,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001260,Adjudicado,Tocumen S.a.,EXAMEN ANTIDOPING,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,07-10-2008 11:08 AM,,,,"1,906.80",202010010100169,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001300,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2008 03:21 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2008-2-02-0-08-CM-001301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001301,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2008 03:25 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2008-2-02-0-08-CM-001302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001302,Adjudicado,Tocumen S.a.,DISPENSADOR DE PAPAEL HIGIENICO INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-10-2008 07:59 PM,,,,"15,130.55",2020100101001279,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001303,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,27-10-2008 08:21 AM,,,,"1,890.00",2.02.0.1.001.01.00.152,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001304,Adjudicado,Tocumen S.a.,DESENGRASANTE LIMPIADOR INDUSTRIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-11-2008 02:56 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2008-2-02-0-08-CM-001305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001305,Adjudicado,Tocumen S.a.,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 02:15 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2008-2-02-0-08-CM-001306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001306,Adjudicado,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y ENTREGA EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN DE PINTURAS PARA EL MANTENIMIENTO DE EDIFICACIONES",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-10-2008 05:30 PM,,,,"29,007.25",2.02.0.1.001.01.00.243,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001321,Adjudicado,Tocumen S.a.,EXTENCIONES LATERALES DE ESCRITORIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-11-2008 02:59 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2008-2-02-0-08-CM-001296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001296,Adjudicado,Tocumen S.a.,BOMBA DE AGUA DE DIAFRAGMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-10-2008 07:40 PM,,,,"2,297.87",202010010100262,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001297,Adjudicado,Tocumen S.a.,MORTERO DE FRAGUADO RAPIDO PARA PAVIMENTO HORIZONTAL Y PARA REPARACIONES VERTICALES Y SUPERIORES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-10-2008 03:14 PM,,,,"3,422.06",202010010100370,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001258,Adjudicado,Tocumen S.a.,SERVICIO DE TRANSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-10-2008 04:52 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2008-2-02-0-08-CM-001295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001295,Adjudicado,Tocumen S.a.,"GUANTES DE CAUCHO DIELECTRICOS, GUANTES DE CUERO PARA GUANTES DIELECTRICOS, BOLSA DE CANVAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-10-2008 07:08 PM,,,,"2,589.14",202010010100214262,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001292,Adjudicado,Tocumen S.a.,SERVICIO DE DESINSTALACION DE LONA CINTA ROSADA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-10-2008 12:04 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,CARTEL PUBLICIDAD EXTERIOR,32215-1-413286-32,parque industrial de costa del este,PANAMÁ,Panamá,ernestocartel@cableonda.net,271-5864
2008-2-02-0-08-CM-001293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001293,Adjudicado,Tocumen S.a.,PORTA PADS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-10-2008 07:47 PM,,,,"2,570.40",2.02.0.1.001.01.00.279,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001290,Adjudicado,Tocumen S.a.,PLACA DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 11:07 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2008-2-02-0-08-CM-001291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001291,Adjudicado,Tocumen S.a.,PLACA DE METAL PCAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 11:11 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2008-2-02-0-08-CM-001252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001252,Adjudicado,Tocumen S.a.,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2008 03:52 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"Sky Chefs de Panamá,S.A.",457-153-99257-36,Aeropuerto Internacional de Tocumen porton No.1,PANAMÁ,Balboa,santana.arosemena@lsgskychefs.com,238-4010
2008-2-02-0-08-CM-001253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001253,Adjudicado,Tocumen S.a.,SISTEMA DE POTENCIA ININTERRUMPIDO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-10-2008 09:13 AM,,,,"1,501.50",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001251,Adjudicado,Tocumen S.a.,SWEATER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-10-2008 04:10 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533