Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-004141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004141,Adjudicado,Ministerio De Comercio E Industrias,"PUBLICACION DE COMUNICADO EN EL DIARIO, DE UNA PAGINA , SOBRE SGP.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,15-12-2008 07:49 AM,,,,"1,201.20",008.0.1.050.02.01.131,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004126,Adjudicado,Ministerio De Comercio E Industrias,PAGO POR LOCAL Y COMIDA PARA FIESTA DEL COIF.DEL M.I.C.I.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2008 09:47 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,F. CAPELLA Y ASOCIADOS,625592-1-455545,VIA TOCUMEN PLAZA CONQUISTADOR LOCAL 63,PANAMÁ,Panamá,ochoag@dgpanamarealtors.com,-
2008-0-08-0-08-CM-004143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004143,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE 5 PANTALONES DE ALGODON Y POLY CON O SIN PLIEGUE NO.38 Y 5 PANABRISAS MANGAS LARGAS COLOR BLANCO TALLA XL, PARA EL SR.HERMINIO ARROYO CONDUCTOR DEL DESPACHO SUPERIOR.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2009 12:13 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2008-0-08-0-08-CM-004134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004134,Adjudicado,Ministerio De Comercio E Industrias,ANUNCIO POR PUBLICACION DE ANUNCIO DE CRUCEROS DEL ROYAL CARIBBEAN   EL 14 DE DICIEMBRE DE 2008. TAMAÑO 9.83 PULG. DE ALTO POR 11 PULG. DE ANCHO.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,12-12-2008 08:15 AM,,,,"1,422.96",008.0.1.050.02.01.131,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004135,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DE ANUNCIO DE CRUCEROS DEL ROYAL CARIBBEAN PARA EL DIA 14 DE DICIEMBRE DE 2008. TAMAÑO 9.83 PULGADAS DE ALTO POR 11 PULGADAS DE ANCHO.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,12-12-2008 08:19 AM,,,,"1,543.50",0.08.01.050.02.01.131,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004136,Adjudicado,Ministerio De Comercio E Industrias,ANUNCIO EN DIARIO SOBRE CRUCEROS ROYAL CARIBBEAN EL DIA 14 DE DICIEMBRE EN TAMAÑO DE 2X21 EN LA SECCION DE NEGOCIOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,12-12-2008 08:22 AM,,,,"2,407.86",008010500201131,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004137,Adjudicado,Ministerio De Comercio E Industrias,PADO A LA MURGA PANAM FOLKLORICA POR SUS SERVICIOS EN RECIBIMIENTO DEL CRUCERO ROYAL CARIBE EN COLON EL DIA  14 DE DICIEMBRE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-12-2008 01:59 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,IRVING BATISTA S,8-820-2037-,PEDREGAL CASA 121,PANAMÁ,Panamá,irv@imai.com,314-9402
2008-0-08-0-08-CM-004130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004130,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE STICKERS ADHESIVOS PARA VIDRIO POR DENTRO CON FONDO BLANCO Y TEXTO NEGRO NUMERADOS SECUENCIALMENTE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2008 03:25 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2008-0-08-0-08-CM-004133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004133,Adjudicado,Ministerio De Comercio E Industrias,"PAGO  DE 289.85 GALONES DE GASOLINA REGULAR A UN PRECIO UNITARIO DE B/3.45 PARA UN TOTAL DE B/999.98, QUE CORREPONDE A LOS MESES DE ABRIL A AGOSTO DEL 2008",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2009 09:22 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,DARIO ALEXIS  MERCADO,1-24-461-37,BOCAS DEL TORO,PANAMÁ,Panamá,,757-9051
2008-0-08-0-08-CM-004123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004123,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TARJETA DE PRESENTACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2008 01:04 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2008-0-08-0-08-CM-004138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004138,Adjudicado,Ministerio De Comercio E Industrias,PRA PAGAR A LA AGRUPACION DE BALLET PANAMEÑO DE EXPRESIONES FOLKLORICAS ETNIAS POR SU PARTICIPACIONEN EN EL ACTO PROTOCOLAR A LA LLEGADA DEL CRUCERO A COLON EL DIA 14 DE DIC. DE 2008,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-12-2008 01:51 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,VERONICA I. VIQUEZ,8-788-1593-,RIO ABAJO,PANAMÁ,Panamá,ETNIASPANAMA@HOTMAIL.COM,6723-5199
2008-0-08-0-08-CM-004139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004139,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DE COMUNICADO EN EL DIARIO EL SIGLO DEL DOMINGO 14DE DICIEMBRE 2008 (UNA PAGINA),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2009 09:15 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2008-0-08-0-08-CM-004142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004142,Adjudicado,Ministerio De Comercio E Industrias,"PUBLICACION DE COMUNICADO EN EL DIARIO, UNA PAGINA , SOBRE SGP.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,15-12-2008 07:57 AM,,,,"1,323.00",008.0.01.050.02.01.131,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004127,Adjudicado,Ministerio De Comercio E Industrias,LIMPIEZA DE TANQUE DE COMBUSTIBLE DE NISSAN URBAN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-12-2008 02:57 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-08-0-08-CM-004140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004140,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DE UNA PAGINA EN LA ESTRELLA DE PANAMA EL DOMINGO 14 DE DICIEMBRE 2008,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-03-2009 08:44 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2008-0-08-0-08-CM-004125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004125,Adjudicado,Ministerio De Comercio E Industrias,COMIDAS PARA FIESTA DE LOS NIÑOS DEL COIF A REALIZARSE EL VIERNES 12 DE DICIEMBRE DE 2008.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2008 11:59 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2008-0-08-0-08-CM-004124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004124,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE VESTIDOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2008 10:42 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2008-0-08-0-08-CM-004145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004145,Adjudicado,Ministerio De Comercio E Industrias,"2 CAMISAS BLANCAS MANGA LARGA SARTORY, PARA EL SR. JOSE CASTILLO ESCOLTA DE LA SRA. MINISTRA A SER UTILIZADAS EN VISITAS OFICIALES DEL 9 AL 13 DE DICIEMBRE 2008",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2008 12:56 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2008-0-08-0-08-CM-004144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004144,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE 4 LLANTAS 265/70R16 DUELER AT 694, 4 VALVULAS TR413 4X4, 4 BALANCE RIN 16, 1 ALINEAMIENTO COMPLETO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2008 01:34 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2008-0-08-0-08-CM-004147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004147,Adjudicado,Ministerio De Comercio E Industrias,"CONFECCION DE SELLOS PARA EL USO DE LA OFICINA DE LA LIC. MARTA I. PADILLA.ESTOS SON : ARCHIVAR,URGENTE VO.BO,PERSONAL,CONFIDENCIAL, DEL MINISTERIO Y ORIGINAL FIRMADO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2008 04:13 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,REPRESENTACIONES Y DISTRIBUIDORA EL SOL,4-88-917-67,SANTA CLARA CALLE VARREDUELA CASA G24,PANAMÁ,Panamá,aitpanama@cwpanama.net,233-2254
2008-0-08-0-08-CM-004146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004146,Adjudicado,Ministerio De Comercio E Industrias,"DOS VESTIDOS DE CABALLEROS POR TALLA EN TERGAL FRANCES NEGRO O INDULANA (SACO Y OANTALON, 2 CORBATAS DE CABALLEERO Y 2 CAMISAS SARTORY,PARA EL SR. HERMINIO ARROYO DEL DESPACHO DE LA MINISTRA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2009 09:24 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2008-0-08-0-08-CD-000112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000112,Autorizado,Ministerio De Comercio E Industrias,PARA CUBRIR COSTOS DE ALIMENTACION HOSPEDAJE Y TRASPORTE DE LAS DISTINTAS DELEGACION ESTUDIANTES QUE PARTICIPARON DE LA FERIA CIENTIFICA NACIONAL DEL INGENIO JUVENIL DEL 29 DE SEPTIEMBRE AL 3 DE ORCTOBRE DE 2008,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,17-12-2008 02:22 PM,,,,,,,,---,,,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"SECRETARIA NACIONAL DE CIENCIA, TECNOLOGIA E INNOVACION",8-NT-2-3014-7,"CLAYTON CIUDAD DEL SABER, EDIFICIO 233.",PANAMÁ,Panamá,comprassenacyt@senacyt.gob.pa,517-0014
2008-0-08-0-08-CM-004128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004128,Adjudicado,Ministerio De Comercio E Industrias,LIMPIEZA DE TANQUE DE COMBUSTIBLE DE NISSAN FRONTIER,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-12-2008 02:39 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
