Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-0-04-CM-004270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-04-CM-004270,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2013 03:06 PM,,,,"2,970.00",0.21.1.2.704.11.03.201,,,---,Global,CHIRIQUÍ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,La Negra Margarita,4--76-508,"Vía Interamericana, Las Lomas",CHIRIQUÍ,David,restaurantelanegramargarita@hotmail.com,507-7305654
2013-0-21-0-06-CM-004271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004271,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2013 11:31 AM,,,,834.60,0.21.0.2.001.12.01.275,,,---,Global,HERRERA,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2013-0-21-0-08-CM-004231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004231,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AYUDA ECONOMICA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-01-2013 12:14 PM,,,,499.22,04-98-0021-5,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-074-08-CM-001006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001006,Adjudicado,Ministerio De Desarrollo Social,CONFECCION DE PIEZA (TROQUEL) PARA USO EN EL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-01-2013 11:33 AM,,,,"1,284.00",611-80-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"MTRICERIA Y TORNERIA NUÑEZ,S.A.",5086-001-364591-80,"EL COCO,LA CHORRERA",PANAMÁ,La Chorrera,remusa@cw.panama.net,507-2441324
2013-0-21-074-08-CM-001005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001005,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE UNIFORMES (PANTALON JEANS) PARA USO DE LOS ESTUDIANTE DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2013 10:31 AM,,,,"2,808.75",611-16-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747
2013-0-21-0-08-CM-004226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004226,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE OFICINA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-01-2013 02:37 PM,,,,477.06,04-98-0021-5,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2013-0-21-0-08-CD-004248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CD-004248,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,",Contratación Directa(CD),Bien,20-10-2017,21-01-2013 04:07 PM,,,,,0.21.01.001.02.01.191,,,---,,,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Edison Plaza,42062-0009-286421-05,"Ave Ricardo J. Alfaro, P.H. Edison Plaza, ofic. 43",PANAMÁ,Balboa,eesses@pacifichills.com.pa,321-1455
2013-0-21-0-08-CD-004249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CD-004249,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,",Contratación Directa(CD),Bien,20-10-2017,22-01-2013 10:41 AM,,,,,0.21.0.1.001.02.01.191,,,---,,,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"Inmobiliaria María Eugenia, S.A.",45479-2-300215-62,"Juan Díaz, Edificio Ivesur Panamá, Oficina 1",PANAMÁ,Panamá,imesa05@yahoo.com,507-2668662
2013-0-21-0-08-CM-004272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004272,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUEBLES AEREOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2013 10:29 AM,,,,997.77,0.21.1.3.001.02.01.350,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"MESAS EL SOL, S.A.",5912-185-70868-6,"CALLE 15, PUEBLO NUEVO LOCAL 4915",PANAMÁ,Balboa,nasv_22@hotmail.com,507-2619957
2013-0-21-0-08-CM-004273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004273,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE DISEÑO Y DIAGRAMACION DE MEMORI 2012,165 PAG.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2013 10:27 AM,,,,"1,986.18",0.21.1.3.704.01.01.169,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2013-0-21-0-08-CM-004258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004258,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 01:36 PM,,,,500.00,0.21.0.2.001.11.201,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2013-0-21-0-08-CM-004259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004259,Adjudicado,Ministerio De Desarrollo Social,ARREDAMIENTO DE STAND MIDES EN LA FERIA DE LA CHORRERA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-01-2013 11:32 AM,,,,"1,916.00",0.21.01.001.02.01.109,0.21.01.001.01.01.109,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,PATRONATO FERIA DE LA CHORRERA,1197-42-4748-17,"LOS GUAYABITOS, BARRIO BALBOA",PANAMÁ,La Chorrera,feriachorrera2008@hotmail.com,507-2533904
2013-0-21-0-08-CM-004274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004274,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TAEJETAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2013 11:35 AM,,,,294.25,0.21.1.3.704.01.01.239,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2013-0-21-0-08-CM-004254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004254,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2013 01:27 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,FUNERARIA AYNA,8--749-830-92,"CALIDONIA, CALLE 32, FRENTE AL BANCO HSBC",PANAMÁ,Panamá,taylor.angelina79@yahoo.com,-
2013-0-21-0-08-CM-004255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004255,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE AUTOMOVIL 4X4,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-01-2013 03:53 PM,28-01-2013 09:00 AM - 12:00 PM,28-01-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","19,714.75",0.21.0.1.001.02.01.105,0.21.0.1.001.01.01.105,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004256,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2013 01:39 PM,,,,270.00,0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,mirna zobeida de leon de rivera,8--158-1034-45,"san francisco calle 72, casa 110",PANAMÁ,Panamá,fernandoalbdr@hotmail.com,507-2266618
2013-0-21-0-08-CM-004257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004257,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO PARA LOS NIÑOS CANTORES DE PANAMA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 10:29 AM,,,,"1,000.00",04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,AURA EDITH RODRIGUEZ ROJAS,5-700-152-44,CURUNDU,PANAMÁ,Balboa,aura@hotmail.com,-
2013-0-21-0-08-CM-004250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004250,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE FILTRO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2013 11:51 AM,,,,642.00,04-98-0021-5,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Hialing Corporation,1632395-1-672095-52,"Calle San Gabriel, Casa 16",PANAMÁ,Panamá,pabloruizo@gmail.com,507-3964607
2013-0-21-0-08-CM-004251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004251,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2013 11:09 AM,,,,"2,999.07",04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2013-0-21-0-08-CM-004252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004252,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE  EQUIPOS DE COCINA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-01-2013 10:37 AM,25-01-2013 09:00 AM - 12:00 PM,25-01-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","5,000.00",04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004238,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-01-2013 12:21 PM,,,,341.38,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004224,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-01-2013 02:54 PM,,,,499.83,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004229,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLSA DE COMIDA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-01-2013 04:10 PM,18-01-2013 09:00 AM - 12:00 PM,18-01-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","12,770.00",04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,,,,,,,
2013-0-21-0-06-CM-004269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004269,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE LOCAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2013 02:36 PM,,,,963.00,0.21.14.001.01.09.109,0.21.01.001.01.01.109,,Programa de Desarrollo Comunitario (PRODEC),Global,HERRERA,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,PATRONATO DE LAS FERIAS DE AZUERO,2655-2-9975-32,AZUERO,HERRERA,Chitré,LUISFEGO@HOTMAIL.COM,-
2013-0-21-0-08-CM-004225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004225,Adjudicado,Ministerio De Desarrollo Social,SUMINISTROS DE ENSERES DOMESTICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2013 10:51 AM,,,,453.75,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Muebleria La Alemana,1166-22-118589-50,"calidonia avenida central, edificio lajas planta 1 y 2",PANAMÁ,Panamá,alemana@cwpanama.net,507-2258063
2013-0-21-0-08-CM-004228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004228,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA EL SUMINISTRO DE UNA SILLA DE RUEDA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-01-2013 12:50 PM,,,,957.65,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"Hogar y Salud (Mediequipos, S.A.)",19220-118-175433-15,"Via Israel y Calle 71, San Francisco",PANAMÁ,Panamá,rnoriega@hogarysalud.net,507-2701444
2013-0-21-0-06-CM-004260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004260,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE LOCAL PARA EXPOSICION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-01-2013 02:32 PM,,,,428.00,0.21.0.1.001.01.01.109,,,---,Global,HERRERA,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Patronato Feria de San Sebastian de Ocu,54223-1-10895-69,DETRAS DE LA POSADA SAN SEBASTIAN,HERRERA,Ocú,feriadesansebastiandeocu2010@hotmail.com,507-9740507
2013-0-21-074-08-CM-001014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001014,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SILLAS PLASTICAS PARA USO EN LAS SECCIONES DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-01-2013 09:53 AM,,,,"1,603.40",611-41-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-074-08-CM-001015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001015,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LECHE PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,30-01-2013 09:34 AM,05-02-2013 08:00 AM - 10:00 AM,05-02-2013 - 10:01 AM,DEPTO. DE COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"9,000.00",611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001016,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MARISCO PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,30-01-2013 11:08 AM,05-02-2013 08:00 AM - 10:00 AM,05-02-2013 - 10:01 AM,DEPTO. DE COMPRAS DE LA ESCUELA VOCACIONAL DE CHAPALA,"10,300.00",611-415-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001017,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CAPACITACION EN SEMANA D EINDUCCION A LOS COLABORADORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2013 07:49 AM,,,,428.00,611-14-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,Facilitadores del Istmo,716368-1-471877-38,"Camino Real, Betahnia, Casa-Local n 726",PANAMÁ,Panamá,fernandojoss@facilitadoresdelistmo.com,507-3908078
2013-0-21-074-08-CM-001010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001010,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE ELECTRCIDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-03-2013 03:04 PM,01-04-2013 08:00 AM - 10:00 AM,01-04-2013 - 10:01 AM,ESCUELA VOCACIONAL DE CHAPALA OFICINAS ADMINISTRATIVAS DEPARTAMENTO DE COMPRAS,"17,000.00",611-27-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001011,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ABANICOS DE TECHO PARA LAS AULAS DE CLASE DE LA PREMEDIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2013 02:03 PM,,,,564.10,611-41-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2013-0-21-074-08-CM-001012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001012,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MERIENDAS PARA SEMANA DE INDUCCION DE LOS COLABORADORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2013 10:44 AM,,,,400.00,611-15-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2013-0-21-074-08-CM-001013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001013,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO E INSTALACION DE ANTIVIRUS 2013 PARA MANTENIMIENTO DE EQUIPO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 01:26 PM,,,,481.18,611-39-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,Syscom Store,8-N-19-1374-00,"Calle San Francisco, Frente a los Bomberos Loca 2",PANAMÁ,La Chorrera,syscom@cwpanama.net,507-2542385
2013-0-21-0-09-CM-004263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004263,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALMUERZOS, CENAS, COFFEE BREAK Y HOSPEDAJE.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,31-01-2013 02:58 PM,06-02-2013 09:00 AM - 12:00 PM,06-02-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON","4,346.85",0.21.1.2.704.11.03.624,,,---,Global,VERAGUAS,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,,,,,,,
2013-0-21-0-09-CM-004264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004264,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2013 02:46 PM,,,,900.00,0.21.0.2.001.11.01.201,,,---,Global,VERAGUAS,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Kiosco Doña Andrea,9--111-1885-23,"Barriada Paso Las Tablas, Santiago Veraguas",VERAGUAS,Santiago,vanier14@hotmail.com,-
2013-0-21-0-09-CM-004266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004266,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-02-2013 12:10 PM,,,,"2,994.00",0.21.1.2.704.11.02.201,,,---,Global,VERAGUAS,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Kiosco Doña Andrea,9--111-1885-23,"Barriada Paso Las Tablas, Santiago Veraguas",VERAGUAS,Santiago,vanier14@hotmail.com,-
2013-0-21-0-08-CM-004239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004239,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LENTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-01-2013 03:26 PM,,,,60.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,OPTICA LA ILUSION,8--202-899-01,CALLE 34 LOCAL 1A EDIFICIO LA GRANJA,PANAMÁ,Balboa,opticalailusion@hotmail.com,-