Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-CM-002819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002819,Adjudicado,Tocumen S.a.,SUMINISTRO DE MOLDE DE LETRA Y NUMEROS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-02-2013 04:35 PM,,,,475.08,202020010201269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2013-2-02-0-08-CM-002818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002818,Adjudicado,Tocumen S.a.,Servicio de mantenimiento de manholes.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-02-2013 01:34 PM,,,,"1,498.00",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2013-2-02-0-08-CD-002831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002831,Autorizado,Tocumen S.a.,"PUESTA EN MARCHA, ESTABILIZACION, OPERACION, SUPERVISION Y MONITOREO DEL SISTEMA DE TRATAMIENTO DE AGUAS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-02-2013 05:40 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,"Parkway de Panamá, S.A.",62974-57-353681-83,"Ave. Santa Elena, #71-9, Edif. Parkway de Panamá",PANAMÁ,Panamá,jyoung@parkwaypa.com,507-2222050
2013-2-02-0-08-CD-002833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002833,Autorizado,Tocumen S.a.,"MANTENIMIENTO Y SERVICIOS, REEMPLAZO TOTAL E INSTALACIÓN DE CADENAS DE PASOS PARA LAS ESCALERAS H y J",SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,08-02-2013 05:08 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2013-2-02-0-08-CM-002837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002837,Adjudicado,Tocumen S.a.,Suministro de cerraduras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 02:56 PM,,,,"2,338.49",2.02.0.2.001.01.01.259,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-2-02-0-08-CD-002849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002849,Autorizado,Tocumen S.a.,Soporte del ERP Intelisis por 64 horas por un período  de 12 meses.,SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,04-03-2013 04:17 PM,,,,,202010010202185,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2013-2-02-0-08-LA-002864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LA-002864,Adjudicado,Tocumen S.a.,"UNIDAD MOVIL ESPECIALIZADA DE COMUNICACION PARA LA ATENCION DE EMERGENCIAS EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.AL",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,01-03-2013 02:21 PM,13-03-2013 09:00 AM - 10:00 AM,13-03-2013 - 10:01 AM,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","700,000.00",2.02.1.1.001.03.10.314,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002845,Autorizado,Tocumen S.a.,"SERVICIO Y MANTENIMIENTO A TRES (3) RELOJES DE MARCACION, UBICADOS EN LA TERMINAL DE CARGA, EDIFICIO DE MANTENIMIENTO, TERMINAL DE PASAJEROS NIVEL 300",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,27-03-2013 04:58 PM,,,,,2.02.0.1.001.02.02.185,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,"RADIOL, S.A.",0000000446-0095-0095690-18,"PLAZA PUNTA PACIFICA, LOCAL 1 OFICINA 13",PANAMÁ,Balboa,mpinto@radiol.net,507-3002360
2013-2-02-0-08-CD-002846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002846,Autorizado,Tocumen S.a.,Mantenimiento y soporte al aire acondicionado In Row RP DX Air ACRP100.,SEDE,,GERENCIA DE FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,22-02-2013 04:24 PM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2013-2-02-0-08-CM-002835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002835,Adjudicado,Tocumen S.a.,Suministro de repuestos para todas las escaleras eléctricas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 04:19 PM,,,,"1,772.78",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"SUMINISTROS Y RODAMIENTOS, S.A.",1368597-1-621231-74,"VISTA HERMOSA, FERNANDEZ DE CORDOBA, EDIFICIO MULTICOMERCIAL, LOCAL 2",PANAMÁ,Balboa,sumro2@cwpanama.net,507-2296977
2013-2-02-0-08-CD-002843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002843,Autorizado,Tocumen S.a.,"SERVICIO DE MANTENIMIENTO DEL SISTEMA HUMEDO CONTRA INCENCIO DE LAS AREAS PUBLICAS DE MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,21-02-2013 08:16 AM,,,,,2.02.0.2.001.01.01.189,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,Fire Protection,1258681-1-595012-20,calle 10 Pueblo Nuevo,PANAMÁ,Panamá,info@firepropanama.com,507-3943141
2013-2-02-0-08-CM-002851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002851,Adjudicado,Tocumen S.a.,"Grabaciòn IVR para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 08:49 AM,,,,"1,500.00",2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ISELA BAZAN,8--268-603-15,"Colinas de Caceres, calle principal No.1909",PANAMÁ,Arraiján,iselabazan@hotmail.com,507-2599502
2013-2-02-0-08-CM-002850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002850,Adjudicado,Tocumen S.a.,Suministro de repuestos para el Nissan Urvan.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-02-2013 11:01 AM,,,,682.24,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-2-02-0-08-CM-002853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002853,Desierto,Tocumen S.a.,Suministro de baterías para los carros de rescates y plantas de emergencia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-03-2013 04:46 PM,07-03-2013 08:00 AM - 10:00 AM,07-03-2013 - 10:01 AM,Oficina de Compras,"5,267.76",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002852,Adjudicado,Tocumen S.a.,Suministro de focos incandescentes y fluorescentes.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2013 03:17 PM,,,,844.42,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2013-2-02-0-08-CM-002832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002832,Adjudicado,Tocumen S.a.,SUMINISTRO DE SWETER CUELLO REDONDO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2013 04:55 PM,,,,463.65,202020010101214,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-CM-002857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002857,Desierto,Tocumen S.a.,Suministro de motores de arranque y alternadores (Nissan Frontier).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-02-2013 01:53 PM,28-02-2013 08:00 AM - 10:00 AM,28-02-2013 - 10:01 AM,Oficina de Compras,"11,069.23",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002856,Adjudicado,Tocumen S.a.,Sodas para la Reuniones de la Gerencia General y el Salón Diplomático.,SEDE,,"Almacén del Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2013 04:16 PM,,,,362.50,2.02.0.1.001.02.02.201,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2013-2-02-0-08-LA-002844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LA-002844,Adjudicado,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y ENTREGA DE EQUIPOS DE PROTECCIÓN PERSONAL (TRAJES ALUMINIZADOS).",SEDE,,GERENCIA DE OPERACIONES,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,26-02-2013 03:57 PM,05-03-2013 09:00 AM - 10:00 AM,05-03-2013 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL TERCER PISO DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","170,000.00",202020010203214,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002839,Adjudicado,Tocumen S.a.,Binoculares con lentes para uso de la Gerencia General.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2013 01:20 PM,,,,171.20,2.02.02.001.01.01.269,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,TROPIC AERO,1116005-1-563265-01,via españa frente plaza carolina,PANAMÁ,Balboa,info@tropicaero.net,507-391-2551
2013-2-02-0-08-CM-002838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002838,Adjudicado,Tocumen S.a.,"Brindis para entrega de Becas en el Salòn de Capacitaciòn del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2013 02:04 PM,,,,357.50,2.02.0.1.001.01.02.201,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2013-2-02-0-08-CM-002822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002822,Adjudicado,Tocumen S.a.,Reductor de velocidad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-02-2013 02:21 PM,07-02-2013 08:00 AM - 10:00 AM,07-02-2013 - 10:01 AM,Oficina de Compras,"3,850.00",2.02.0.2.001.01.01.259,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002830,Adjudicado,Tocumen S.a.,SUMINISTRO DE AGENTE LIMPIADOR DE HIDROCARBUROS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-03-2013 08:56 AM,13-03-2013 08:00 AM - 10:00 AM,13-03-2013 - 10:01 AM,OFICINA DE COMPRA,"3,296.78",202020010101249,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002867,Autorizado,Tocumen S.a.,ARRENDAMIENTO DE DOS SISTEMAS DE REPETIDORAS Y FRECUENCIAS,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,06-03-2013 12:31 PM,,,,,2.02.0.2.001.01.02.104,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2013-2-02-0-08-CD-002866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002866,Autorizado,Tocumen S.a.,Servicio de integración y adecuaciones de nuevos procesos de las operaciones actuales de AITSA sobre Intelesis.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Servicio,20-10-2017,28-02-2013 02:29 PM,,,,,2.02.0.1.001.02.02.169,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2013-2-02-0-08-CD-002865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002865,Autorizado,Tocumen S.a.,MANTENIMIENTO DE 50 LICENCIAS DE INTELISIS ERP,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,05-03-2013 09:36 AM,,,,,2.02.0.1.001.02.02.185,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2013-2-02-0-08-CM-002861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002861,Adjudicado,Tocumen S.a.,Suministro e instalación de dos (2) blowers de aire acondicionado.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-02-2013 01:35 PM,,,,"2,675.00",2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-2-02-0-08-CD-002821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002821,Autorizado,Tocumen S.a.,Servicio de maquilar 2 tanques de 45 kgs de hipoclorito de calcio al 65%.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,04-02-2013 02:35 PM,,,,,2.02.0.2.001.01.01.249,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Parkway de Panamá, S.A.",62974-57-353681-83,"Ave. Santa Elena, #71-9, Edif. Parkway de Panamá",PANAMÁ,Panamá,jyoung@parkwaypa.com,507-2222050
2013-2-02-0-08-CD-002820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002820,Autorizado,Tocumen S.a.,"Actividades de carnaval en las instalaciones del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,04-02-2013 03:50 PM,,,,,2.02.0.1.001.01.02.109,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Asesoría y Servicios Generales,8--487-613-49,El Dorado Edific Golden Boulevard,PANAMÁ,Panamá,ari_aguilella@hotmail.com,507-61509281
2013-2-02-0-08-CD-002868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002868,Autorizado,Tocumen S.a.,Administración de Seguros de Hospitalización.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Servicio,20-10-2017,08-03-2013 04:23 PM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2013-2-02-0-08-CD-002858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002858,Autorizado,Tocumen S.a.,Mantenimiento y Reparaciòn a Equipos de Computaciòn por un (1) año.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,01-03-2013 09:52 AM,,,,,202010010202185,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2013-2-02-0-08-CM-002828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002828,Adjudicado,Tocumen S.a.,Caminata para recolecciòn de F.O.D.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2013 10:32 AM,,,,"1,181.47",202010010102201,202010010102151,202010010102169,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Sky Chefs de Panamá,S.A.",457-153-99257-36,Aeropuerto Internacional de Tocumen porton No.1,PANAMÁ,Balboa,santana.arosemena@lsgskychefs.com,238-4010
2013-2-02-0-08-CM-002834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002834,Adjudicado,Tocumen S.a.,Suministro de carretillas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2013 03:29 PM,,,,979.05,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,PAK-AL INTL.,970-0391-020447-09,CLLA SEXTA EL CARMEN FRENTE AL TEATRO EL CIRCULO,PANAMÁ,Balboa,ventas4@pak-al.com,507-2783034
2013-2-02-0-08-CD-002854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002854,Autorizado,Tocumen S.a.,"SUMINISTRO DEL ANALISIS DE FLUJO FINANCIERO PARA EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,25-02-2013 04:26 PM,,,,,2.02.0.1.001.01.02.171,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,Commodities Management and Consulting,1864505-1-715951-26,Ave Jose Agustin Arango Hipodromo Presidente Remón Area de Establos,PANAMÁ,Panamá,benjamin.chellew@hotmail.com,-2332446
2013-2-02-0-08-CM-002824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002824,Adjudicado,Tocumen S.a.,"Caminata para la recolecciòn de F.O.D. en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2013 02:01 PM,,,,"1,893.90",202020010101214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,PUBLICIDAD INTEGRAL,1104190-1-560570-69,"PLAZA CONQUISTADOR, LOCAL No.35",PANAMÁ,Panamá,elsa.broce@publicidadintegral.com.pa,507-217-4734
2013-2-02-0-08-CM-002825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002825,Adjudicado,Tocumen S.a.,Uniformes Deportivos,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2013 03:15 PM,,,,479.36,2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"JC PRODUCCIONES PANAMA, S.A.",0001638069-00,"PUEBLO NUEVO, CALLE 15, LOCAL NO.14",PANAMÁ,Panamá,juancarlos@panamascreen.com,507-2615054
2013-2-02-0-08-CM-002826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002826,Cancelado,Tocumen S.a.,Pinturas y Thinner.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-02-2013 05:12 PM,08-02-2013 08:00 AM - 10:00 AM,08-02-2013 - 10:01 AM,Oficina de Compras,"14,236.90",2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002827,Adjudicado,Tocumen S.a.,Lentes de Seguridad.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2013 08:21 AM,,,,260.81,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2013-2-02-0-08-CM-002848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002848,Adjudicado,Tocumen S.a.,Servicio de alimentos y bebidas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2013 11:21 AM,,,,517.00,2.02.0.1.001.01.02.201,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2013-2-02-0-08-CM-002823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002823,Adjudicado,Tocumen S.a.,Servicio de programaciòn para la Implementaciòn de la Plataforma CUSS.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-02-2013 10:30 AM,,,,"2,354.00",202010010202380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2013-2-02-0-08-CM-002860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002860,Adjudicado,Tocumen S.a.,Cascos de Seguridad.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-03-2013 04:22 PM,,,,303.24,2.02.0.2.001.01.02.262,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Centro Control Monitoreo Internacional Tecnológico De Seguridad,1923966-1-726766-15,Transismica con Av 12 de octubre c c alfa y omega Local 07,PANAMÁ,Panamá,presidencia@ccmits.com,507-3983073
2013-2-02-0-08-CM-002847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002847,Adjudicado,Tocumen S.a.,"Conexiòn a la red de la Central Telefònica del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-02-2013 03:53 PM,,,,642.00,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Comtel, S.A.",54693-20-331528-31,"Avenida 4A Sur, No. 30, Bella Vista",PANAMÁ,Panamá,fabrega@comtel.com.pa,507-2087600