Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-03-05-07-CM-000298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-07-CM-000298,Adjudicado,Ministerio De La Presidencia,"PERFORACIÓN DE POZO Y SUMINISTRO DE TURBINA COMPLETA PARA LA COMUNIDAD DE PEÑA RODA, CORREGIMIENTO DE SESTEADERO, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS.",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-08-2008 03:43 PM,,,,"8,000.00",0.03.1.1.001.31.99.990,,,---,Global,LOS SANTOS,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,,,,,,,
2008-0-03-05-08-CM-000327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000327,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE UNA BOMBA SUMERGIBLE QUE SERA UTILIZADA POR LA COMUNIDAD DEL NAZARENO, LAS LAJITAS DE LA CHORRERA.",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 02:16 PM,,,,"2,616.19",0.03.1.1.002.50.02.305,,,---,Global,PANAMÁ,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,,,,,,,
2008-0-03-05-08-CM-000324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000324,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONAL, EN LAS GARZAS DE PACORA.",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 12:22 PM,,,,"1,253.86",0.03.1.1.002.50.01.259,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2008-0-03-05-08-CM-000325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000325,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE FUENTE DE AGUA Y AIRE ACONDICIONADO TIPO SPLIT - PARA LA ESCUELA JOSE AGUSTIN ARANGO, EN BETANIA.",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2008 12:27 PM,,,,"1,361.55",0.03.1.1.001.21.01.370,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2008-0-03-05-09-CM-000356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-09-CM-000356,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA EL COMEDOR DE LA ESCUELA EL NARANJAL - DISTRITO DE SAN FRANCISCO - PROV. DE VERAGUAS,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2008 01:48 PM,,,,"3,000.00",0.03.1.1.703.02.02.259,,,---,Global,VERAGUAS,JONATHAN DE LEON,COTIZADOR,507-9259,jdeleon@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-007776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007776,Adjudicado,Ministerio De La Presidencia,GALONES DE DIESEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2009 03:39 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DAROI S.A.,1276180-1-599321-,AVE. BALBOA CON CALLE 3 DE NOVIEMBRE,PANAMÁ,Panamá,DAROI@HOTMAIL.COM,212-3550
2008-0-03-0-08-CM-007777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007777,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-09-2008 01:43 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"ARTOPOLIO ANDREA, S.A.",1165540-1-57561-,"ALBROOK, MALL, PLANTA ALTA",PANAMÁ,Panamá,pajimmy@cableonda.net,303-6750
2008-0-03-0-08-CM-007774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007774,Adjudicado,Ministerio De La Presidencia,CD R CON ESTUCHE PLASTICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-08-2008 11:22 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2008-0-03-0-08-CM-007775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007775,Adjudicado,Ministerio De La Presidencia,ALIMENTOS PARA USO DE SALONERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2009 03:37 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DISTRIBUIDORA NEGUI,12863-81-127228-,CALLE EL AVANCE LOCAL 507-A BETANIA,PANAMÁ,Panamá,DISTRIBNEGUI@HOTMAIL.COM,229-3615
2008-0-03-0-08-CM-007772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007772,Adjudicado,Ministerio De La Presidencia,ARREGLOS FLORALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-09-2008 10:34 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2008-0-03-0-08-CM-007773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007773,Adjudicado,Ministerio De La Presidencia,DISCO DURO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-08-2008 01:52 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2008-0-03-0-08-CM-007770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007770,Adjudicado,Ministerio De La Presidencia,HOJAS DE PAPEL ESPECIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-09-2008 10:32 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"OFICA PANAMA, S.A.",60792-107-347693-11,"Llano Bonito, Juan Díaz, Calle La Mareas",PANAMÁ,Panamá,jhernandez@ofica.com,507-2170144
2008-0-03-0-08-CM-007771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007771,Adjudicado,Ministerio De La Presidencia,ALQUILER DE EQUIPOS PARA USO DE LOS EVENTOS PROTOCOLARES DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-12-2008 09:54 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"PROTOCOLO, S. A.",15335-83-148004-73,"Calle 40 Este entre Ave. Chile y Ave. Mexico, Casa 2-66",PANAMÁ,Panamá,protocolo@protocolo.net,507-2251326
2008-0-03-0-08-CM-007778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007778,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRANSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-08-2008 01:50 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AURA E. SERRUD DE SERRANO,8-290-198,,PANAMÁ,Panamá,,
2008-0-03-0-08-CM-007779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007779,Adjudicado,Ministerio De La Presidencia,EQUIPOS DE ASEO INDUSTRIAL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,11-08-2008 08:05 AM,,,,"1,785.00",003010010100273,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-008056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008056,Adjudicado,Ministerio De La Presidencia,"PAGO DE BOLETO AEREO, SOLICITADO POR EL S.P.I",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-09-2008 01:34 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008057,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-09-2008 10:25 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE. JUSTO AROSEMENA, CALLE 33",PANAMÁ,Panamá,reservas@hotelromaplaza.com,227-3844
2008-0-03-0-08-CM-008054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008054,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2009 03:59 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-03-0-08-CM-008055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008055,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-11-2008 10:10 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008052,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-11-2008 08:20 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008053,Adjudicado,Ministerio De La Presidencia,COMPRA DE FUENTE DE AGUA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2009 03:24 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,DO IT CENTER,42887-24-289667-1,CALLE MIGUEL BROSTELLA DORADO,PANAMÁ,Panamá,,236-5066
2008-0-03-0-08-CM-008050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008050,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO Y REPUESTOS DE CARRO, SOLICITADO POR CONSEJO NACIONAL DE POLITICA INDIGENISTA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-10-2008 09:08 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-03-0-08-CM-008051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008051,Adjudicado,Ministerio De La Presidencia,GASOLINA LUBRICADA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-09-2008 08:24 AM,,,,"2,160.00",003070010200223,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-008058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008058,Adjudicado,Ministerio De La Presidencia,TRAMITES ADUANEROS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 03:43 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SERVICIOS DE ADUANAS COBRA,3789-32-13756-48,Ave. Ricardo J. Alfaro (Tumba Muerto),PANAMÁ,Panamá,aduanascobra@cableonda.net,507-260-4718
2008-0-03-0-08-CM-008059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008059,Adjudicado,Ministerio De La Presidencia,"COMPRA DE GASOLINA, SOLICITADO POR TRANSPORTE.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 03:44 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DAROI S.A.,1276180-1-599321-,AVE. BALBOA CON CALLE 3 DE NOVIEMBRE,PANAMÁ,Panamá,DAROI@HOTMAIL.COM,212-3550
2008-0-03-05-07-CM-000332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-07-CM-000332,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA MEJORAS HABITACIONAL EN LA PROVINCIA DE LOS SANTOS.,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-08-2008 02:05 PM,,,,"3,796.84",0.03.1.1.001.21.01.259,,,---,Global,LOS SANTOS,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2008-0-03-0-08-CM-007813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007813,Adjudicado,Ministerio De La Presidencia,"PAGO POR SERVICIOS PRESTADOS, SOLICITADO POR SALONERIA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-08-2008 10:11 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2008-0-03-0-08-CM-007812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007812,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS Y PALILLOS DE BAMBU, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-08-2008 10:03 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-007811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007811,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-08-2008 10:02 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-05-04-CM-000294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-04-CM-000294,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 20 TABLEROS BLANCOS DE MARCADOR PARA EL COLEGIO I.P.T. ABEL TAPIERO MIRANDA, DISTRITO DE SAN LORENZO, PROVINCIA DE CHIRIQUÍ",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-08-2008 03:40 PM,,,,"2,600.00",0.03.1.1.001.24.01.169,,,---,Global,CHIRIQUÍ,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-007817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007817,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BOLETO AEREO, SOLICITADO POR EL S.P.I",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-08-2008 09:49 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-007702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007702,Adjudicado,Ministerio De La Presidencia,"COMPRA DE UN BOMBILLO, SOLICITADO POR SERVICIOS GENERALES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-08-2008 08:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"LUMICENTRO,S.A.",553-231-100703-02,Ave.Justo Arosemena,PANAMÁ,Panamá,nerio.bracho@lumicentro.com,507-3002400
2008-0-03-0-08-CM-007893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007893,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BEBIDAS, SOLICITADO POR SALONERIA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 08:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2008-0-03-0-08-CM-007892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007892,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BEBIDAS, SOLICITADO POR SALONERIA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 08:57 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2008-0-03-0-08-CM-007891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007891,Adjudicado,Ministerio De La Presidencia,COMPRA DE SUMINISTROS INFORMATICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-08-2008 10:10 AM,,,,"2,310.00",003050010000279,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-007890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007890,Adjudicado,Ministerio De La Presidencia,IMPRESIONES DE BANNERS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-07-2009 03:44 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,GRAPHIC EXPRESS,1087517-1-556159-32,"CALLE 67 SAN FRANCISCO, PANAMA",PANAMÁ,Panamá,gxadmon@cableonda.net,507-2702020
2008-0-03-0-08-CM-007897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007897,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD POR TRANSMISION, SOLICITADO POR SECRETARIA DE COMUNICACION.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-09-2008 08:20 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Radio Veraguas, S.A",776-228-140886-99,"Calle Novena Norte, Via Panamericana",VERAGUAS,Santiago,rveraguas@cwpanama.net,507-9587060
2008-0-03-0-08-CM-007701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007701,Adjudicado,Ministerio De La Presidencia,COMPRA DE MOBILIARIO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,04-08-2008 10:04 AM,,,,"5,250.00",003180010112350,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-007895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007895,Adjudicado,Ministerio De La Presidencia,"COMPRA DE UNA MEMORIA PARA COMPUTADORA, SOLICITADO POR INFORMATICA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-08-2008 09:52 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"O D PANAMA, S. A.",656-413-132700-15,"CENTRO INDUSTRIAL COSTA DEL ESTE
CALLE PRINCIPAL, DESPUES DE LA GARITA, EDIFICIO OFFICE DEPOT",PANAMÁ,Panamá,adutary@officedepot.com.pa,271-0071
2008-0-03-0-08-CM-007894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007894,Adjudicado,Ministerio De La Presidencia,COMPRA DE BEBIDAS SOLICITADO POR SALONERIA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 08:58 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2008-0-03-0-08-CM-007952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007952,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS DE COCINA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 01:58 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TITAN - SUCURSAL No.2,1508-31-30247-09,"CENTRO COMERCIAL ALBROOK MALL, CORREG. CALIDONIA, DIST. Y PROV. PANAMA",PANAMÁ,Panamá,jsanchez@eltitan.com.pa,507-314-6111
2008-0-03-0-08-CM-007953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007953,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 01:59 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TITAN - SUCURSAL No.2,1508-31-30247-09,"CENTRO COMERCIAL ALBROOK MALL, CORREG. CALIDONIA, DIST. Y PROV. PANAMA",PANAMÁ,Panamá,jsanchez@eltitan.com.pa,507-314-6111
2008-0-03-0-08-CM-007899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007899,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PANTALON Y CAMISAS, SOLICITADO POR EL SEGUNDO VICEPRESIDENTE.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2008 09:03 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"BARONS MEN IN BLACK, S.A.",60272-017-346472-,CALLE 58 Y AVE. 1A OBARRIO,PANAMÁ,Panamá,barons@hotmail.com,264-68-55
2008-0-03-0-08-CM-007700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007700,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PIEZAS Y MANO DE OBRA PARA EL VEHICULO NISSAN PATROL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,04-08-2008 09:20 AM,,,,"2,215.50",0.03.1.4.703.02.12.189,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-007956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007956,Adjudicado,Ministerio De La Presidencia,"PAGO PUBLICIDAD ESCRITA, SOLICITADO POR CARRERA ADMINISTRATIVA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-08-2008 09:10 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2008-0-03-0-08-CM-007957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007957,Adjudicado,Ministerio De La Presidencia,PAGO POR SERVICIOS PRESTADOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-10-2008 09:23 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FLOR MORALES /PAGADOR,8-795-1486-,PANAMA,PANAMÁ,Panamá,FLORMORALES@HOTMAIL.COM,527-9335
2008-0-03-0-08-CM-007954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007954,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 02:00 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TITAN - SUCURSAL No.2,1508-31-30247-09,"CENTRO COMERCIAL ALBROOK MALL, CORREG. CALIDONIA, DIST. Y PROV. PANAMA",PANAMÁ,Panamá,jsanchez@eltitan.com.pa,507-314-6111
2008-0-03-0-08-CM-007955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007955,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS DE COCINA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 03:27 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TITAN - SUCURSAL No.2,1508-31-30247-09,"CENTRO COMERCIAL ALBROOK MALL, CORREG. CALIDONIA, DIST. Y PROV. PANAMA",PANAMÁ,Panamá,jsanchez@eltitan.com.pa,507-314-6111
2008-0-03-0-08-CM-007732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007732,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-09-2008 10:45 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ROSA B DE QUEZADA,2-104-2351-,PANAMA,PANAMÁ,Panamá,ROSABDEQUESADA@HOTMAIL.COM,228-8659
2008-0-03-0-08-CM-007733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007733,Adjudicado,Ministerio De La Presidencia,COMPRA DE FAROL PARA KIA SORRENTO PLACA 309721,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2008 10:43 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997