Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-21-0-08-CM-001728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001728,Adjudicado,Ministerio De Desarrollo Social,OTROS SERVICIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-10-2007 05:59 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,Servicios Integrales de Serigrafía,50929-75-319642-69,"Camino Real de Bethania, Nº 66",PANAMÁ,Panamá,jcpublisersa@yahoo.com,507-2612832
2007-0-21-0-08-CM-001729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001729,Adjudicado,Ministerio De Desarrollo Social,ACCESORIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2007 05:55 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2007-0-21-0-08-CM-001720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001720,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS DE PAPEL Y CARTÒN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-10-2007 06:52 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2007-0-21-0-08-CM-001721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001721,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS EMBUTIDOS Y LEGUMBRES PARA PASO SEGURO DE CALIDONIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-10-2007 02:33 PM,,,,"3,552.00",021010010102201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-001722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001722,Adjudicado,Ministerio De Desarrollo Social,OTROS UTILES Y MATERIALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-10-2007 06:51 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-0-21-0-08-CM-001723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001723,Adjudicado,Ministerio De Desarrollo Social,OTROS SERVICIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-10-2007 01:30 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,emilia vasquez,9-101-78-02,gonzalillo las cumbres,PANAMÁ,Panamá,emliav@hotmail.com,237-2522
2007-0-21-0-08-CM-001724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001724,Adjudicado,Ministerio De Desarrollo Social,INFORMACIÒN Y PUBLICIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2007 01:22 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"JOBO PRODUCTION`S, S.A.",347621-1-417123-58,"CALLE 50,EDIF.PH GLOBAL PLAZA, PISO #7",PANAMÁ,Panamá,promusic65jobo@hotmail.com,507-2649433
2007-0-21-0-08-CM-001725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001725,Adjudicado,Ministerio De Desarrollo Social,ALIMENTACIÒN PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2007 06:03 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2007-0-21-0-08-CM-001727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001727,Adjudicado,Ministerio De Desarrollo Social,EQUIPO RECREATIVO Y EDUCACIONAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-10-2007 06:01 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2007-0-21-0-07-CM-001666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-07-CM-001666,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, CARNES Y LEGUMBRES PARA LA PROVINCIA DE LOS SANTOS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 05:24 PM,,,,"2,105.05",0.21.1.2.001.01.05.201,,,---,Global,LOS SANTOS,Diana Dominguez Mc Bean,Secretaria,,,,,,,,,
2007-0-21-0-08-CM-001567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001567,Adjudicado,Ministerio De Desarrollo Social,EQUIPO Y MOBILIARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:10 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-0-21-0-02-CM-001579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-02-CM-001579,Desierto,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DEL LOCAL (OFICINAS), DE 400 METROS CUADRADOS, EN LA PROVINCIA DE COCLÉ.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,17-10-2007 04:24 PM,,,,"10,000.00",0.21.0.1.001.02.00.101,,,---,Global,COCLÉ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-07-CM-001682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-07-CM-001682,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS (VARIADOS), PARA LOS COMEDORES COMUNITARIOS DE LOS LLANOS DE LOS OSORIOS, PROVINCIA DE LOS SANTOS, DISTRITO DE MACARACAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-10-2007 01:09 PM,,,,"2,105.05",0.21.1.2.001.01.05.201,,,---,Global,LOS SANTOS,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-001481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001481,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CERDAS EMBASADAS PARA LA CRIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2007 02:08 PM,,,,"4,400.00",0.21.1.3.001.02.01.360,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-001483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001483,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE PONEDORAS, POLLITOS Y PATOS PEKINES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2007 04:22 PM,,,,"1,327.50",0.21.1.3.001.02.01.360,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-001482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001482,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUEBLES DE OFICINA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2007 02:45 PM,,,,"1,103.00",0.21.1.3.601.02.01.350,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-001534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001534,Adjudicado,Ministerio De Desarrollo Social,IMPRESION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-10-2007 06:39 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,Rotulos Tuñon,400-283-9958-61,"Vista Hermosa, Calle Francisco Filos # 52",PANAMÁ,Balboa,ventasrotulos@gmail.com,507-2612111
2007-0-21-0-08-CM-001537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001537,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:33 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,ARTE Y SERIGRAFIA LURIAN,8-528-2298-89,BETHANIA,PANAMÁ,Panamá,,2300016
2007-0-21-0-08-CM-001536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001536,Adjudicado,Ministerio De Desarrollo Social,EQUIPO Y MOBILIARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:37 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-0-21-0-08-CM-001533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001533,Adjudicado,Ministerio De Desarrollo Social,ALIMENTACION PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 09:31 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"FRANQUICIAS PANAMEÑAS, S. A.",902-308-105023-92,"URB. INDUSTRIAL, CALLE HARRY ENO, EDIFICIO FRANQUICIAS PANAMEÑAS",PANAMÁ,Balboa,franpan@franpan.com,507-3005700
2007-0-21-0-02-CM-001503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-02-CM-001503,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS (VARIADOS), PARA LA CASA HOGAR BEATRIZ JAEN, PROVINCIA DE COCLÉ.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-10-2007 03:41 PM,,,,"2,482.05",0.21.1.3.001.02.01.201,,,---,Global,COCLÉ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-LP-001705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-LP-001705,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO,TRANSPORTE Y ENTREGA DE CUATRO MIL REPRODUCTORES DE DVD, AL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,,Licitación Pública,Bien,19-10-2017,26-10-2007 11:55 AM,,,,"120,000.00",021120010105320,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-001539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001539,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 09:33 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2007-0-21-0-08-CM-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001538,Adjudicado,Ministerio De Desarrollo Social,MAQUINARIA Y EQUIPO VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:31 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-21-074-08-CM-000164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000164,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-10-2007 04:40 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,REFRESCOS NACIONALES S.A.,39974-46-277687-69,"Corregimiento de Bugaba, Via Interamericana, Edificio de Refrescos Nacionales.",CHIRIQUÍ,Bugada,oritela.montenegro@pa.sabmiller.com,507-3056000
2007-0-21-074-08-CM-000165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000165,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-10-2007 04:38 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2007-0-21-074-08-CM-000166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000166,Adjudicado,Ministerio De Desarrollo Social,PAGO DE CARNET DE IDENTIFICACION PARA EL PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-10-2007 08:58 AM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"ID TECH, S.A",715925-1-471834-72,"Obarrio, Edif Vista Obarrio, PB",PANAMÁ,Panamá,idtech@cableonda.net,-
2007-0-21-074-08-CM-000167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000167,Adjudicado,Ministerio De Desarrollo Social,PAGO POR LOS SERVICIOS DE CAPACITEACION A PERSONAL DE LA ADMINISTRACION DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-10-2007 09:23 AM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"CONSULTORIA DE SISTEMAS DE INFORMACION, S. A.",18229-104-169933-62,"BETHANIA, CALLE MIGUEL BROSTELLA CENTRO COMERCIAL BOULEVARD EL DORADO LOCAL #15",PANAMÁ,Panamá,gayarza@cosisa.com,507-3023800
2007-0-21-074-08-CM-000160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000160,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO PARA LA PREPARACION DE ALIMENTOS EN LA ESCUELA VOCACIONAL DE CHAPALA. (VEGETALES),ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 01:34 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,Proserv,62070335114,"La 24 de diciembre,barriada Costa del Este calle principal",PANAMÁ,Balboa,clopez@hotmail.com.pa,292-2440
2007-0-21-074-08-CM-000161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000161,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TINTA PARA IMPRESORA DEL ADMINISTRADOR DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2007 11:00 AM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2007-0-21-074-08-CM-000162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000162,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE OBSEQUIOS PARA RECONOCIMIENTO DE 5 Y 10 AÑOS DE SERVICIOS DE PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-10-2007 04:41 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"FOTOGRABADOS  FUNDORA, S.A.",525-76-111977-87,INGENIO LA PAZ 59CALLE M SOLANILLA VISTA HERMOSA,PANAMÁ,Panamá,fundora@cableonda.net,261-9025
2007-0-21-074-08-CM-000163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000163,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE OBSEQUIO PARA RECONOCIMIENTO DE PERSONAL CON 15 AÑOS DE SERVICIO EN LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-10-2007 09:10 AM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"METALES PRECIOSOS PANAMA, S.A.",1280-90-113755-01,"Santa Ana, Calle J y Estudiante, edificio 17A-19",PANAMÁ,Panamá,rema@cwpanama.net,507-2120059
2007-0-21-074-08-CM-000168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000168,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LETREROS 08 HEMBRA Y MACHO PARA LA CONFECCION DE PLACAS EN LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2007 08:53 AM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,Torneria Tecno Servicio,8-425-350-66,"Arraiján, Nuevo Chorrillo
primera etapa
Calle B
casa 2014",PANAMÁ,Panamá,bgonzalez@maduro.com.pa,6673-2253
2007-0-21-074-08-CM-000169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000169,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ATENCION ODONTOLOGICA DE LOS ESTUDINTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-10-2007 09:41 AM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"COMPAÑIA ASTOR, S.A.",256-148-57138-79,CALLE HARRY HENO,PANAMÁ,Panamá,xhooker@arrocha.com,279-9000
2007-0-21-0-08-CM-001540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001540,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS QUIMICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:28 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2007-0-21-0-08-CM-001541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001541,Adjudicado,Ministerio De Desarrollo Social,ALIMENTACION PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 09:35 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,INGRID I MOLINA,8-753-836-91,DISTRITO DE SAN MIGUELITO.,PANAMÁ,Panamá,wwwingm@hotmail.com,000000
2007-0-21-0-08-CM-001542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001542,Adjudicado,Ministerio De Desarrollo Social,TRANSPORTE DE OTRAS PERSONAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 09:43 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"MATRIX IMAGEN CORPORATIVA, S.A.",77665-1-375040-,CALLE ERIC DEL VALLE EL CANGREJO,PANAMÁ,Panamá,RIN@hotmail.com,264-6949
2007-0-21-0-08-CM-001543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001543,Adjudicado,Ministerio De Desarrollo Social,PANEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 09:42 AM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,Telealarma,39163-69-274395-97,"Calle 41, Bella Vsta, Nro. 2-40",PANAMÁ,Panamá,tealarma@cwpanama.net,227-5549
2007-0-21-0-08-CM-001544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001544,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS DE PAPEL Y CARBON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:24 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-21-0-08-CM-001545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001545,Adjudicado,Ministerio De Desarrollo Social,SILLAS ERGONOMICAS EJECUTIVAS CON BRAZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:24 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-0-21-0-08-CM-001546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001546,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PAPEL PLASTICO (OMNIFILM)PARA EL CENTRO DE CUSTODIO TOCUMEN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-10-2007 03:26 PM,,,,"2,280.00",021010010102269,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-001548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001548,Adjudicado,Ministerio De Desarrollo Social,ELECTRODOMESTICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:22 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2007-0-21-0-08-CM-001549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-001549,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS QUIMICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-10-2007 06:22 PM,,,,,,,,---,Global,PANAMÁ,Diana Dominguez Mc Bean,Secretaria,,,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2007-0-21-0-06-CM-001552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-06-CM-001552,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-10-2007 04:10 PM,,,,"2,680.40",0.21.1.3.001.03.02.259,,,---,Global,HERRERA,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-074-08-CM-000263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000263,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2007 02:25 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,REFRESCOS NACIONALES S.A.,39974-46-277687-69,"Corregimiento de Bugaba, Via Interamericana, Edificio de Refrescos Nacionales.",CHIRIQUÍ,Bugada,oritela.montenegro@pa.sabmiller.com,507-3056000
2007-0-21-074-08-CM-000262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000262,Adjudicado,Ministerio De Desarrollo Social,PAGO POR LA REPARACION DE RODILLO DE EQUIPO DEL TALLER DE TIPOGRAFIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-10-2007 02:21 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,RENFRIO,952-313-110427-89,JUAN DIAZ,PANAMÁ,Panamá,maxillantas73@gmail.com,507-2933200
2007-0-21-074-08-CM-000261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000261,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (POLLO) PARA LA ALIMENTACIÓN EN LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-11-2007 04:16 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2007-0-21-074-08-CM-000260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000260,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARTICULO PARA EL ASEO DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2007 02:20 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171