Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-21-0-08-CM-010549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010549,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LECHE NUTRIBEN Y COMPRA DE PAMPER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-09-2017 04:05 PM,,,,358.18,G.102120111.704.611,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"OMEGA MARINE SUPPLY, S.A",2531530-1-823483-6,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2017-0-21-0-08-CM-010548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010548,Adjudicado,Ministerio De Desarrollo Social,"ESTOS PAMOERS SERAN UTILIZADOS PARA BRINDARLES APOYO A LAS PERSONAS QUE REQUIERAN DE LAS MISMAS, SE HACE NECESARIO LA COMPRA DE ESTOS, DEBIDO A LA GRAN CANTIDAD DE SOLICITUDES QUE RECIBIMOS EN ESTE DESPACHO",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-09-2017 12:55 PM,,,,"1,994.05",G.102120111.704.611,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"OMEGA MARINE SUPPLY, S.A",2531530-1-823483-6,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2017-0-21-0-08-CM-010421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010421,Adjudicado,Ministerio De Desarrollo Social,ESTAS CARPETAS SON PARA LA OFICINA DE GABINETE SOCIAL PARA LAS DOCUMENTACION EN TAMAÑOS LEGAL QUE SE LLEVAN A LAS DISTINTAS INSTITUCIONES Y LOS GABINETES SOCIALES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-09-2017 03:45 PM,,,,"2,940.00",g.102120115.001.239,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,SUPLINOVA,8--363-721-08,"BRISAS DEL GOLF, CALLE 32 A SUR, CASA 35G",PANAMÁ,San Miguelito,suplinova@gmail.com,507-3994670
2017-0-21-0-08-CM-010426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010426,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO-COMPRA DE COCHE ESPECIAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 03:28 PM,,,,757.56,010000049397,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,Cesar Arrocha y Cia S.A.,121-472-33557-40,"los angeles, calle Harry Heno, edificio Arrocha",PANAMÁ,Panamá,bolivarvallarino@arrocha.com,507-2799071
2017-0-21-0-08-CM-010427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010427,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ROTULACIÓN DE BUSES DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-09-2017 02:53 PM,,,,"2,648.25",G.102120120.001.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,INDUSTRIAS DACHERSA,8--782-714-67,URBANIZACION DON BOSCO CALLE PRIMERA CALLE PRIMERA CASA 35,PANAMÁ,Panamá,calidadserigrafo@gmail.com,507-2206254
2017-0-21-0-08-CM-010423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010423,Adjudicado,Ministerio De Desarrollo Social,CARRETILLAS PARA USO DE LA DIRECCIÓN DE COMUNICACIÓN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 08:33 AM,,,,736.16,G.102120120.001.262,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2017-0-21-0-08-CM-010541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010541,Adjudicado,Ministerio De Desarrollo Social,SUÉTER POLO RUNIC WT,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-09-2017 03:43 PM,,,,"2,920.83",g.102130102.001.214,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2017-0-21-0-08-CM-010540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010540,Adjudicado,Ministerio De Desarrollo Social,COMPRA  DE BASTON,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-09-2017 03:26 PM,,,,"1,572.90",G.102120111.704.611,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2017-0-21-0-08-CM-010543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010543,Adjudicado,Ministerio De Desarrollo Social,CONFECCIÓN DE MANGAS TIPO RUNNING CON SERIGRAFÍA EN GRIS TERMICO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-09-2017 04:46 PM,,,,"2,621.50",G.102130102.001.214,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,INDUSTRIAS DACHERSA,8--782-714-67,URBANIZACION DON BOSCO CALLE PRIMERA CALLE PRIMERA CASA 35,PANAMÁ,Panamá,calidadserigrafo@gmail.com,507-2206254
2017-0-21-0-08-CM-010542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010542,Adjudicado,Ministerio De Desarrollo Social,"PARTICIPACIÓN EN LA CAMINATA DE LA CINTA ROSADA 2017; QUE SE ESTARÁ LLEVANDO A CABO EL 1º DE OCTUBRE EN LA CINTA COSTERA, LOS SUÉTER SERÁN DISTRIBUIDOS ENTRE LOS FUNCIONARIOS Y PARTICIPANTES EN DICHA ACTIVIDAD EN REPRESENTACIÓN DEL MINISTERIO",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-09-2017 03:43 PM,,,,"1,031.27",G.102120115.001.120,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,INDUSTRIAS DACHERSA,8--782-714-67,URBANIZACION DON BOSCO CALLE PRIMERA CALLE PRIMERA CASA 35,PANAMÁ,Panamá,calidadserigrafo@gmail.com,507-2206254
2017-0-21-0-08-CM-010545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010545,Adjudicado,Ministerio De Desarrollo Social,"REPUESTOS Y MANO DE OBRA DEL VEHÍCULO FORD RANGER PICKUP CON PLACA GO2653, AÑO 2014, ASIGNADO A TRANSPORTE SEDE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-09-2017 09:52 AM,,,,"2,742.46",G.102130102.001.280,G.102130102.001.224,G.102130102.001.182,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,Clinica Automotriz Camacaro Panamá,15558932122014,"Avenida Transistmica, edificio Socrátrico local N° 01",PANAMÁ,Panamá,camacaropty@gmail.com,507-3870015
2017-0-21-0-08-CM-010544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010544,Adjudicado,Ministerio De Desarrollo Social,SUMINSTRO DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS DE TRABAJO.,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-10-2017 03:37 PM,,,,"2,841.75",G.002140107.001.280,G.102120115.001.255,G.102120115.001.256,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,"IMPORTACIONES Y VENTAS, S.A.",1686286-1-683474-43,"EDIFICIO PH PLAZA LAS ARCADAS LOCAL 14, CAMPO LIMBERG, JUAN DIAZ",PANAMÁ,Panamá,vanosa@cwpanama.net,507-2171729
2017-0-21-0-08-CM-010547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010547,Adjudicado,Ministerio De Desarrollo Social,COMPRAS DE TELA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-09-2017 12:57 PM,,,,940.32,G.102130102.001.213,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,BAZAR PICO PICO S.A.,1004-559-113464-20,AVE. CENTRAL LA PEATONAL,PANAMÁ,Panamá,picopico24@cwpanama.net,507-2628000
2017-0-21-074-15-CM-002804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002804,Adjudicado,Ministerio De Desarrollo Social,Compra de pinturas para esa de ping pomg uso en la sección de virgen de los dolores de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final Escuela Vocacional de Chapala.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 01:14 PM,,,,93.92,611-37,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Sherwin Williams,36986-150-265674-22,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2017-0-21-074-15-CM-002805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002805,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ALMUERZO PARA BRINDIS POR CELEBRACIÓN DE FIESTA PATRONAL DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOTSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 03:24 PM,,,,"2,985.30",611-15-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2017-0-21-0-08-CM-010502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010502,Adjudicado,Ministerio De Desarrollo Social,ROTULADOS SOBRE VEHÍCULOS NISSAN FRONTIER Y TOYOTA RAV-4,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,18-09-2017 10:48 AM,,,,"1,540.80",G.102120115.001.169,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,IMPRESIONES LAS ISLAS,155598603-2-2015-21,Av. Ricardo Alfaro. Edion Plaza. Piso 2 Local 12A,PANAMÁ,Panamá,impresioneslasislas@gmail.com,507-65490760
2017-0-21-0-06-CM-010488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-010488,Adjudicado,Ministerio De Desarrollo Social,PIEZAS DE AUTO PARA EL VEHÍCULO 005964 DE LA REG. DE HERRERA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-09-2017 10:08 AM,,,,989.27,G.102120113.704.224,G.120120113.704.280,103130201.704.249,---,Global,HERRERA,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,LA CASA DEL TRANSPORTISTA,8--777-598-09,Calle AVENIDA SEGUNDA OESTE Casa DELCO,CHIRIQUÍ,David,lacasadeltransportista@hotmail.es,-
2017-0-21-0-08-CM-010479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010479,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO POR LA COMPRA DE TRES (3) PASAJES AEREOS DE PANAMA A SAN PEDRO SULA  HONDURAS A JOVENES QUE REPRESENTARAN A PANAMA.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-09-2017 09:32 AM,,,,"1,931.61",G.002120113.001.632,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,Fundación Etnia Negra,1604134-1-30575-50,calle 10 Ave Central,COLÓN,Colón,f.etnianegradecolon@gmail.com,507-4492458
2017-0-21-0-08-LP-010425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-LP-010425,Adjudicado,Ministerio De Desarrollo Social,"ESTUDIO, DISEÑO Y REMODELACIÓN DEL LOCAL SEDE DE LA SECRETARIA NACIONAL PARA EL PLAN DE SEGURIDAD ALIMENTARIA Y NUTRICIONAL (SENAPAN) PROVINCIA DE PANAMÁ, DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,Plaza Edison,Licitación Pública,Obra,06-12-2017,05-09-2017 03:04 PM,12-09-2017 09:00 AM - 10:30 AM,12-09-2017 - 10:31 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","164,554.70",G.102120123.703.519,G.102120124.001.519,G.102130302.704.519,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2017-0-21-0-06-CM-010464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-010464,Adjudicado,Ministerio De Desarrollo Social,"ACEITES Y FILTRO, PARA LOS VEHÍCULOS DE LA REGIONAL DE HERRERA",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-09-2017 11:23 AM,,,,"1,410.90",G.102121003.704.280,G.002140104.001.224,,---,Global,HERRERA,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,Auto Repuestos Chong,8--892-1425-29,"Via el Agallito, un costado del Hospital Gustavo Nelson Collado",HERRERA,Chitré,repuestoschong@hotmail.com,507-9790090
2017-0-21-0-06-CM-010465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-010465,Adjudicado,Ministerio De Desarrollo Social,"EL SERVICIO DE COMIDA,PARA A LA INAUGURACIÓN DEL CAIPI DE LAS MINAS HERRERA.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-09-2017 03:21 PM,,,,782.50,G.002140106.001.109,G.002140111.001.169,G.102120115.001.151,---,Global,HERRERA,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,La Cocina de Renely,8-PI-703-496-30,"Ave. de Los Poetas, Chorrillo, c-23",PANAMÁ,Panamá,francisei@hotmail.com,507-3960292
2017-0-21-0-08-CM-010437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010437,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO PARA EL CENTRO DE LA MUJER PANAMEÑA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-09-2017 03:15 PM,,,,"2,700.00",G.002120113.001.632,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,Centro de la Mujer Panameña,1778-32-7000-86,"Calle 1ra, No 23143a",PANAMÁ,San Miguelito,cmorenorojas@yahoo.es,507-2351989
2017-0-21-0-08-CM-010431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010431,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS Y SERVICIO DE MANO DE OBRA PARA VEHÍCULO CON PLACA No. GO2653 DEL  MINISTERIO DE DESARROLLO SOCIAL,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-09-2017 02:17 PM,,,,"2,967.11",G.002121001.001.182,G.102130102.001.280,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,Clinica Automotriz Camacaro Panamá,15558932122014,"Avenida Transistmica, edificio Socrátrico local N° 01",PANAMÁ,Panamá,camacaropty@gmail.com,507-3870015
2017-0-21-0-08-CM-010430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010430,Adjudicado,Ministerio De Desarrollo Social,BANDEJAS DE REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-09-2017 10:55 AM,,,,360.00,G.102120115.001.201,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2017-0-21-0-08-CM-010432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010432,Adjudicado,Ministerio De Desarrollo Social,IMPRESION DE CUADERNILLO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-09-2017 02:08 PM,,,,"1,738.75",G.102121105.105.704.120,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,CENTRO DE PRODUCTOS GRAFICOS,83790315029,"VIA JOSE ARANGO, PLAZA CAROLINA, LOCAL 9",PANAMÁ,Panamá,cesarchong@icloud.com,507-2171328
2017-0-21-0-08-CM-010534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010534,Adjudicado,Ministerio De Desarrollo Social,"REPARACIÓN Y MANTENIMIENTO DEL AIRE ACONDICIONADO DEL VEHÍCULO NISSAN FRONTIER , AÑO 2008, CON PLACA # 006174, ASIGNADO A LA DIRECCIÓN REGIONAL DE LA CHORRERA.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,29-09-2017 04:23 PM,,,,599.20,G102130102.001.249,G.102130102.001.280,G.102130102.001.182,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2017-0-21-0-08-CM-010535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010535,Adjudicado,Ministerio De Desarrollo Social,"ESTAS LLANTAS SERAN UTILIZADAS AL VEHICULO ASIGNADO AL PROGRAMA, MARCA: NISSAN ALMERA, CON PLACA 892038. ESTAS LLANTAS SE NECESITAN CON CARÁCTER DE URGENCIA, YA QUE LAS ACTUALES SE ENCUENTRAN DETERIORADAS Y NO SON SUPLANTADAS HACE DOS AÑOS. ESTA SOLICITUD FUE CONSULTADA EN EL DEPARTAMENTO DE TRANSPORTE, Y SE NOS INFORMO QUE NO HAY EXISTENCIA NI PEDIDO POR MEDIO DE SOLICITUD DE BIENES Y SERVICIOS.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-09-2017 12:12 PM,,,,353.05,010000021672,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-0-21-0-08-CM-010537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010537,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO SOLICITADO POR LA SEÑORA CELMIRA AVILA PARA LA COMPRA DE ENSERES DOMÉSTICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-09-2017 03:00 PM,,,,385.18,010000049397,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-0-21-0-08-CM-010531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010531,Adjudicado,Ministerio De Desarrollo Social,"REPUESTOS PARA LA REPARACIÓN DEL AIRE ACONDICIONADO DEL VEHÍCULO FORD RANGER PICKUP, PLACA GO2656, ASIGNADO A  DEPARTAMENTO DE TRANSPORTE SEDE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-09-2017 04:23 PM,,,,"1,262.55",G.102130102.001.280,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2017-0-21-0-08-CM-010532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010532,Desierto,Ministerio De Desarrollo Social,SUMINISTROS DE TOLDAS CON LOGO  PARA DISTRIBUIRLAS A LAS REGIONALES DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,27-09-2017 03:53 PM,02-10-2017 09:30 AM - 10:30 AM,02-10-2017 - 10:31 AM,DEPARTAMENTOS DE COMPRAS  DEL MIDES,"10,165.00",G.102130102.001.269,,,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-010533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010533,Adjudicado,Ministerio De Desarrollo Social,"MANTENIMIENTO COMPLETO CON CAMBIO DE REPUESTOS PARA LOS VEHÍCULOS FORD RANGER PICKUP CON PLACAS  GO2645  Y GO 2647, AMBOS DEL AÑO 2014. ASIGNADOS A TRANSPORTE SEDE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-09-2017 04:24 PM,,,,927.48,G.102130102.001.280,G.102130102.001.224,G.102130102.001.180,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,Clinica Automotriz Camacaro Panamá,15558932122014,"Avenida Transistmica, edificio Socrátrico local N° 01",PANAMÁ,Panamá,camacaropty@gmail.com,507-3870015
2017-0-21-074-15-CM-002819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002819,Adjudicado,Ministerio De Desarrollo Social,Compra de pintura y materiales para uso en pintar cuarto bajo la iglesia de auxiliares de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final escuela Vocacional de Chapala.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-09-2017 04:13 PM,,,,635.92,611-37,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-21-0-06-CM-010503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-010503,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTOS DE VEHÍCULOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,18-09-2017 10:52 AM,,,,175.15,G.002140101.001.259,G.002140105.001.249,G.002140108.001.280,---,Global,HERRERA,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-21-0-06-CM-010505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-CM-010505,Adjudicado,Ministerio De Desarrollo Social,"MATERIALES DE CONSTRUCCIÓN, PLOMERÍA ELÉCTRICOS, METÁLICOS PARA INSTALACIÓN DE TANQUE DE RESERVA EN LA PROVINCIA DE HERRERA.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-09-2017 08:47 AM,,,,"1,932.67",G.102120120.001.252,G.102120120.001.254,G.102120120.001.255,---,Global,HERRERA,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,BORE.S.A,1593228-1-664970-03,4 ALTOS PLAZA SILVER CITY LOCAL 21,COLÓN,Colón,boresacolon@hotmail.com,507-4444905
2017-0-21-074-15-CM-002828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002828,Adjudicado,Ministerio De Desarrollo Social,Servicio de reparacion de fuga de agua y refrigentante de planta electrica de la Escuela Vocacional Chapala,ESCUELA VOCACIONAL CHAPALA,,Chapala,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-09-2017 02:23 PM,,,,950.16,611-37a-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,electro servicios,8--312-547-36,la Tulihueca barrio Balboa calle Juana de La Coba,PANAMÁ,La Chorrera,ferlay_31@hotmail.com,507-2541697
2017-0-21-0-08-CM-010528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010528,Adjudicado,Ministerio De Desarrollo Social,REPUESTO PARA VEHÍCULOS NISSAN FRONTIER 008376 #33 ASIGNADO A TRANSPORTE SEDE.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,26-09-2017 01:36 PM,,,,910.61,G.102120201.704.280,G.102120120.001.224,G.102120120.001.259,---,Global,PANAMÁ,Guadalupe Morales,,507-5006226,gumorales@mides.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2017-0-21-074-15-CM-002826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002826,Adjudicado,Ministerio De Desarrollo Social,Compra de  tintas para uso de las oficinas de administracion educadores religiosos profesores y trabajo social de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-09-2017 09:27 AM,,,,516.38,611-47-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Syscom Store,-N-19-1374-00,"Calle San Francisco, Edificio Syscom",PANAMÁ,La Chorrera,Syscomstore@cwpanama.net,254-2385
2017-0-21-0-08-CM-010526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010526,Adjudicado,Ministerio De Desarrollo Social,"ADQUISICIÓN DE MURGAS QUE ACOMPAÑARÁ A LA DELEGACIÓN DEL MIDES, DURANTE LA CAMINATA DE LA CINTA ROSADA Y CELESTE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-09-2017 04:03 PM,,,,950.00,G.002120113.001.169,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,Victor Saldaña,4--132-1011,Juan Diaz,PANAMÁ,San Miguelito,vimasa06@hotmail.com,-
2017-0-21-0-08-CM-010525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010525,Adjudicado,Ministerio De Desarrollo Social,ADQUISICIÓN DE MÚSICOS QUE ACOMPAÑARÁN AL CONJUNTO TIPICO DEL MIDES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-09-2017 01:00 PM,,,,950.00,G.002120113.001.169,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015