Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-2-02-0-08-CM-001819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001819,Adjudicado,Tocumen S.a.,LICENCIA DE AUTOCAD,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-10-2009 05:49 PM,,,,"5,502.00",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001818,Adjudicado,Tocumen S.a.,LIBRETA DE ORDEN DE COMBUSTIBLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:53 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Publimpresos jovan,6-82-571-19,"rio abajo urb. el progreso. cl. 5ta., No. 2543
cel. 6503-4543",PANAMÁ,Panamá,dgjovany@gmail.com,221-7630
2009-2-02-0-08-CM-001815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001815,Adjudicado,Tocumen S.a.,SUMINISTRO DE PUERTA DE BAÑO CORREDIZA CON PAÑO FIJO  1.66 X 1.83 VIDRIO ALAMBRADO Y ALUMINIO NATURAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:50 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,VEASA,16369-68-155679-04,CALLE 15 PUEBLO NUEVO,PANAMÁ,Panamá,VEASAVENTAS@GMAIL.COM,507-2294633
2009-2-02-0-08-CD-000230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000230,Autorizado,Tocumen S.a.,SERVICIO DE MECANICA MAYOR HOVERHOOL PARA EL VEHICULO NISSAN FRONTIER 4X4 AÑO 2004.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,08-10-2009 08:32 AM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,PANAMEÑA DE MOTORES S.A.,8918-259-091840  D-,"CALLE HARRY ENO,  EDIFICIO PANAMOTOR, TRANSISTMICA ENTRADA CAMINO REAL DE BETHANIA",PANAMÁ,Panamá,dvaldes@fasa.com.pa,301-9500
2009-2-02-0-08-CM-001792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001792,Adjudicado,Tocumen S.a.,SWEATER,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2009 04:12 PM,,,,"1,895.25",202020010201214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001793,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-10-2009 12:14 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2009-2-02-0-08-CM-001790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001790,Adjudicado,Tocumen S.a.,GUANTEX DE LATEX EMPOLVADOS DESECHABLES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2009 05:11 PM,,,,"1,134.00",202020010101214,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001837,Adjudicado,Tocumen S.a.,FUSIBLES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2009 04:50 PM,,,,"4,296.60",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001836,Cancelado,Tocumen S.a.,BOLETOS AEREO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,29-09-2009 09:24 AM,,,,"4,200.00",2.02.0.2.001.02.01.152,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001835,Adjudicado,Tocumen S.a.,PORTA PADS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:41 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"D´VINNI, S.A.",21677-0070-194478-68,VIA ARGENTINA,PANAMÁ,Panamá,dvinni@cableonda.net,223-4788
2009-2-02-0-08-CM-001834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001834,Adjudicado,Tocumen S.a.,CABLE PARA TRANSMISION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:43 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CLUB CAR, S.A.",138056--383805-69,"Centro Comercial Camino de Cruces, Local No. 21, Calle Miguel Brostella,",PANAMÁ,Panamá,info@clubcarpanama.com,507-3602249
2009-2-02-0-08-CM-001833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001833,Adjudicado,Tocumen S.a.,BOTAS DE CAUCHO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2009 12:17 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Carsi Products,20823-1-366836-43,"avenida santa elena, calle x, casa 57",PANAMÁ,Panamá,matilde.mendez@hotmail.com,507-2222943
2009-2-02-0-08-CM-001832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001832,Adjudicado,Tocumen S.a.,POLVO QUIMICO PURPURA K (TKP),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-09-2009 05:57 PM,,,,"9,450.00",2.02.0.2.001.02.02.249,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001831,Adjudicado,Tocumen S.a.,MULTIMETRO ANALOGICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 11:12 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"ELECTRONICA JAPONESA, S. A.",63444-11-354998-97,VIA BRASIL 16 FRENTA A LA ESTACION ACEL,PANAMÁ,Panamá,,264-1186
2009-2-02-0-08-CM-001830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001830,Adjudicado,Tocumen S.a.,CAFE CAPUCCINO VAINILLA Y ORIGINAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 11:21 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2009-2-02-0-08-CM-001796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001796,Adjudicado,Tocumen S.a.,HOJA CON LOGO DE TOCUMEN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:57 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Publimpresos jovan,6-82-571-19,"rio abajo urb. el progreso. cl. 5ta., No. 2543
cel. 6503-4543",PANAMÁ,Panamá,dgjovany@gmail.com,221-7630
2009-2-02-0-08-CM-001789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001789,Adjudicado,Tocumen S.a.,CARTULINA DE HILO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 08:13 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,GRAPHIC SHOP S.A.,37839-10-269202-72,VIA PORRAS LOCAL 125,PANAMÁ,Balboa,grashop@grashop.com,507-2701790
2009-2-02-0-08-CM-001839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001839,Adjudicado,Tocumen S.a.,SERVICIO DE REPARACION DE IMPRESORA DATACARD,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-10-2009 11:07 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Tech Solutions,935164-1-522515-33,"Via Jose Agustin Arango, Plaza Los Alamos, Local 15",PANAMÁ,Panamá,techsolpty@techsolutionspty.com,507-3906573
2009-2-02-0-08-CM-001838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001838,Adjudicado,Tocumen S.a.,PINTURAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-10-2009 04:18 PM,,,,"26,755.47",2.02.0.2.001.01.01.243,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001808,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-09-2009 12:02 PM,,,,"2,690.00",2.02.0.2.001.02.01.152,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-LP-001781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-LP-001781,Adjudicado,Tocumen S.a.,SUMINISTRO Y ENTREGA EN EL AEROPUERTO INTERNACINAL DE TOCUMEN DE JAMONES Y PAVOS,SEDE,,,Licitación Pública,Bien,19-10-2017,08-09-2009 12:07 PM,,,,"43,453.50",202020010201201,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001794,Adjudicado,Tocumen S.a.,BOLSA `PARA TRASLADO DE RESTOS HUMANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-09-2009 04:52 PM,,,,"5,040.00",2.02.0.2.001.02.03.277,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001802,Adjudicado,Tocumen S.a.,"RELOJ DIGITAL, HORNITO, TASTADORA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:59 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"Centro Coremu, S. A.",19452-59-177416-56,Calidonia y calle 34,PANAMÁ,Panamá,coremusa@coremusa.com,227-5033
2009-2-02-0-08-CM-001800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001800,Adjudicado,Tocumen S.a.,RECARGA DE GARRAFONES DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-10-2009 08:10 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2009-2-02-0-08-CM-001801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001801,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-10-2009 09:07 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2009-2-02-0-08-CM-001806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001806,Adjudicado,Tocumen S.a.,ALFOMBRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:35 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,3M PANAMA S.A.,557-544-101637-61,Ave. Ricardo J. Alfaro,Extranjero,Extranjero,gcano1@mmm.com,507-3028100
2009-2-02-0-08-CM-001807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001807,Adjudicado,Tocumen S.a.,AUTOCLAVE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-09-2009 12:02 PM,,,,"4,655.70",2.02.0.2.001.01.02.370,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001805,Adjudicado,Tocumen S.a.,CAJA DE TIMON M90 PARA  CAMION CISTERNA INTERNACIONAL F-2574 VIN 1HTGGAUTOSH6052,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-09-2009 04:11 PM,,,,"1,947.75",202010010101280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CD-000227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000227,Autorizado,Tocumen S.a.,PÓLIZA DE RESPONSABILIDAD CIVIL.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,25-09-2009 04:26 PM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,"COMPAÑIA INTERNCIONAL DE SEGUROS, S.A.",2-221-56-56,"AVE. NICANOR DE OBARRIO (CALLE 50), PLAZA CREDICORP",PANAMÁ,Panamá,aliao@iseguros.com,206-4000
2009-2-02-0-08-CM-001783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001783,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO DE BANNERS Y ARTE GAFETE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-10-2009 07:55 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,VICTOR RAMOS LOPEZ,3-78-992-,BRISAS DEL GOLF CALLE 12,PANAMÁ,Panamá,vicramos1994@hotmail.com,615-1473
2009-2-02-0-08-CD-000228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000228,Autorizado,Tocumen S.a.,PARTES DE REEMPLAZO DE MAQUINAS RAYOS X.,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-10-2009 04:40 PM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2009-2-02-0-08-CD-000229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000229,Autorizado,Tocumen S.a.,REPARACION DEL CHILLER NO.2.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-10-2009 04:22 PM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,Compañía Climatizadora,169-299-42313-60,"Calle 63 Oetse Final Los Angeles, Urbanizacion Industrial",PANAMÁ,Panamá,gerencia@climatizadora.com.pa,507-3009356
2009-2-02-0-08-CM-001798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001798,Adjudicado,Tocumen S.a.,SWEATER TIPO POLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2009 07:37 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2009-2-02-0-08-CM-001842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001842,Adjudicado,Tocumen S.a.,UNIDAD DE DVD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-10-2009 09:13 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2009-2-02-0-08-CM-001791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001791,Adjudicado,Tocumen S.a.,RELLENO DE CLORO GAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2009 04:48 PM,,,,"1,102.50",2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001782,Adjudicado,Tocumen S.a.,TARJETA DE CONTROL DE ACESO A ESTACIONAMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-10-2009 12:50 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2009-2-02-0-08-CM-001824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001824,Adjudicado,Tocumen S.a.,EXTENSION DE ESCRITORIOS 1000 X 500,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-10-2009 10:15 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2009-2-02-0-08-CM-001825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001825,Adjudicado,Tocumen S.a.,INSIGNIA BORDADAS CON EL LOGO DE TOCUMEN  Y EXTINTORES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-09-2009 06:01 PM,,,,"1,575.00",2.02.0.2.001.01.01.314,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001826,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-10-2009 09:04 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,emergency training,3-103-539-,avenida justo arosemena,PANAMÁ,Panamá,congresobomberil2009@gmail.com,515-6148
2009-2-02-0-08-CM-001827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001827,Adjudicado,Tocumen S.a.,REPARACION  DE MAQUINA PINTA RAYAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-10-2009 10:36 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"AIRCO, S.A.",549-288-119651-61,COSTA DEL ESTE AVE. PRINCIPAL,PANAMÁ,Panamá,pvallarino@aircopanama.com,507-2715337
2009-2-02-0-08-CM-001820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001820,Adjudicado,Tocumen S.a.,IMPRESION DE FACTURAS DE ESTACIONAMIENTOS DE AERONAVES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-09-2009 05:55 PM,,,,"1,627.50",2.02.01.001.02.02.231,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001821,Adjudicado,Tocumen S.a.,ALQUILER MESA DE 40 PIES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-10-2009 10:51 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"TRANSPORTES ESPECIALIZADOS DE CARGA, S.A.",1623244-1-670624 D-,"CENTRO COMERCIAL EL FARO, VIA TOCUMEN.",PANAMÁ,Panamá,tecsa46@gmail.com,220-8103
2009-2-02-0-08-CM-001822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001822,Adjudicado,Tocumen S.a.,MATERIALES ELÉCTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-10-2009 05:02 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"Electricidad, Iliminación y Hogar, S.A.",25717-0002-220038-,"TRANSISTMICA, AL LADO DEL RESTAURANTE LA TABLITA",PANAMÁ,Panamá,kfigueroa@electrihogar.com,236-2929
2009-2-02-0-08-CM-001847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001847,Adjudicado,Tocumen S.a.,CARTUCHO DE ETIQUETADORA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2009 03:01 PM,,,,"2,182.95",2.02.0.2.001.01.01.243,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001844,Adjudicado,Tocumen S.a.,DISCO DURO INTERNO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-10-2009 09:16 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2009-2-02-0-08-CM-001799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001799,Adjudicado,Tocumen S.a.,MATERIALES DE ELECTRICOS PARA ILUMINACIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2009 09:58 AM,,,,"3,272.17",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001828,Adjudicado,Tocumen S.a.,BOTTELLA DE AGUA DE 600 ML,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 11:02 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2009-2-02-0-08-CM-001843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001843,Adjudicado,Tocumen S.a.,GRABADORA DE VOZ DIGITAL VOR MEMORIA 1 GIGA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 11:14 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2009-2-02-0-08-CM-001840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001840,Adjudicado,Tocumen S.a.,BANDERA NACIONAL  48 X 72 PULGADAS EN TELA INDIAN HEAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2009 11:18 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2009-2-02-0-08-CM-001841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001841,Adjudicado,Tocumen S.a.,TAPONES DE OIDOS REUSABLES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-10-2009 04:29 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
