Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-10-0-08-CM-002440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002440,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:37 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,HERMEDILIA B. DE VASQUEZ,9-70-75-0,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,emediliavasquez@hotmail.com,954-4101
2007-0-10-0-08-CM-002441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002441,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:34 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,MAGDIEL TREJOS,9-714-360-,SANTIAGO,PANAMÁ,Panamá,MAGDIEL@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002442,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS,ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:32 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2007-0-10-0-08-CM-002443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002443,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:21 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2007-0-10-0-08-CM-002444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002444,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:22 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,MAGDIEL TREJOS,9-714-360-,SANTIAGO,PANAMÁ,Panamá,MAGDIEL@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002445,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:22 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,BAUDILIA MENDOZA,9-151-371-28,BUENA VISTA MONTIJO,PANAMÁ,Panamá,BAUMENDOZA@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002446,Adjudicado,Ministerio De Desarrollo Agropecuario,"ALMUERZOS, REFRIGERIOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:23 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ROSAURA AGUIRRE,4-271-537-,SAN CARLOS CAPIRA,PANAMÁ,Panamá,ROSAURAAGUIRRE@HOTMAIL.COM,6624-4588
2007-0-10-0-08-CM-002447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002447,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:24 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DAYSI RODRIGUEZ DE MUÑOS,9-185-346-,SANTIAGO,PANAMÁ,Panamá,DAYSI@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002448,Adjudicado,Ministerio De Desarrollo Agropecuario,50 MERIENDAS Y 50 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 06:23 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,ELIA DE RODRIGUEZ,7-68-127-,LIMON SANTAMARIA HERRERA,PANAMÁ,Panamá,eliarodriguez@hotmail.com,977-1459
2007-0-10-0-08-CM-002449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002449,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:25 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,rosalina vargas,9-220-325-41,"mariato, provincia de veraguas",PANAMÁ,Panamá,rosalinas@hotmail.com,no tengo
2007-0-10-0-08-CM-002206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002206,Adjudicado,Ministerio De Desarrollo Agropecuario,3 UNID DE TINTAS PARA IMPRESORA CANON PIXMA P1200 IMPRESORA OCB - R-2 31919,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 05:22 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-08-CM-002208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002208,Adjudicado,Ministerio De Desarrollo Agropecuario,1 COPIADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 11:21 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"RDS Santiago, S.A",789731-1-490924-,"Bda. Urraca, Calle Principal al MIDA, Santiago, Prov. de Veraguas",PANAMÁ,Panamá,rdsstgo@cwpanama.net,998-5655
2007-0-10-0-08-CM-002329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002329,Adjudicado,Ministerio De Desarrollo Agropecuario,CAMARA FOTOGRAFICA DIGITAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 07:21 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2007-0-10-0-08-CM-002283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002283,Adjudicado,Ministerio De Desarrollo Agropecuario,1 UNIDAD DE LIMPIEZA Y LUBRICACION DE FAX PANASONIC KX-FP 200,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 08:24 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"RDS Santiago, S.A",789731-1-490924-,"Bda. Urraca, Calle Principal al MIDA, Santiago, Prov. de Veraguas",PANAMÁ,Panamá,rdsstgo@cwpanama.net,998-5655
2007-0-10-0-08-CM-002280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002280,Adjudicado,Ministerio De Desarrollo Agropecuario,4 LLANTAS 205R-16,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-12-2007 02:07 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,BREMEN,28791-0009-232875-81,"VIA FERNANDEZ DE CORDOVA,  AL LADO DE LA CATEDRAL DE VIDA",PANAMÁ,Panamá,jrbrea@bremen.com,507-2614021
2007-0-10-0-08-CM-002209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002209,Adjudicado,Ministerio De Desarrollo Agropecuario,"4 UNIDAD DE TINTA HP21 C 9351 NEGRA, 4 UNIDAD DE TINTA HP22 C 9352 A COLOR, 1 UNIDAD DE TONER GPR-22 CANON, 6 UNIDAD DE TINTAS CANON",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 04:47 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"DISTRIBUIDORA CRUZ, R.C.",4-5252-25114-25,CHILIBRE,PANAMÁ,Panamá,DISTRI@HOTMAIL.COM,325-1477
2007-0-10-0-08-CM-002286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002286,Adjudicado,Ministerio De Desarrollo Agropecuario,IMPRESION DE PANFELTOS FULL COLOR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 08:46 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,IMPRENTA FUTUR ARTE,20996-0168-189231-66,CALLE CUARTA,VERAGUAS,Santiago,futurarte@cwpanama.net,507-9983511
2007-0-10-0-08-CM-002287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002287,Cancelado,Ministerio De Desarrollo Agropecuario,ALIMENTOS DE CONSUMO ANIMAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-12-2007 03:44 PM,,,,"8,000.00",202,,,---,Global,PANAMÁ,damarys trejos,cotizadora,6597-9737,damykeisy@hotmail.com,,,,,,,
2007-0-10-0-08-CM-002284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002284,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:00 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2007-0-10-0-08-CM-002285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002285,Adjudicado,Ministerio De Desarrollo Agropecuario,"20 CAJAS DE MARBETES, 5 DOCENAS DE PAPEL MAQUINA SUMADORA, 6 CAJAS DE SOBRES BLANCOS DE OFICIO, 12 CAJAS DE CARTAPACIOS CREMA 8 1/2 X 11, 12 CAJAS DE CARTAPACIOS CREMA 8 1/2 X 13",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:00 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2007-0-10-0-08-CM-002323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002323,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO POR USO DEL VERTEDERO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-01-2008 10:48 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"santiago waste management,s.a.",809053-1-497437-33,calle 3ra santiago de veraguas,PANAMÁ,Panamá,swm@hotmail.com,998-6428
2007-0-10-0-08-CM-002322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002322,Adjudicado,Ministerio De Desarrollo Agropecuario,6 CAJAS DE BEBIDAS HIDRATANTES VARIADAS 591MI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2007 02:18 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,AGENCIAS FEDURO S A,277-83-60760-90,CALLE MIGUEL BROSTELLA NO 36,PANAMÁ,Balboa,fbmaduro@feduro.net,507-3044498
2007-0-10-0-08-CM-002325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002325,Adjudicado,Ministerio De Desarrollo Agropecuario,UPS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 10:51 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"Gilmir Business, S.A.",131446-1-382881-23,"Urb. Industrial Orillac, Local # 29, Via Transistmica, Entrando Por bandag",PANAMÁ,Panamá,gibusapma@gmail.com,507-2299121
2007-0-10-0-08-CM-002324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002324,Adjudicado,Ministerio De Desarrollo Agropecuario,"500 UNIDADES DE SOBRES MANILA EN TAMAÑO DE 10"" X 15"", 500 UNIDADES DE SOBRES MANILA EN TAMAÑO 11"" X 14.5"", 500 UNIDADES DE PENDAFLEX LARGOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2007 02:18 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-08-CM-002327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002327,Adjudicado,Ministerio De Desarrollo Agropecuario,"DESAYUNOS, ALMUERZOS Y CENAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 10:54 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,GLADIS CONCEPCION,9-220-228-20,CALOBRE,PANAMÁ,Panamá,GLADISCON@HOTMAIL.CON,998-4590
2007-0-10-0-08-CM-002326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002326,Adjudicado,Ministerio De Desarrollo Agropecuario,"350 UNIDADES DE FOLDERS CORTO EN COLOR ROJO, 300 UNIDADES DE FOLDERS CORTO EN COLOR VERDE",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2007 02:19 PM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2007-0-10-0-08-CM-002350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002350,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 07:54 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,AIDA DE LEON,7-69-2572-,LA MINA GUARARE,PANAMÁ,Panamá,aidaleon@hotmail.com,995-0912
2007-0-10-0-08-CM-002226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002226,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION E INSTALACION DE RESPUESTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-01-2008 09:51 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,ROBERTO ANTONIO VELEZ BAL,9-706-1044-8,VERAGUAS,PANAMÁ,Panamá,,
2007-0-10-0-08-CM-002298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002298,Adjudicado,Ministerio De Desarrollo Agropecuario,MANTENIMIENTO DE COPIADORA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 05:08 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"Oteima Corp,  S.A.",10051-292-103021-05,"CALLE D NORTE, EDIFICIO 4, LOCAL 4, DAVID, CHIRIQUI",CHIRIQUÍ,David,ndetroya@oteima.com,507775-7758060
2007-0-10-0-08-CM-002129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002129,Desierto,Ministerio De Desarrollo Agropecuario,PRODUCTOS AGROQUIMICOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-12-2007 11:18 AM,,,,"8,000.00",249,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-002153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002153,Adjudicado,Ministerio De Desarrollo Agropecuario,DIESEL LIVIANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-12-2007 12:48 PM,,,,"3,210.00",221,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-002453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002453,Adjudicado,Ministerio De Desarrollo Agropecuario,MANO DE OBRA E INSTALACION DE BALDOSA,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,26-12-2007 06:19 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,carlos cicneros,9-105-1196-52,santiago de veraguas,PANAMÁ,Panamá,ccisneros@email.com,998-2027
2007-0-10-0-08-CM-002452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002452,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:18 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ROSA C. BATISTA,7-91-313-,PESE HERRERA,PANAMÁ,Panamá,ROSA@HOTMAIL.COM,974-2042
2007-0-10-0-08-CM-002451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002451,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:18 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,VIELKA MONTENEGRO,7-701-1307-,LOS SANTOS,PANAMÁ,Panamá,VIELKAMONTE@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002450,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:17 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DAYSI RODRIGUEZ DE MUÑOS,9-185-346-,SANTIAGO,PANAMÁ,Panamá,DAYSI@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002457,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:44 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Delicias Agustina,6--30-832,Calle La  Feria,HERRERA,Las Minas,aocumida@gmail.com,-9741251
2007-0-10-0-08-CM-002456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002456,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS,ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:46 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,BAUDILIA MENDOZA,9-151-371-28,BUENA VISTA MONTIJO,PANAMÁ,Panamá,BAUMENDOZA@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002455,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:20 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,VIELKA MONTENEGRO,7-701-1307-,LOS SANTOS,PANAMÁ,Panamá,VIELKAMONTE@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002454,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:19 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DAYSI RODRIGUEZ DE MUÑOS,9-185-346-,SANTIAGO,PANAMÁ,Panamá,DAYSI@HOTMAIL.COM,998-4590
2007-0-10-0-08-CM-002215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002215,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERANTES R-22, R-12",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 05:59 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,MANUEL ULLOA CASTILLO/ TALLER DE  REFRIGERACION ULLOA.,7-109-284-90,CALLE FABIO RIOS,PANAMÁ,Panamá,,996-4546
2007-0-10-0-08-CM-002217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002217,Adjudicado,Ministerio De Desarrollo Agropecuario,LETRERO TIPOS VALLA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-01-2008 05:52 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,PERFILES PUBLICITARIOS Y NEON,9-206-390-91,SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-3364
2007-0-10-0-08-CM-002458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002458,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 06:42 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Delicias Agustina,6--30-832,Calle La  Feria,HERRERA,Las Minas,aocumida@gmail.com,-9741251
2007-0-10-0-08-CM-002211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002211,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DE MOTOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 04:48 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"PARTES DE MOTOR, S.A.",6824-128-77070-59,DAVID VIA INTERAMERICANA,PANAMÁ,Panamá,bargaa@hotmail.com,775-3859
2007-0-10-0-08-CM-002210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002210,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIAL DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 04:47 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,Distribuidora Laura,934585-1-522902-32,Santiago de Veraguas,PANAMÁ,Panamá,distlaurasa@yahoo.com,998-4640
2007-0-10-0-08-CM-002198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002198,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJE AEREOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-12-2007 10:50 AM,,,,"6,000.00",010.1.5.001.03.10.153,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-002212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002212,Adjudicado,Ministerio De Desarrollo Agropecuario,LLANTAS Y TUBOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 04:49 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2007-0-10-0-08-CM-002295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002295,Adjudicado,Ministerio De Desarrollo Agropecuario,1 UNIDAD DE MANO DE OBRA POR REPARACION DE COMPUTADORA XEROX 5018 ( INCLUYE PARTES ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 08:04 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,"RDS Santiago, S.A",789731-1-490924-,"Bda. Urraca, Calle Principal al MIDA, Santiago, Prov. de Veraguas",PANAMÁ,Panamá,rdsstgo@cwpanama.net,998-5655
2007-0-10-0-08-CM-002294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002294,Adjudicado,Ministerio De Desarrollo Agropecuario,MONITOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:05 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2007-0-10-0-08-CM-002297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002297,Adjudicado,Ministerio De Desarrollo Agropecuario,MANO DE OBRA POR MANTENIMIENTO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2007 08:22 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"RDS Santiago, S.A",789731-1-490924-,"Bda. Urraca, Calle Principal al MIDA, Santiago, Prov. de Veraguas",PANAMÁ,Panamá,rdsstgo@cwpanama.net,998-5655
2007-0-10-0-08-CM-002296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002296,Adjudicado,Ministerio De Desarrollo Agropecuario,MEMORIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 07:04 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2007-0-10-0-08-CM-002358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002358,Adjudicado,Ministerio De Desarrollo Agropecuario,TINTAS PARA IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 07:39 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2007-0-10-0-08-CM-002359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002359,Adjudicado,Ministerio De Desarrollo Agropecuario,"CAJAS DE CD, CAJAS DE DISQUETTE.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 07:36 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2007-0-10-0-08-CM-002293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-002293,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 05:04 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,FONDO ADMINISTRATIVO INA- DIVISA,9-1-1217-14,CORITA,VERAGUAS,Santiago,rgonzalez@mida.gop.pa,507-9761172