Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-2-02-0-08-CM-001397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001397,Adjudicado,Tocumen S.a.,"Banner full color para evento de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,27-06-2011 10:34 AM,,,,,2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Investment MAV,8--803-668-29,"Vista Hermosa, Calle Francisco Filos ed. 7 local 4",PANAMÁ,Panamá,investmentmav@ymail.com,507-2613569
2011-2-02-0-08-CM-001396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001396,Adjudicado,Tocumen S.a.,LAPTOP,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-06-2011 04:51 PM,29-06-2011 08:00 AM - 10:00 AM,29-06-2011 - 10:01 AM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","6,066.90",202010010202380,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001390,Adjudicado,Tocumen S.a.,COMPRA DE IMPRESORA MULTIFUNCIONAL LASERJET PRO M1536DNF Y COLOR LASERJET CM2320nf.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-06-2011 03:37 PM,29-06-2011 11:00 AM - 01:00 PM,29-06-2011 - 01:01 PM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"7,742.60",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001393,Adjudicado,Tocumen S.a.,"Machetes pulidos de 26"" , Lima triangular de 6"" para el personal de Áreas verdes del Aeropuerto Internacional  de Tocuen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen,S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 03:11 PM,,,,,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,CASA DEL AGRICULTOR,8-PE-6-238-17,SAN MIGUELITO,PANAMÁ,Balboa,distcasa@hotmail.com,507-2748563
2011-2-02-0-08-CM-001418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001418,Adjudicado,Tocumen S.a.,CHOCOLATE CALIENTE,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-06-2011 02:38 PM,,,,,202020010201201,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2011-2-02-0-08-CM-001419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001419,Adjudicado,Tocumen S.a.,"Otros Servicios Comerciales y Financieros
Golosinas para ofrecer a los asistentes al pabellón de Tocumen, S.A., en Feria Gubernamental",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-06-2011 02:53 PM,,,,,2.02.0.1.001.02.02.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,superfiestas,8--284-182,ciudad belen calle angel casa 117,PANAMÁ,Balboa,leydamb@hotmail.com,507-2920657
2011-2-02-0-08-CM-001305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001305,Adjudicado,Tocumen S.a.,PARA SEPARAR LA RED 10 (CUSE) DEL ANILLO DE F/O.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 12:30 PM,,,,,2.02.0.1.001.02.02.265,2.02.0.1.001.02.02.380,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TRIMMARK SOLUTION S.A,371120-1-420325-30,"PUEBLO NUEVO , LOMA BONITA CALLE 22 OFICINA #19",PANAMÁ,Panamá,jespinosa@trimmarks.com,507-3940594
2011-2-02-0-08-CM-001412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001412,Adjudicado,Tocumen S.a.,"BANDERAS EN FONDO BLANCO CON LOGO BORDADO DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,08-07-2011 10:57 AM,,,,,2.02.02.001.01.01.211,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Bordados Leya,7--67-643-42,Jardin San Antonio Calle Tomas Herrera y Urraca 2 Casa G-1,PANAMÁ,San Miguelito,bordados_leya@cableonda.net,507-2391781
2011-2-02-0-08-CM-001410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001410,Adjudicado,Tocumen S.a.,BAÑOS  PORTATILES,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-06-2011 01:43 PM,,,,,202020010101109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2011-2-02-0-08-CM-001411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001411,Adjudicado,Tocumen S.a.,MEDIDAS DE SEGURIDAD,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Obra,20-10-2017,06-07-2011 02:38 PM,,,,,2.02.0.1.001.02.02.169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ISELA BAZAN,8--268-603-15,"Colinas de Caceres, calle principal No.1909",PANAMÁ,Arraiján,iselabazan@hotmail.com,507-2599502
2011-2-02-0-08-CM-001417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001417,Adjudicado,Tocumen S.a.,CONJUNTO FOLKLORICO,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,29-06-2011 03:19 PM,,,,,202010010102169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CM-001414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001414,Adjudicado,Tocumen S.a.,SUMINISTROS  VARIOS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 04:15 PM,,,,,202020010101255,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"DISTRIBUIDORA DANI, S.A.",000009638-0142-0098602-53,"VIA BRASIL, AVE 1RA D. SUR",PANAMÁ,Balboa,distribuidoradani@gmail.com,507-2646343
2011-2-02-0-08-CM-001415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001415,Adjudicado,Tocumen S.a.,Silla Ergonimica Ejecutiva con Brazos giratoria.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 04:10 PM,,,,,2.02.01.001.02.02.350,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"MEPAL, S.A.",1041103-1-545149-23,"Ave. Balboa con Ave. Ecuador, P.H. Destiny, Planta Baja.",PANAMÁ,Panamá,omar.caceres@carvajal.com.pa,210-1080
2011-2-02-0-08-CM-001360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001360,Cancelado,Tocumen S.a.,SUMINISTRO E INSTALACAION DE ALTAVOCES PARA EL PROYECTO MUELLE NORTE.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-06-2011 03:40 PM,29-06-2011 01:00 PM - 03:00 PM,29-06-2011 - 03:01 PM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"17,144.40",202020010101301,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001361,Adjudicado,Tocumen S.a.,"Publicidad por Aniversario de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Toumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 01:21 PM,,,,,2.02.01.001.01.02.132,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,REVISTA SELECTA,434121-1-429210-91,Urb. Marbella Cl Margarita Vallarino,PANAMÁ,Balboa,administracion@revista-selecta.net,507-3011025
2011-2-02-0-08-CM-001364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001364,Adjudicado,Tocumen S.a.,"Booster, Master y líquidos de frenos para la ambulancia Ford econoline E-350 con placa 697872 de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2011 01:37 PM,,,,,2.02.0.2.001.01.01.280,2.02.0.2.001.01.01.224,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2011-2-02-0-08-CM-001365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001365,Adjudicado,Tocumen S.a.,"Mano de obra para instalación de Booster y Master para la ambulancia Ford econoline E-350 con placa 697872 de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 01:39 PM,,,,,2.02.0.2.001.01.01.169,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2011-2-02-0-08-CM-001366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001366,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2011 08:56 AM,,,,,2.02.0.1.001.02.02.152,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2011-2-02-0-08-CM-001367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001367,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2011 08:58 AM,,,,,202010010202152,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2011-2-02-0-08-CM-001368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001368,Adjudicado,Tocumen S.a.,MATERIALES  DE FIBRA OPTICA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,11-07-2011 02:16 PM,,,,,202010010202380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2011-2-02-0-08-CM-001369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001369,Adjudicado,Tocumen S.a.,MATERIALES  DE FIBRA OPTICA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,11-07-2011 02:19 PM,,,,,202010010202380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2011-2-02-0-08-CM-001315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001315,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULACIA,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-06-2011 12:34 PM,,,,,202020010201166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,SEMM - SERVICIO DE EMERGENCIA MEDICA MOVIL,38612-110-272203-57,"AVDA LA PAZ - EL INGENIO , BETANIA - LOCAL 106",PANAMÁ,Panamá,jcyjon@semmpanama.net,507-3660100
2011-2-02-0-08-CM-001314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001314,Adjudicado,Tocumen S.a.,"Servicio de alimentos y bebidas para entregar en torneo de golf que patrocina Tocumen, S.A.",SEDE,,"Aeropuerto Internacional Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,07-06-2011 10:11 AM,,,,,2.02.0.2.001.02.01.201,2.02.0.2.001.02.01.203,2.02.0.1.001.01.02.169,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"ADMINISTRACION DE ACTIVIDADES COMERCIALES, S. A.",50794-18-319243-37,"Cerro Viento, Calle Manuel F. Zarate",PANAMÁ,San Miguelito,cxpagar@clubgolf.com.pa,507-2667777
2011-2-02-0-08-CM-001317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001317,Adjudicado,Tocumen S.a.,"Chumaceras para las manejadoras de aire 7, 24 y 25.",SEDE,,".Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-06-2011 10:58 AM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"SUMINISTROS Y RODAMIENTOS, S.A.",1368597-1-621231-74,"VISTA HERMOSA, FERNANDEZ DE CORDOBA, EDIFICIO MULTICOMERCIAL, LOCAL 2",PANAMÁ,Balboa,sumro2@cwpanama.net,507-2296977
2011-2-02-0-08-CM-001316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001316,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-06-2011 12:40 PM,,,,,202020010201166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,SEMM - SERVICIO DE EMERGENCIA MEDICA MOVIL,38612-110-272203-57,"AVDA LA PAZ - EL INGENIO , BETANIA - LOCAL 106",PANAMÁ,Panamá,jcyjon@semmpanama.net,507-3660100
2011-2-02-0-08-CM-001311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001311,Adjudicado,Tocumen S.a.,PARA EL PERSONAL DEL SEI,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 04:42 PM,,,,,202020010203229,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-2-02-0-08-CM-001408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001408,Adjudicado,Tocumen S.a.,COMPRA DE CALZADO DE CUERO PARA PERSONAL DEL SEI.,SEDE,,"AEROPUETO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-07-2011 02:48 PM,07-07-2011 08:00 AM - 10:00 AM,07-07-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"6,744.75",202020010203212,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001313,Adjudicado,Tocumen S.a.,Boligrafo Sentinel color 321 Sheaffer,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2011 01:47 PM,,,,,2.02.01.001.02.02.275,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2011-2-02-0-08-CM-001312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001312,Adjudicado,Tocumen S.a.,PALMAS CUBANAS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2011 10:51 AM,,,,,202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Multiservicios Anauri,4--105-217-08,San Antonio Villa Flor,VARIAS,Varias,aura.alvarado25@hotmail.com,507-2392031
2011-2-02-0-08-CM-001405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001405,Adjudicado,Tocumen S.a.,"Repuestos para equipos de aire acondicionado, inyectores y extractores.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,27-06-2011 05:24 PM,01-07-2011 08:00 AM - 10:00 AM,01-07-2011 - 10:01 AM,Oficina de Compras,"11,588.48",2.02.0.2.001.01.01.249,2.02.0.2.001.01.01.254,2.02.0.2.001.01.01.256,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001404,Adjudicado,Tocumen S.a.,"PARA EL PERSONAL QUE SE GANO LA BECA PARA CURSAR EL CURSO DE OPERACIONES DE VUELO, QUE DICTA EL INSTITUTO SUPERIOR DE FORMACION AERONAUTICA.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 03:23 PM,,,,,202020010201214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Wargames Confecciones, Bordados y Coleccionismo",08-N-0459-000,"Calle Paical, Los Angeles Casa j27 Local 2",PANAMÁ,Balboa,wargamespanama@hotmail.com,507-2604244
2011-2-02-0-08-CM-001407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001407,Adjudicado,Tocumen S.a.,Servicio de alimentos y bebidas para el comité de Seguridad del mes de junio.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,27-06-2011 11:05 AM,,,,,2.02.02.001.01.02.201,2.02.01.001.01.02.203,2.02.01.001.01.02.169,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001406,Adjudicado,Tocumen S.a.,"Laminas de cielo raso, Tee principal de 12 pies, secundarias de 2 y 4 pies (para cielo raso).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,27-06-2011 01:06 PM,01-07-2011 08:00 AM - 10:00 AM,01-07-2011 - 10:01 AM,Oficina de Compras,"12,529.50",2.02.0.2.001.01.01.259,2.02.0.2.001.01.01.256,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001318,Adjudicado,Tocumen S.a.,PARA LA SECCION DE COMPRAS,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 10:36 AM,,,,,202010010202380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"SISTEMAS DE ADMINISTRACION DIGITAL, S.A.",185058-1-392926-07,Calle 57 BE Nuevo Paitilla No.19,PANAMÁ,Panamá,gtoledano@cwpanama.net,507-2695729
2011-2-02-0-08-CM-001403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001403,Adjudicado,Tocumen S.a.,Pads impresos a full color para uso del Departamento de Administracion de Documentos.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2011 03:20 PM,,,,,2.02.01.001.02.02.120,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Mundo Grafico AP,8--430-265-29,Calle 1a. Juan Diaz Llano Bonito ·39,PANAMÁ,Panamá,anairyantioco@hotmail.com,-
2011-2-02-0-08-CM-001402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001402,Adjudicado,Tocumen S.a.,PUBLICIDAD  EN MEDIOS ESCRITOS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 05:21 PM,,,,,202010010102132,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,LA ESTRELLA DE PANAMA,,Calle Alejnadro Duque y Ave. Frangipany,PANAMÁ,Balboa,easvat@elsiglo.com,507-2040000
2011-2-02-0-08-CM-001373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001373,Desierto,Tocumen S.a.,Archivadores de metal de seguridad para ser utilizados en el departamento de Seguridad y la Sección de artículos decomisados.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-06-2011 04:06 PM,22-06-2011 08:00 AM - 04:30 PM,23-06-2011 - 08:00 AM,Oficina de Compras,"3,135.00",2.02.0.2.001.01.02.350,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001372,Cancelado,Tocumen S.a.,"Laminas de cielo raso, Tee principal de 12 pies,  secundarias de 2 y 4 pies (para cielo raso).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-06-2011 09:23 AM,27-06-2011 08:00 AM - 10:00 AM,27-06-2011 - 10:01 AM,Oficina de Compras,"12,529.50",2.02.0.2.001.01.01.259,2.02.0.2.001.01.01.256,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001370,Adjudicado,Tocumen S.a.,MATERIALES DE FIBRA OPTICA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,11-07-2011 02:03 PM,,,,,202010010202265,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2011-2-02-0-08-CM-001377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001377,Adjudicado,Tocumen S.a.,"PARA EL AREA DE EJERCICIOS DEL PERSONAL DEL SEI, SU ENTRENAMIENTO Y PREPARACION FISICA.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-06-2011 06:33 PM,27-06-2011 08:00 AM - 10:00 AM,27-06-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"5,485.78",202010010102272,,,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001376,Adjudicado,Tocumen S.a.,Alquiler de Equipo de Scanner Canon DR 2580 C por los meses de Mayo d 2011 a Agosto de 2011.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 01:15 PM,,,,,2.02.0.2.001.01.02.109,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Image Processing Center Inc.,39862-20-277198-26,"Calle 26   , Ave Via España Final, Edificio C.H.S.F",PANAMÁ,Panamá,jnoriega@image.com.pa,507-3014722
2011-2-02-0-08-CM-001375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001375,Adjudicado,Tocumen S.a.,Suministro e instalación de papel ahumado en Observatorio Meteorológico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2011 04:25 PM,,,,,2.02.0.2.001.01.01.169,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577