Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-07-04-04-CM-006080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006080,Adjudicado,Ministerio De Educacion,COMPRA DE LEGUMBRES PARA LA MERIENDA DEL COMEDOR ESCOLAR DEL I.P.T. ARNULFO ARIAS MADRID EN EL SEMANA DEL 26 DE JULIO AL 11 DE AGOSTO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"San Cristobal,David-Chiriqui","Compra Menor de B/. 1,000",Bien,20-10-2017,25-07-2011 05:09 PM,,,,,047800358,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Judith Pinzón,,507-7752278,jpinzon41@hotmail.com,denis martinez,4--121-337,"david, chiriqui",CHIRIQUÍ,Barú,dmartinez@hotmail.com,507-774-5127
2011-0-07-04-04-CM-005899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005899,Adjudicado,Ministerio De Educacion,ALIMENTO PARA PONEDORAS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,BARRIADA LASSONDE FRENTE  A LA FERIA DE DAVID,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-07-2011 02:55 PM,,,,,04-06-0048-5,,,---,Global,CHIRIQUÍ,Nixia de Lopez,,507-7753363,nitziamlopez@hotmail.com,El Rancherito S.A,0000012867-0224-0127267-36,avenida balboa y obaldia,CHIRIQUÍ,David,rancheritoh1@cwpanama.net,507-7751034
2011-0-07-04-04-CM-006089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006089,Adjudicado,Ministerio De Educacion,Confección e Instalación de puertas de hierro para seguridad de aulas,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Volcán, Calle Principal, cerca de la Farmacia Don Bosco","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-07-2011 07:27 PM,,,,,04-07-1429-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Elvin Nuñez,,771-4351,teacher1@cwpanama.net,MILQUIADES ZAPATA ESPINOSA,4--100-1638-60,Barriada 6 de agosto,CHIRIQUÍ,Bugada,melquizapata@hotmail.com,-
2011-0-07-12-08-CM-003517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-12-08-CM-003517,Adjudicado,Ministerio De Educacion,COMPRA DE COMIDA SERVIDA PARA LOS ESTUDIANTES DEL BIENESTAR ESTUDIANTIL DE LA ESCUELA SEVERINO HERNANDEZ.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,SAN MIGUELITO-LAS 500-CORREGIMIENTO  MATEO ITURRALDE.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-08-2011 12:06 PM,,,,,8410023,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,rodolfo rodriguez,,517-6326,rodo_3172@hotmail.com,OLGA RIOS DE ROJAS,4--97-65,TORRIJOS CARTER,PANAMÁ,San Miguelito,olgario@hotmail.com,234-2310
2011-0-07-12-08-CM-003514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-12-08-CM-003514,Desierto,Ministerio De Educacion,compra de insumos para la asignatura de agropecuaria.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"Escuela Nuevo Progreso, corregimiento Ernesto Córdova Campos, entrando","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-08-2011 10:27 AM,05-08-2011 07:00 AM - 03:00 PM,08-08-2011 - 07:00 AM,"Sistema de Contrataciones Públicas ""PanamáCompra""","4,800.00",262,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,CAROLINA  FLORES,,234-3074,carfloresak@hotmail.com,,,,,,,
2011-0-07-12-08-CM-003515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-12-08-CM-003515,Desierto,Ministerio De Educacion,"MANO DE OBRA, PARA CONSTRUIR UNA RAMPA PARA LOS DISCAPASITADO, EN EL EDIFICIO DE LA MEDIA.  OBSERVACIÓN  CUALQUIER PREGUNTA O INTERROGANTE FAVOR DIRIGIRSE A LA DIRECCIÓN DEL COLEGIO. CUENTA CON EL DISEÑO PARA LA CONSTRUCCIÓN DE LA RAMPA. SE RECOMIENDA VISITAR EL SITIO ANTES DE EMITIR SU PROPUESTA. ADJUNTAMIOS FORMULARIO DE PROPUESTA .HEMOS SOLICITADO MATERIALES DE BUENA CALIDAD Y EL PRODUCTO ESTA GARANTIZADO.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"VÍA TRANSISTMICA, LAS CUMBRES.","Compra Menor entre B/. 1,000 y B/. 5,000",Obra,20-10-2017,01-08-2011 12:26 PM,04-08-2011 07:00 AM - 03:00 PM,05-08-2011 - 07:00 AM,FORMATO DE PDF,"3,383.55",189,,,---,Global,PANAMÁ,Cinthia E Bustamente,,507-2681097,cefbeckman@hotmail.com,,,,,,,
2011-0-07-12-08-CM-003513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-12-08-CM-003513,Adjudicado,Ministerio De Educacion,"Mano de obra para la instalación de más o menos 50 metros cuadrados de mosaicos de grano fino, toppin de 1"", colocación de 29 metros lineal de zócalo, limpieza total de arena y colocación de lechada.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"Entrada de la Cabima, primera calle a la derecha, comunidad de María H","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,01-08-2011 10:11 AM,04-08-2011 07:00 AM - 03:00 PM,05-08-2011 - 07:00 AM,Via electronica Panama Compra,"1,850.00",8410062,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Anayansi Gutierrez,Cotizador,507-2681555,anayansi73@hotmail.com,,,,,,,
2011-0-07-12-08-CM-003510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-12-08-CM-003510,Adjudicado,Ministerio De Educacion,SUMINISTRO E INSTALACIÓN DE MUEBLE DE FREGADOR Y CAMPANA DE ALUMINIO EN EL COMEDRO DE LA ESCUELA.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"SANTA LIBRADA, 4TA. ETAPA. DISTRITO DE SAN MIGUELITO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,29-07-2011 02:45 PM,03-08-2011 07:00 AM - 03:00 PM,04-08-2011 - 07:00 AM,"VÍA ELECTRÓNICA "" PANAMÁ COMPRA""","3,200.00",04100198,,,---,Global,PANAMÁ,Rosa  Vasquez,,231-1602,gordonvasquez@hotmail.com,,,,,,,
2011-0-07-12-08-CM-003458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-12-08-CM-003458,Adjudicado,Ministerio De Educacion,SUMINISTRO DE PLATOS SERVIDOS PARA CONSUMO DE LOS ESTUDIANTES POR UN PERÍODO DE DOS ( 2 ) MESES.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"SANTA LIBRADA, 4TA. ETAPA. DISTRITO DE SAN MIGUELITO.","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,20-07-2011 02:58 PM,26-07-2011 07:00 AM - 03:00 PM,26-07-2011 - 03:01 PM,"VÍA ELECTRÓNICA "" PANAMÁ COMPRA""","8,784.00",04100201,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Rosa  Vasquez,,231-1602,gordonvasquez@hotmail.com,,,,,,,
2011-0-07-08-08-CM-004881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-08-08-CM-004881,Adjudicado,Ministerio De Educacion,"compra de estufa de 3 quemadores dobles con parrillas, 40 x 40, a gas marca CROYDON, modelo F3D10, para el uso del comedor escolar.Garantía un año en piezas y mano de obra.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Escuela Emperatriz Taboada, entrada después de la Iglesia San Maximiliano.","Compra Menor de B/. 1,000",Bien,20-10-2017,22-07-2011 03:10 PM,,,,,04-06-0270-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Ibis Gallardo,,507-2951214,ibisg1217@hotmail.com,grupo avatar,8--752-2246-59,"los robles calle 3ra, casa 338",PANAMÁ,Panamá,irvingjimenez140@gmail.com,293-9146
2011-0-07-0-08-CM-006152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-CM-006152,Adjudicado,Ministerio De Educacion,"ADQUISICION DE MATERIALES QUE SERA UTILIZADO PARA LA REPARACION DE INYECTORES Y BOMBA DE INYECCION DEL VEHICULO MITSUISHI MONTERO DEL AÑO 1999, CON N° DE PLACA 7557, ASIGNADO A LA IMPRESORA EDUCATIVA, PARA EL MEJOR FUNCIONAMIENTO",SEDE,,"Departamento de Compras del Ministerio de Educación, ubicado en Cárdenas, Corregimiento de Ancón, edificio 6521 planta baja","Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 12:55 PM,,,,,007010010402280,,,---,Global,PANAMÁ,dailys rodriguez,cotizadora,507-5157320,dailys.rodriguez@meduca.gob.pa,"LABORATORIOS TURBO DIESEL ISO 4008, S.A.",516847-1-438031-69,CALLE 16 PARQUE LEFEVRE VIA JOSE AGUSTIN ARANGO LOCAL 8,PANAMÁ,Panamá,ltdiso4008sa@cwpanama.net,507-3231743
2011-0-07-0-12-LP-006348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-12-LP-006348,Adjudicado,Ministerio De Educacion,"Diseño, planos, ampliación,rehabilitación,reposición,mantenimiento y construcción de las instalaciones  de algunos Centros Educativos, ubicados en el Distrito de Ñurum,Comarca Gnäbe Buglé, República de Panamá.",SEDE,,Proyecto Espacios Educativos y Calidad de los Aprendizajes,Licitación Pública - Banco Interamericano de Desarrollo.,Obra,20-10-2017,01-08-2011 11:08 AM,,,,,0.07.1.4.337.01.11.169,,,Programa de Desarrollo Educativo (PRODE),Global,NGÖBE-BUGLÉ,Nadja Carvajal,,507-5176580,nadja.carvajal@cableonda.net,,,,,,,
2011-0-07-0-08-CM-006157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-CM-006157,Adjudicado,Ministerio De Educacion,"SERVICIO DE REPARACION PARA EL VEHICULO NISSAN COASTER W41 CON PLACA 012807, ASIGNADO AL COLEGIO JOSE ANTONIO REMON CANTERA",SEDE,,"Departamento de Compras del Ministerio de Educación, ubicado en Cárdenas, Corregimiento de Ancón, edificio 6521 planta baja","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-07-2011 12:56 PM,,,,,007180010333280,,,---,Global,PANAMÁ,dailys rodriguez,cotizadora,507-5157320,dailys.rodriguez@meduca.gob.pa,"Grupo Mon, s.a.",7753-108-083601-60,via transistmica con fernandez de cordoba,PANAMÁ,Panamá,deby_05_1@hotmail.com,507-2294353
2011-0-07-0-08-CM-006156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-CM-006156,Adjudicado,Ministerio De Educacion,ADQUISICION DE EQUIPO DE SONIDO Y RADIOGRABADORAS  LOS CUALES SERAN ENTREGADOS A LOS GANADORES EN EL FESTIVAL MANUEL F. ZARATE QUE REALIZA EL MINSITERIO DE EDUCACION,SEDE,,"DEPARTAMENTO  DE COMPRAS DE MEDUCA, UBICADO EN CARDENAS EDIFICIO N° 65","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,12-07-2011 11:54 AM,15-07-2011 08:00 AM - 04:00 PM,18-07-2011 - 08:00 AM,DEPTO. DE COMPRAS DE MEDUCA UBICADO EN CARDENAS  EDIFICIO N° 6521 PLANTA BAJA,"3,639.48",007187030333320,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,,,,,,,
2011-0-07-0-07-CM-006024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006024,Adjudicado,Ministerio De Educacion,BIENES INFORMATICOS PARA EL CENTROS EDUACATIVO LLANO DE PIEDRA EN MACARACAS.,SEDE,,"ESCUELA LLANO DE PIEDRA DE MACARACAS, PROVINCIA DE LOS SANTOS.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 10:51 AM,,,,,04-09-0057-8,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Melissa Mitre,,507-9940708,melisa.mitre@meduca.gob.pa,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2011-0-07-0-07-CM-006025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006025,Adjudicado,Ministerio De Educacion,LIMPIEZA DE TANQUE SEPTICO DE LA ESCUELA SAN LUIS EN LA PROVINCIA DE LOS SANTOS.,SEDE,,ESCUELA SAN LUIS EN LA PROVINCIA DE LOS SANTOS.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-07-2011 11:08 AM,,,,,04-03-0105-4,,,---,Global,LOS SANTOS,Melissa Mitre,,507-9940708,melisa.mitre@meduca.gob.pa,JORGE VACA MORENO,7--26-80-60,LOS SANTOS,LOS SANTOS,Los Santos,jorgevaca@hotmail.com,507-9960637
2011-0-07-04-04-CM-005765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005765,Adjudicado,Ministerio De Educacion,VIVERES SECOS PARA EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,BARRIADA LASSONDE FRENTE A LA FERIA DE DAVID,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-07-2011 05:04 PM,,,,,04-69-0555-5,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Deyka Anabel Martez de Hernández,,775-4995,deykadehernandez@hotmail.es,"ABASTECEDORA TIA MARIA, S.A.",49256-129-314340-80,SAN PABLO,CHIRIQUÍ,David,feag1353@yahoo.com,507-7222008
2011-0-07-04-04-CM-005766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005766,Adjudicado,Ministerio De Educacion,Adquisición de Material Bibliográfico para desarrollo de las Clases de Informática,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Barrio Belén, Ciudad de La Concepción, Distrito de Bugaba","Compra Menor de B/. 1,000",Bien,20-10-2017,02-07-2011 05:32 PM,,,,,04-07-1245-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Yelitza Aguilar,,507-7705856,yelyamor@hotmail.es,ALMACEN Y LIBRERIA DAYSI,364238-1-419448-54,AVE 2 ESTE Y CALLE C NORTE,CHIRIQUÍ,David,adaisy@cwpanama.net,507-7743880
2011-0-07-04-04-CM-005947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005947,Adjudicado,Ministerio De Educacion,COMPRA DE CÁMARA FOTOGRAFICA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"BDA SAN JOSE, CORREGIMIENTO DE PEDREGAL, DISTRITO DE DAVID.","Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 12:45 PM,,,,,04-07-0154-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Daysi Rios,,721-2115,daymar1703@hotmail.com,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2011-0-07-11-08-CM-002976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-11-08-CM-002976,Adjudicado,Ministerio De Educacion,MATERIALES PARA CONSTRUCCIÓN DE PUERTAS DE HIERRO DEL DEPÓSITO DEL COMEDOR.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"NAOS BARRIO BALBOA, LA CHORRERA.","Compra Menor de B/. 1,000",Bien,20-10-2017,27-07-2011 11:19 AM,,,,,040712143,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Cristian de Gracia,,507-2441782,cem-dg@hotmail.com,CASA ANGEL,-N-0019-01295-71,casaangelwu@hotmail.com,PANAMÁ,La Chorrera,casaangelwu@hotmail.com,507-2443231
2011-0-07-0-07-CM-006304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006304,Adjudicado,Ministerio De Educacion,Suministro de Materiales y Mano de Obra para Realizar mejoras al Centro Educativo Primaria de Las Guabas Corregimiento de Las Guabas Distrito de Los Santos.,SEDE,,Escuela Primaria de Las Guabas Corregimiento de Las Guabas Distrito de,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,26-07-2011 03:13 PM,01-08-2011 11:00 AM - 12:00 PM,01-08-2011 - 12:01 PM,Escuela Primaria de Las Guabas Corregimiento de Las Guabas Distrito de Los Santos. Sobre Cerrado documentacion completa grabado en modalidad PDF en CD por separado.,"20,000.00",04-03-0105-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Melissa Mitre,,507-9940708,melisa.mitre@meduca.gob.pa,,,,,,,
2011-0-07-0-07-CM-006306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006306,Adjudicado,Ministerio De Educacion,"Suministro y mano de Obra para la Construccion del Servicio Sanitario , Reempazo de sumidero y traslado de campo de adsorcion del Centro Educativo de Santana de Los Santos.",SEDE,,Centro Educativo Santa Ana de Los Santos,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,27-07-2011 09:53 AM,02-08-2011 10:00 AM - 11:00 AM,02-08-2011 - 11:01 AM,Centro Educativo Santa Ana  de Los Santos en sobre cerrado con toda la documentacion completa en modalidad PDF y grabado en un CD por separado.,"15,000.00",04-07-0599-6,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Melissa Mitre,,507-9940708,melisa.mitre@meduca.gob.pa,,,,,,,
2011-0-07-11-08-CM-002973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-11-08-CM-002973,Adjudicado,Ministerio De Educacion,"Confeccionar e Instalar 13 muebles modulares áereos para salones de los maestros con plywood 3 revestidos en formica surtidas, con dos puertas, cada una con su cerradura y cuatro tablillas en cada division.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Centro Educativo Tomas Martín Feuillet, La Chorrera, Corregimiento de","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,26-07-2011 10:26 AM,29-07-2011 07:00 AM - 03:00 PM,01-08-2011 - 07:00 AM,Dirección del Plantel Educativo,"4,810.00",04-09-0125-6,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Arlene Adames,,507-2531626,arlenedith@hotmail.com,,,,,,,
2011-0-07-0-07-CM-006303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006303,Adjudicado,Ministerio De Educacion,"Ampliacion y Remodelacion de cocina Comedor y Servicios Sanitario  del Centro Educativo Villa Lourdes Corregimiento de Villa Lourdes Distrito de Los Santos, Provincia de Los Santos",SEDE,,Centro Educativo Villa Lourdes Corregimiento de Villa Lourdes Distrito,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,26-07-2011 02:48 PM,01-08-2011 09:00 AM - 10:00 AM,01-08-2011 - 10:01 AM,"Centro Educativo Villa Lourdes Sobre Cerrado , Documentacion completa grabado en CD en Modalidad PDF por separado.","20,000.00",04-03-0105-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Melissa Mitre,,507-9940708,melisa.mitre@meduca.gob.pa,,,,,,,
2011-0-07-11-08-CM-002971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-11-08-CM-002971,Adjudicado,Ministerio De Educacion,INSTALACIÓN DE 90 MTS DE BALDOSA EN UN SALÓN Y EL COMEDOR DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,NAOS BARRIO BALBOA,"Compra Menor de B/. 1,000",Obra,20-10-2017,25-07-2011 02:51 PM,,,,,040712143,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Cristian de Gracia,,507-2441782,cem-dg@hotmail.com,Aristides Rodriguez,2-N-106-2205,Naos Barrio Balboa,PANAMÁ,Balboa,arodriguez1990@hotmail.com,-
2011-0-07-0-08-CD-006271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-CD-006271,Autorizado,Ministerio De Educacion,ARRENDAMIENTO DE LAS OFICINAS DEL CENTRO DE ARTE Y CULTURA.,SEDE,,"MINISTERIO DE EDUCACION; Ubicado en  Corozal, Villa Cárdenas, Corregimiento de Ancón, Ave. Omar Torrijos Herrera, entrando por la calle Rufina Alfaro y la Calle Ernesto Jaén Guardia al frente del Cementerio de Corozal.",Contratación Directa(CD),Servicio,20-10-2017,26-07-2011 11:45 AM,,,,,007010010201101,,,---,,,nannett bathancourt,cotizadora,507-5157339,nannet.bethancourt@meduca.gob.pa,Oficina Internacional de Marina Mercante,1286-35-123499-01,"Vía España, la Cresta Casa # 93",PANAMÁ,Balboa,radiometropolis04@hotmail.com,507-269-4296
2011-0-07-0-99-CD-006339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-99-CD-006339,Autorizado,Ministerio De Educacion,SUMINISTRO DE BONOS ALIMENTICIOS A LOS ESTUDIANTES DE UNDECIMO Y DUODECIMO GRADO DEL SECTOR OFICIAL ( VALE PANAMA ),SEDE,,"VILLA CARDENAS, CORREGIMIENTO DE ANCON, EDIFICO 6521, PLANTA BAJA.",Contratación Directa(CD),Servicio,20-10-2017,03-08-2011 02:44 PM,,,,,0.07.18.704.03.11.201,,,---,,,marjorie martinez,cotizadora,507-5157339,marjorie.martinez@meduca.gob.pa,VALE PANAMA,521347-1-438253-70,"Via España, Torres Delta, 2do Piso (Antiguo Bank Boston)",PANAMÁ,Panamá,maricarmen.vasquez@valepanama.com,507-2095519
2011-0-07-04-04-CM-005822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005822,Adjudicado,Ministerio De Educacion,COMPRA DE JUGOS DE NECTARES SURTIDOS PARA EL BRINDIS DEL DIA DEL NIÑO Y LA NIÑA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,DAVID CHIRIQUI DIAGONAL A MATERIALES YOBA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 05:06 PM,,,,,040606130,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Odalys Cabrera,,507-7750109,margot.cabrera@hotmail.es,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500
2011-0-07-04-04-CM-005820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005820,Adjudicado,Ministerio De Educacion,CONSTRUCCION DE GRASERA EN EL CENTRO EDUCATIVO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID CHIRIQUI, DIAGONAL A MATERIALES YOBA","Compra Menor de B/. 1,000",Obra,20-10-2017,07-07-2011 04:51 PM,,,,,040606122,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Odalys Cabrera,,507-7750109,margot.cabrera@hotmail.es,MULTISERVICIOS JC,1560083-1-658848-95,"SAN PABLO NUEVO, EL ROBLEDAL",CHIRIQUÍ,David,senca2009@hotmail.com,507-7756663
2011-0-07-04-04-CM-005827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-005827,Adjudicado,Ministerio De Educacion,compra de lamina para plastificar carnet de los estudiantes de nuestro plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,colegio francisco morazan,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-07-2011 08:01 AM,,,,,04-74-02-19-1,,,---,Global,CHIRIQUÍ,Adamis Vega,Ofical de Compras,507-7753165,adamis-20@hotmail.com,"SUPLITEC  INTERNACIONAL, S.A.",318098-1-412619-94,AVE. OBALDIA 50MTS. NORTE DEL PARQUE DE LAS MADRES,CHIRIQUÍ,David,suplitec@suplitecinternacional.com,507-7746831
2011-0-07-11-08-CD-002921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-11-08-CD-002921,Por Autorizar,Ministerio De Educacion,"Alimentos para el comedor, del mes de agosto",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera, El Coco, Centro Educativo Biancheri, al lado del INADEH",Contratación Directa(CD),Bien,20-10-2017,19-07-2011 01:19 PM,,,,,04-09-0783-5,,,Fondo de Equidad y Calidad de la Educación (FECE),,,Gilberto Abrego,cotizador,253-0527,gilbertoabrego@hotmail.com,SUPER Y MAYORISTA FEUILLET,N-20-558,"la chorrera, avenida las americas al frente del parque libertador",PANAMÁ,La Chorrera,hsh0425@hotmail.com,507-253-5823
2011-0-07-08-08-CM-004714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-08-08-CM-004714,Adjudicado,Ministerio De Educacion,Compra de material didáctico para uso administrativo y de los estudiantes del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Panamá Viejo, Calle primera al lado de La Iglesia La Asunción.","Compra Menor de B/. 1,000",Bien,20-10-2017,08-07-2011 12:37 PM,,,,,04-07-0946-0,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Doralis Nereida Reyes Hernandez,,517-6397,dora_reyesh@hotmail.com,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2011-0-07-02-02-CM-001128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001128,Adjudicado,Ministerio De Educacion,"COMPRA DE HAMBURGUESAS, PARA EL DIA DEL NIÑO (CARNE, QUESO, ADEREZO, MANZANA)",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"EL VALLE DE ANTON, PROV. DE COCLE, DISTRITO DE ANTÒN, CALLE FRENTE A IGLESIA SAN JOSE","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 12:47 PM,,,,,04-08-0377-7,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Itzel Herrera,,983-6932,karolkalilo@yahoo.es,"Centro Comercial El Valle, S.A.",11283-150-113791-75,"el Valle de Anton Calle Principal, 1 edificio",COCLÉ,Anton,ccelvalle-cuentas@hotmail.com,507-9836120
2011-0-07-04-04-CM-006105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006105,Adjudicado,Ministerio De Educacion,"COMPRA DE DIESEL PARA EL BUS CON PLACA 008796,DEL COLEGIO I.P.T. ARNULFO ARIASS MADRI PARA UN PERIODO DE DOS MESES ( AGOSTO Y SEPTIEMBRE)",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"SAN CRISTOBAL,DAVID-CHIRIQUI","Compra Menor de B/. 1,000",Bien,20-10-2017,26-07-2011 11:24 AM,,,,,047800340,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Judith Pinzón,,507-7752278,jpinzon41@hotmail.com,HBO Services S.A.,1707203-1-687778-20,Ave. 2 frente a Banco General en David Chiriqui,CHIRIQUÍ,David,hboservices@hotmail.com,507-7774092