Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-08-CM-020563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020563,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE BATERIA PARA LAPTOP,SEDE,,"ALMACEN DEL MINISTERIO, EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-03-2016 10:10 AM,,,,202.23,G000310107001265,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2016-0-03-0-08-CM-020548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020548,Adjudicado,Ministerio De La Presidencia,POR IMPRESION DE TRIPTICOS PARA LAS DIRECCION DE PROYECCION SOCIAL Y BRIGADA DE LUZ PARA DISTRIBUIR EN LOS STANDS DE LA PRIMERA DAMA EN LAS FERIA DE BOQUETE Y DE DAVID,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-03-2016 02:20 PM,,,,381.99,G.100340614.001.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,4 Colors Impresores Corp.,63856-93-356639-05,"Carrasquilla, Calle Níspero",PANAMÁ,Panamá,info@4colorsimp.com,270-4671
2016-0-03-0-08-CM-020816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020816,Adjudicado,Ministerio De La Presidencia,"FOLDER ROJO , VERDE Y AMARILLO  TAMAÑO 8 1/2 X 14",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:06 PM,,,,164.03,G.000320000.001.232,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2016-0-03-0-08-CM-020796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020796,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA LA REPARACION Y MEJORAS DEL EDIFICIO No.5 UBICADO EN LA BASE DE COROZAL ESTE.,SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,31-03-2016 11:46 AM,05-04-2016 09:00 AM - 11:00 AM,05-04-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","19,206.98",G.100380112.001.243,G.100380112.001.249,G.100380112.001.251,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279860,lbonillal@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-020549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020549,Adjudicado,Ministerio De La Presidencia,COMPRA DE DOS PASAJES AEREOS,SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,12-10-2017,04-03-2016 10:42 AM,04-03-2016 01:00 PM - 03:00 PM,04-03-2016 - 03:01 PM,DEPARTAMENTO DE COMPRAS EDIF. CASA DE LA MONEDA,"6,000.00",G.000310100.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-020818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020818,Adjudicado,Ministerio De La Presidencia,SUSCRIPCION DEL DIARIO LA CRITICA,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-03-2016 04:25 PM,,,,115.00,G.000340000.001.169,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-03-0-08-CM-020806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020806,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD EN PERIÓDICO VERSIÓN GRUPO ACCIÓN FINANCIERA  (GAFI) SECRETARIA DE COMUNICACIÓN DEL ESTADO.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-04-2016 11:11 AM,,,,"1,258.32",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2016-0-03-0-08-CM-020807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020807,Cancelado,Ministerio De La Presidencia,ADQUISICIÓN DE COMPUTADORAS Y BATERIAS UPS PARA LA DIRECCION GENERAL DE CARRERA ADMINISTRATIVA,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,01-04-2016 11:02 AM,06-04-2016 09:00 AM - 11:00 AM,06-04-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","12,920.25",G.100382102.001.380,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-020804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020804,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMO PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 07:36 PM,,,,602.77,g.000310100.001.201,g.000310100.001.269,G.000310100.001.271,---,Global,PANAMÁ,Webster Bowen,Cotizador,507-5279861,wbowen@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2016-0-03-0-08-CM-020805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020805,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE LIMPIEZA PARA ATENDER AL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 12:24 PM,,,,"1,035.48",g.000310100.001.239,g.000310100.001.269,G.000310100.001.273,---,Global,PANAMÁ,Webster Bowen,Cotizador,507-5279861,wbowen@presidencia.gob.pa,MULTISERVICIOS Y PROYECTOS SA,155604312-2-2015-6,CORREGIMIENTO DE PEDREGAL CALLE PRINCIPAL URB ALTO PEDREGAL CASA 17,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-03-0-08-CM-020802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020802,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE SOBRES DE MANILA  PARA LOS DIFERENTES DEPARTAMENTOS DE ESTE MINISTERIO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 02:39 PM,,,,731.77,G.00031.01.00.001.232,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2016-0-03-0-08-CM-020803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020803,Adjudicado,Ministerio De La Presidencia,Partes y piezas para vehiculo Urvan con placa 012748,SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 04:24 PM,,,,269.11,G000310100001280,G000310100001224,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2016-0-03-0-08-CM-020801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020801,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE SILLA DE RUEDA PARA JEFF RANDALL BONILLA SOLICITADO POR RUBIELA RODRIGUEZ CED 8-83-1961,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 11:35 AM,,,,"2,782.00",FONDO DE OBRA DE INTERES SOCIAL,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2016-0-03-0-08-CM-020730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020730,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DOS PASAJES AEREOS A NOMBRE DE AYDEE DEL CARMEN MILANES DE LAY, IDALIA ESTHER CASTILLO VILLA.",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 10:04 PM,,,,527.00,G.000310110.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-020731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020731,Adjudicado,Ministerio De La Presidencia,COMPRA DE VÍVERES PARA ATENDER ACTIVIDAD ORGANIZADA POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-03-2016 02:40 PM,,,,451.01,fondo de contingencia,,,---,Global,PANAMÁ,Webster Bowen,Cotizador,507-5279861,wbowen@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-03-0-08-CM-020732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020732,Adjudicado,Ministerio De La Presidencia,COMPRA DE DOS PASAJES AEREOS A NOMBRE DE JORGE RICARDO VELASQUEZ FLORS CED 8-718-1532,SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-04-2016 02:22 PM,,,,244.41,G.000310119.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-020733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020733,Adjudicado,Ministerio De La Presidencia,GUANTES DE LATEX LARGOS PARA SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-03-2016 10:23 AM,,,,128.40,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Webster Bowen,Cotizador,507-5279861,wbowen@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2016-0-03-0-08-CM-020734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020734,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DOS PASAJES AEREOS GUILLERMO ANTONIO SUAREZ PAULETTE,PACIFICO CHUNG CASTILLO.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 09:23 PM,,,,488.82,G.000310107.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-020524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020524,Adjudicado,Ministerio De La Presidencia,APOYO ECONÓMICO DE MATERIALES DE CONSTRUCCION PARA LUIS FOSTER RODRIGUEZ CED 1-27-1745,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-03-2016 02:34 PM,,,,"2,152.36",Fondo de Obras de Interés Social,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-03-0-08-CM-020736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020736,Adjudicado,Ministerio De La Presidencia,"COMPRA  DE INSUMOS DE ALMACÉN: alcanforina , chamáis, recogedor de basura.",SEDE,,"San Felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-03-2016 01:36 PM,,,,"1,134.20",G.000310100.001.273,G.000310100.001.280,G.000310100.001.249,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2016-0-03-0-08-CM-020737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020737,Adjudicado,Ministerio De La Presidencia,"Aquiler de 6 sanitarios portátiles ( 4 sencillos y 2 VIP), que se realizara el día 5 de abril de 2016 corregimiento de Volcán, provincia de Chiriquí.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-03-2016 02:27 PM,,,,642.00,FONDO DE OBRAS DE INTERÉS SOCIAL,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,"BAÑOMOVIL, S.A",2598928-1-833551-35,"Calle 70, Centro Empresarial Exito N 76. San Francisco",PANAMÁ,Panamá,banomovilpty@gmail.com,507-3962222
2016-0-03-0-08-CM-020738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020738,Adjudicado,Ministerio De La Presidencia,LECHE EN POLVO COMO SUPLEMENTO INFANTIL PARA ENTREGAR A NIÑOS COMO ASISTENCIA SOCIAL Y EN  DESASTRES NATURALES,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-03-2016 02:28 PM,,,,376.00,G.100340612.001.201,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2016-0-03-0-08-CM-020739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020739,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE LECHE ENSURE Y PEDIASURE VAINILLA PARA ENTREGAR A NIÑOS EN CASOS DE DESASTRES NATURALES Y PARA ASISTENCIA SOCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-03-2016 02:55 PM,,,,"2,400.00",G.100340612.001.201,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"REPRICO, S.A",490-599-105160-15,TRANSISTMICA,PANAMÁ,Panamá,arodriguez@reprico.com,507-9978466
2016-0-03-0-08-CM-020581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020581,Adjudicado,Ministerio De La Presidencia,APOYO DE GASTOS FUNERARIOS DE EDWIN PALACIOS SOLICITADO POR NITZEIDA EDITH GALVEZ CED 8-766-242,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 02:57 PM,,,,900.00,Fondo de Obras de Interés Social,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,Funeraria Resurrecion Divina,8--0433-00189-40,Ave. Justo Arosemena Edif. Aglo local 7-A,PANAMÁ,Balboa,funeraria_resurreccion@hotmail.com,507-2278755
2016-0-03-0-08-CM-020639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020639,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE BATERIA PARA MONT CARGA DE LA COCINA DEL PALACIO.,SEDE,,"ALMACEN DEL MINISTERIO, EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-03-2016 02:53 PM,,,,795.14,g000310100001280,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-03-0-08-CM-020562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020562,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE PINTURA 5 Gl,SEDE,,"ALMACÉN DEL MINISTERIO, EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-03-2016 03:13 PM,,,,"1,765.50",G000310112001243,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,"Distribuidora Lofer,S.A",1904575-1-723372-9,San Francisco Urbanizacion Viña del Mar Calle 80E #23,PANAMÁ,Panamá,dlofersa@gmail.com,507-2702132
2016-0-03-0-08-CD-020626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-020626,Autorizado,Ministerio De La Presidencia,"RENOVACION DE CONTRATO DE ALQUILER PARA LAS OFICINAS  OCUPADAS POR LA DIRECCION GENERAL CARRERA ADMINISTRATIVA EN EL EDIFICIO P.H. TRENTON, UBICADO EN PLAZA DORCHESTER DEL 1° DE ENERO 2015 AL 31 DE DICIEMBRE DEL 2017",SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,09-03-2016 03:57 PM,,,,,G.000320000.001.191,G.000310100.001.101,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,TRENTON MORTGAGE CORP.,1079-253-125354-90,"PLAZA DORCHESTER, VIA ESPAÑA",PANAMÁ,Panamá,jmarin@plazareg.com,507-2101112
2016-0-03-0-08-CD-020560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-020560,Autorizado,Ministerio De La Presidencia,"SERVICIOS DE TRANSMISIÓN DE CUÑAS RADIALES Y TELEVISIVAS EN TELEVISIÓN ABIERTA Y POR CABLE, RELATIVAS A LAS CAMPAÑAS PUBLICITARIAS DEL MINISTERIO DE LA PRESIDENCIA DEL 1° DE ENERO AL 31 DE DICIEMBRE DEL 2016",SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,05-03-2016 01:11 PM,,,,,G.000310300.001.132,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2016-0-03-0-08-CM-020631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020631,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE AZÚCAR, PLATOS No. 9 Y DESODORANTE PARA AUTO",SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 12:52 PM,,,,"1,192.48",03010010100201,03010010100273,03010010100271,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Ventas y Servicios Generales Leibniz, S.A.",1427673-1-633400-62,"Calle F El Cangrejo, Local 1, Edificio Onix",PANAMÁ,Balboa,ventasyserviciosgenerales@yahoo.com,507-2149569
2016-0-03-0-08-CM-020630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020630,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-03-2016 10:01 AM,,,,898.80,G.000310500.001.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,NOBLE PLACE,51722-23-322091-60,"Ave Samuel Lewis Calle 59, Bella Vista",PANAMÁ,Panamá,nobleplace@cableonda.net,507-2654942
2016-0-03-0-08-CM-020633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020633,Adjudicado,Ministerio De La Presidencia,Suministro e Instalación para la Reparación de Maquina de Hielo y Nevera,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-03-2016 11:16 AM,,,,663.40,G.000310300.001.182,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,Maritime Procurement,1018515-1-539923-2,calle 74 Edificio La Torraca apartamento 11,PANAMÁ,Panamá,digeronimo@hotmail.com,507-62287010
2016-0-03-0-08-CM-020632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020632,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE ARTICULOS DE ASEO,SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-03-2016 10:46 AM,,,,"1,332.65",G.000310100.001.273,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2016-0-03-0-08-CD-020556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-020556,Autorizado,Ministerio De La Presidencia,ALQUILER DE SEIS (6) ESPACIOS PUBLICITARIOS (VALLAS) EN LA GRAN TERMINAL DE TRANSPORTE DE LA CIUDAD DE PANAMÁ DEL 1° DE FEBRERO AL 31 DE DICIEMBRE DEL 2016,SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,05-03-2016 10:44 AM,,,,,G.000310300.001.132,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Terminal Nacional de Transporte,54350-2-330635-79,"Corregimiento de Ancon, Albrook, Edificio Gran Terminal de Transporte",PANAMÁ,Panamá,lcervera@grantnt.com,507-3033030
2016-0-03-0-08-CM-020634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020634,Adjudicado,Ministerio De La Presidencia,SERVIVIO DE INTERNET DE 4 MB,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-03-2016 03:19 PM,,,,388.80,G.000310111.001.115,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2016-0-03-0-08-CM-020637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020637,Adjudicado,Ministerio De La Presidencia,PAPEL KLEENEX Y DESINFECTANTE PARA PISO,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-03-2016 01:22 PM,,,,"1,064.97",03010010100239,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2016-0-03-0-08-CM-020636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020636,Adjudicado,Ministerio De La Presidencia,COMPRA DE AGUA PARA ATENDER ACTIVIDAD DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-03-2016 02:28 PM,,,,"1,800.00",G.000310100.001.203,,,---,Global,PANAMÁ,Webster Bowen,Cotizador,507-5279861,wbowen@presidencia.gob.pa,ASANA,155592722-2-2015-99,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2016-0-03-0-08-CM-020550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020550,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE SOPORTE TÉCNICO CORRECTIVO, CRITICO Y URGENTE DEBIDO A PROBLEMAS DE COMUNICACIÓN INTERNA QUE AFECTA LA RED DE DATOS Y VOZ DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-03-2016 12:24 PM,,,,"2,685.70",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"MULTITEK INTERNACIONAL, S.A.",28020-53-229934-20,"CALLE 50, EDIFICIO MULTIMAX, 2do. PISO",PANAMÁ,Balboa,ventasmkint@multitek.com.pa,507-3603500
2016-0-03-0-02-CM-020561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-02-CM-020561,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALQUILER DE MESAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-03-2016 03:56 PM,,,,835.20,Fondo de Obras de Interés Social,,,---,Global,COCLÉ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,SILLAS Y SERVICIOS TITO,6-58-1411,"EL COCO, URBANIZACION LLANO MARIN VIA INTERAMERICANA",COCLÉ,Penonomé,sillastito2011@hotmail.com,-