Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-07-01-01-CM-002496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-01-01-CM-002496,Adjudicado,Ministerio De Educacion,"Compra de Cruzetas, Gato Hidráulico, Aceite Hidráulico, Repuesto y Liquido de Frenos, para uso del Tractor New Holland y Pick Up 4x4 Nissan Frontier 212 con Placa 892257.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE BOCAS DEL TORO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 03:01 PM,,,,283.55,220,280,,Fondo de Equidad y Calidad de la Educación (FECE),Global,BOCAS DEL TORO,Luis Miranda,,507-7588121,lucamiranda26@gmail.com,Estambul,1860953-1-715356-15,Calle Principal Finca 11,BOCAS DEL TORO,Changuinola,hsemiramis@live.com,507-7589706
2015-0-07-04-04-CM-032137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032137,Adjudicado,Ministerio De Educacion,"PARA REALIZAR EL REGISTRO DEL PAGO  DE FACTURA 00022157 DEL 15/4/15, POR COMPRA DE HERRAMIENTAS AGRICOLAS, PARA SER UTILIZADAS EN EL  PROYECTO DE HORTALIZAS.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"MANACA NORTE, CRUCE ENTRADA DE LAS FINCAS BANANERAS, DISTRITO DE BARU.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2015 10:41 AM,,,,453.95,010000041989,,,---,Global,CHIRIQUÍ,Fidelina Cerceño,,507-7707368,fidecer21@hotmail.com,"AGROPECUARIO EL RODEO,S.A",42810-12-289381-68,CALLE F SUR 2DA OESTE,CHIRIQUÍ,David,bernardocalvo1259@hotmail.com,507-7757149
2015-0-07-04-04-CM-032136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032136,Cancelado,Ministerio De Educacion,"SUMINISTRO  E INSTALACIÒN DE CIELO RASO, BALDOSAS, ENVERJADO, VENTANAS FRANCESAS, ENTRE OTRAS; A LOS SALONES DE LA ESCUELA SAN VICENTE, SEGÙN INFORME TÈCNICO No. 0512-15",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"PROVINCIA DE CHIRIQUÌ, DISTRITO DE BARÙ, CORREGIMIENTO DE PUERTO ARMUE","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,21-04-2015 12:13 PM,28-04-2015 09:00 AM - 10:00 AM,28-04-2015 - 10:01 AM,"ESCUELA SAN VICENTE, DISTRITO DE BARÙ","30,000.00",010000157877,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Noemi Rivera,,770-9896,noemi4116@hotmail.com,,,,,,,
2015-0-07-04-04-CM-032134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032134,Adjudicado,Ministerio De Educacion,"SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA CONSTRUCCION DE UN AULA DE 7.20 x 7.20 MAS PASILLO DE 2.40 TIPICA COMPLETA Y PISO Y TECHO DE LA SEGUNADA AULA DE 7.20 x 7.20 MAS PASILLO DE 2.40, CON 4 COL´S DE TUBOS, CABALLO DE DOBLE CARRIOLA Y 2 VIGAS DE AMARRE DE DOBLE CARRIOLA, EN EL PERIMETRO, SEGUN EL INFORME TECNICO NUMERO DIA- 1169-14 ADJUNTO AL PLIEGO DE CARGOS (INCLUYE FLETE HASTA LA ESCUELA), PARA LA ESCUELA ANTONIO RIOS SAAVEDRA.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Boquerón - Boquerón- Chiriquí,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,21-04-2015 12:41 PM,27-04-2015 08:30 AM - 09:30 AM,27-04-2015 - 09:31 AM,SALA DE REUNIONES DE LA DIRECCION REGIONAL DE CHIRIQUI,"28,500.00",010000123420,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Miriam Marisol Sanjur,,507-7224916,msanjura@hotmail.com,,,,,,,
2015-0-07-04-04-CM-032133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032133,Adjudicado,Ministerio De Educacion,MATERIALES Y MANO DE OBRA EN LA  REPARACIÓN DE LA BOMBA DE FUMIGAR MARCA STHIL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUÍ. DIAGONAL AL CUADRO DE BEISBOL DR., CARLOS MAZOLA ALVARADO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2015 09:53 AM,,,,53.19,010000146944,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,"AGROPECUARIA LA RUEDA, S.A",1032658-1-543128-24,CALLE PRINCIPAL,CHIRIQUÍ,Barú,la-rueda@hotmail.com,507-7760709
2015-0-07-04-04-CM-032132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032132,Adjudicado,Ministerio De Educacion,"COMPRA DE DOS TANQUES DE GAS PANAGAS, PARA USO DEL COMEDOR ESCOLAR DEL CENTRO EDUCATIVO",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA PRIMARIA DE PROGRESO, VIA PRINCIPAL FRENTE A LA PLAZA, PROGRESO, BARU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2015 01:55 PM,,,,153.70,010000125031,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Vinda Luz Vinda,Subdirectora,507-7276391,vinda31@hotmail.com,distribuidora y equipos santamaria,4--733-2218-18,santa marta via interamericana atras del bohio don felix,CHIRIQUÍ,Bugada,israelsa2179@hotmail.com,-
2015-0-07-04-04-CM-032131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032131,Adjudicado,Ministerio De Educacion,PROYECTOR DE 3500 LUMENES CONEXIÓN INALAMBRICA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,DOLEGA CHIRIQUÍ DIAGONAL AL CUADRO DE BEISBOL DR. CARLOS MAZOLA ALVARADO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2015 09:49 AM,,,,748.99,010000146944,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,audiofoto,0001180-231-110605D-69,ave .balboa.multicentro piso 2 diagonal a baron,PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2015-0-07-04-04-CM-032130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032130,Adjudicado,Ministerio De Educacion,"ALIMENTOS, PARA PREPARAR LOS ALIMENTOS PARA EL ALMUERZO EN EL COMEDOR ESCOLAR (PARA TODA LA POBLACIÒN ESCOLAR)",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA PROGRESO, VIA PRINCIPAL, FRENTE A LA PLAZA, PROGRESO, BARU.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2015 01:54 PM,,,,454.11,01000025050,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Vinda Luz Vinda,Subdirectora,507-7276391,vinda31@hotmail.com,ALEXIS ARAUZ GOMEZ,4--208-392,PROGRESO,CHIRIQUÍ,Barú,alexan2428@hotmail.com,-
2015-0-07-07-07-CM-004808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-07-07-CM-004808,Adjudicado,Ministerio De Educacion,COMPRA DE COMBUSTIBLE DIESEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE LOS SANTOS,,CARRETERA NACIONAL VIA PEDASI POCRI DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-04-2015 10:51 AM,,,,400.00,010000069700,,,---,Global,LOS SANTOS,Omar Samaniego,,507-9956100,omarsamaniego05@hotmail.com,ESTACION SANTO TOMAS,7--701-2122-51,CALLE PRINCIAPAL,LOS SANTOS,Pocrí,yorbys16@hotmail.com,-
2015-0-07-04-04-CM-032139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032139,Adjudicado,Ministerio De Educacion,MATERIALES PARA LA DECORACIÓN DEL GIMNASIO EN LA SEMANA DE ANIVERSARIO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUÍ. DIAGONAL AL CUADRO DE BEISBOL DR. CARLOS MAZOLA ALVARADO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2015 10:46 AM,,,,36.81,010000041666,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,ALMACEN Y LIBRERIA DAYSI,364238-1-419448-54,AVE 2 ESTE Y CALLE C NORTE,CHIRIQUÍ,David,adaisy@cwpanama.net,507-7743880
2015-0-07-03-03-CM-009579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009579,Adjudicado,Ministerio De Educacion,en concepto de implementos deportivo para la clase de Educ. Física a los estudiantes de la Esc. Porfirio Meléndez.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,Via España # 56 Apartado 0816-01125 Panamá Rep. de Panamá,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2015 12:42 PM,,,,875.58,III-2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,ARGELIA  MAGAN,,507-4752946,argr2506@hotmail.com,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2015-0-07-03-03-CM-009578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009578,Adjudicado,Ministerio De Educacion,por mantenimiento y reparacion de 26 computadoras,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,calle 2 avenida central,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2015 12:00 PM,,,,"1,170.00",III del 2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Luis Alberto Gomez,Director Encargado,507-4742043,lagvvi@hotmail.es,N & C Solution Software,3--72-1438-92,Calle 4 Amador Guerrero casa 3027 apartamento 7,COLÓN,Colón,nenaalvey@hotmail.com,507-4422527
2015-0-07-03-03-CM-009577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009577,Adjudicado,Ministerio De Educacion,compra de 120 platos de comidas para agasajar a los estudiantes del bachiller en comercio los cuales celebran la semana del comercio dia de la actividad 19 de mayo,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,calle 2 avenida central,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2015 12:06 PM,,,,"1,494.00",III del 2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Luis Alberto Gomez,Director Encargado,507-4742043,lagvvi@hotmail.es,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2015-0-07-03-03-CM-009576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009576,Adjudicado,Ministerio De Educacion,en concepto de compra uniforme de Baloncesto para los estudiantes de la Esc. Porfirio Meléndez .,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,Vía España #56 Apartado 0816-01125Panamá Rep. de Panamá,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2015 12:42 PM,,,,226.64,III-2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,ARGELIA  MAGAN,,507-4752946,argr2506@hotmail.com,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2015-0-07-03-03-CM-009575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009575,Adjudicado,Ministerio De Educacion,compra de 300 comidas para estudiantes perteneciente a bienestar estudiantil correspondiente al mes de mayo,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,calle 2 central,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2015 12:01 PM,,,,"1,050.00",III del 2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Luis Alberto Gomez,Director Encargado,507-4742043,lagvvi@hotmail.es,Restaurante Desi,8-E-8-56634-49,Calle 10 Ave. Roosevelt Edificio Parvani local 1,COLÓN,Colón,punjabirest@hotmail.com,-63611472
2015-0-07-03-03-CM-009574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009574,Adjudicado,Ministerio De Educacion,compra de maquina  cortagrama para mantenimiento de cespes en el plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,calle 2 avenida central,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-04-2015 12:20 PM,,,,632.84,III del 2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Luis Alberto Gomez,Director Encargado,507-4742043,lagvvi@hotmail.es,"Ferreteria Edwin,S.A.",32966-52-249929-15,"calle 11 y 12 Ave, Amador Guerrero",COLÓN,Colón,fedwin@cwpanama.net,507-4411260
2015-0-07-03-03-CM-009573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009573,Adjudicado,Ministerio De Educacion,POR LA COMPRA DE MATERIALES DE PLOMERIA PARA EL ARREGLO DE LOS BAÑOS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,"INSTITUTO RUFO A. GARAY,CALLE 3 AVE. LESSEPT","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2015 07:50 AM,,,,"2,770.23",111-2014,,,---,Global,COLÓN,HECTOR MANUEL MURILLO AYARZA,,475-2968,hecmurillo@hotmail.com,Ferreteria Generacion Bolivar,3--712-2173-01,Calle 6 y 7 Avenida Bolivar,COLÓN,Colón,ferreteria.gbolivar@gmail.com,-
2015-0-07-03-03-CM-009572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009572,Adjudicado,Ministerio De Educacion,en concepto de compra de materiales de albañilería para ser utilizado en la esc. Porfirio Meléndez.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,Transitmica Edificio Raenco,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2015 12:43 PM,,,,"1,119.01",III-2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,ARGELIA  MAGAN,,507-4752946,argr2506@hotmail.com,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2015-0-07-03-03-CM-009571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009571,Adjudicado,Ministerio De Educacion,"POR SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA LIMPIEZA , RESANE Y PINTURA DEL TANQUE DE AGUA DE LA ESCUELA CARLOS CLEMENT.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,CALLE 2 CENTRAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2015 12:47 PM,,,,"1,613.29",III 2014,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,NURIA CORPAS,,475-2933,nuriacorpas@hotmail.com,Empresas Lider,3--119-200-48,"Barriada San Martin, calle tercera casa # 87",COLÓN,Colón,rdelcid21@hotmail.com,507-4741440
2015-0-07-03-03-CM-009570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-009570,Adjudicado,Ministerio De Educacion,compra de 5 toner black  para el uso de la  copiadora,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,ESC.CRISPINO CEBALLOS Corrigimiento de sabanitas prov-. de colón,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2015 11:32 AM,,,,358.45,11.2014,,,---,Global,COLÓN,elizabeth britton,,507-4420727,elibritton@hotmail.com,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2015-0-07-0-01-CM-021058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-01-CM-021058,Adjudicado,Ministerio De Educacion,compra de materiales para el arreglo del carro alerogico para el desfile del17 de abril.,SEDE,,"chnaguinola,edificio thalia, a un costado de caja de ahorro.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-04-2015 02:31 PM,,,,194.79,249,259,262,---,Global,BOCAS DEL TORO,Martín Beitia Flores,Secretario Administrativo,758-6589,marin.beitia@meduca.gob.pa,VENTANAS Y FERRETERIA PODEROSO S.A.,1742685-1-694660-48,AVE.CENTRAL DETRAS DE  SINCOTAVECOP,BOCAS DEL TORO,Changuinola,ferreteriapoderoso@hotmail.com,507-7589838
2015-0-07-11-15-CM-014808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014808,Adjudicado,Ministerio De Educacion,189- OTROS MANTENIMIENTOS Y REPARACIONES.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"ESC. ALTOS DE SAN FRANCISCO, DISTRITO DE LA CHORRERA, CORREGIMIENTO DE GUADALUPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-04-2015 03:28 PM,,,,500.00,010000111555,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Victor Casazola,director,244-5314,victorcasasola19@hotmail.com,master contructor,8--888-1951,"Altos de san francisco, las mañanitas",PANAMÁ,Balboa,fraesqui88@outlook.es,507-254-2784
2015-0-07-04-04-CM-032318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032318,Adjudicado,Ministerio De Educacion,Pintura exterior de 30 aulas (Este acto reemplaza al Acto No. 2015-0-07-04-04-CM-031639 que tenía errores en el Precio de Referencia),DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Volcán, Calle Principal, cerca de la Farmacia Don Bosco","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2015 06:18 PM,,,,500.00,010000127822,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Ana Murgas,,771-4351,anamurgas@hotmail.com,ANELZO MARTINEZ MORALES,4--188-1000-15,Barriada 6 de agosto,CHIRIQUÍ,Bugada,anelzomm2@hotmail.com,-
2015-0-07-04-04-CM-032317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032317,Adjudicado,Ministerio De Educacion,Construir cocina comedor con electricidad de 7.20 x 7.20 mas 2.40 de pasillo en la Escuela de Finca Blanco.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,ESCUELA Finca Blanco,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,27-04-2015 06:25 PM,30-04-2015 07:00 AM - 03:00 PM,30-04-2015 - 03:01 PM,Direcciòn del plantel Escuela Finca Blanco,"26,000.00",010000118485,,,---,Global,CHIRIQUÍ,Vilma Torres,Directora,507-68568946,vilmatorrers18@outlook.com,,,,,,,
2015-0-07-0-01-CM-021051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-01-CM-021051,Desierto,Ministerio De Educacion,"Materiales,acarreo y mano de obra para la construccion de modulos sanitarios ´para el centre educativo Urraca.Ubicada en la comarca Ngabe Bugle, Distrito de Kankintu Corregimiento de Tolote.",SEDE,,Villa Cardenas Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,13-04-2015 03:05 PM,21-04-2015 09:00 AM - 11:00 AM,21-04-2015 - 11:01 AM,"Salon dfe Conferencia de MEDUCA  Regional Changuinola, Bocas del Toro.","7,508.67",10000166624,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,BOCAS DEL TORO,LEYLA TAYLOR,,507-7587012,leyla.taylor@meduca.gob.pa,,,,,,,
2015-0-07-04-04-CM-032315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032315,Adjudicado,Ministerio De Educacion,confeccion de murales,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,BARRIADA LASSONDE FRENTE A LA FERIA DE DAVID,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-04-2015 04:04 PM,,,,320.00,10000040622,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Deyka Anabel Martez de Hernández,,775-3363,deykadehernandez@hotmail.es,LEWIN VISSUETTI SAMUDIO,4--160-323-08,BARRIADA LA PROSPERIDAD,CHIRIQUÍ,Barú,lewinvissuetti31@hotmail.com,775-8741
2015-0-07-04-04-CM-032314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032314,Adjudicado,Ministerio De Educacion,SERVICIO DE CELADOR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,ELISA CHIARI- DAVID,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2015 03:08 PM,,,,30.00,010000126404,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,ISAURA GONZALEZ,Secretaria,507-7758373,isalizg@hotmail.com,ALEXIS JIMENEZ,4--729-329,DAVID,CHIRIQUÍ,David,alexisjimenez28041983@hotmail.com,507-7758373
2015-0-07-11-15-CM-014807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014807,Adjudicado,Ministerio De Educacion,Compra de certificados de regalo para las secretarias del colegio,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Arraijan, Loma del rio","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-04-2015 11:51 AM,,,,90.00,01-000000-7000,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Sugey Gomez,Cotizador,507-2598230,sugey-10@hotmail.com,EL COSTO,5837-93-70420-61,"ALBROOK MALL, LOCAL F-G, PASILLO DEL TIGRE",PANAMÁ,Panamá,levziv@gmail.com,507-3146690
2015-0-07-04-04-CM-032312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032312,Adjudicado,Ministerio De Educacion,SERVICIO DE  CELADOR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,ELISA CHIARI - DAVID,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2015 02:51 PM,,,,30.00,010000126404,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,ISAURA GONZALEZ,Secretaria,507-7758373,isalizg@hotmail.com,MARIANO JIMENEZ GARCIA,4-PI-0015-00339-00,ALTO DEL RIO,CHIRIQUÍ,David,marianojimenezgarcia@hotmail.com,-
2015-0-07-11-15-CM-014805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014805,Adjudicado,Ministerio De Educacion,250-OTROS MATERIALES DE CONSTRUCCIÓN,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"ESC. ALTOS DE SAN FRANCISCO, DISTRITO DE LA CHORRERA, CORREGIMIENTO DE GUADALUPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-04-2015 11:16 AM,,,,492.47,010000111555,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Victor Casazola,director,244-5314,victorcasasola19@hotmail.com,FEPLOSA E IMPORTACIONES,2680660-1-845153-65,"la chorrera, calle 3 matuna",PANAMA OESTE,La Chorrera,feplosaeimportaciones@gmail.com,507-2539927
2015-0-07-02-02-CM-011272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-02-02-CM-011272,Adjudicado,Ministerio De Educacion,COMPRA DE TÓNER PAR LA COPIADORA KYOCERA DEL C.E.B.G. ESPAÑA-,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"NATÁ, DISTRITO DE NATÁ,PROVINCIA DE COCLÉ","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-04-2015 11:59 AM,,,,840.00,010000068650,,,---,Global,COCLÉ,Berta Oses,Cotizadora,507-9935556,boses24@hotmail.com,"PAPEL TECH CENTRALES, S.A.",472004-1-434392-00,"Via. interamericana, entrada a la urbanización Costa Dos mares",VERAGUAS,Santiago,icisneros@papeltech.com,507998-1504
2015-0-07-0-08-CM-021238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-08-CM-021238,Adjudicado,Ministerio De Educacion,Compra de 30 al muerzos para el personal de la Dirección Regional de San Miguelito,SEDE,,"El Crisol, Plaza Dragon","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2015 02:56 PM,,,,358.02,0.07.01.001.05.13.201,,,---,Global,PANAMÁ,Marcela de Samaniego,Cotizadora,507-5176225,marcela.samaniego@meduca.gob.pa,RESTAURANTE Y PARRILLADA LA HACIENDA JUAN DIAZ,1796887-1-704646-77,VIA JOSE AGUSTIN ARANGO FRENTE AL CROWN CASINO,PANAMÁ,Panamá,lahaciendajd@hotmail.com,507-3966866
2015-0-07-04-04-CM-032009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032009,Adjudicado,Ministerio De Educacion,COMPRA DE ACCESORIOS ELECTRICOS PARA REPARACIÓN DE LOS SALONES DE CLASES DE NUESTRO PLANTEL.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, BARRIADA EL VARITAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2015 02:18 PM,,,,272.90,010000040650,,,---,Global,CHIRIQUÍ,Adamis Vega,Ofical de Compras,507-7753165,adamis-20@hotmail.com,SERMESA,2179868-1-770078-1,AVE 3RA Y CALLE F SUR EDIFICIO ESPINALES,CHIRIQUÍ,David,sermesadedavid@hotmail.com,507-7748979
2015-0-07-04-04-CM-032008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032008,Adjudicado,Ministerio De Educacion,Compra de flores artificiales para el arreglo del gimnasio para el día 17 de abril para el lanzamiento del programa de meduca contra desastres a nivel provincial,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,ESPA al frente del cementerio municipal,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2015 11:30 AM,,,,42.48,010000040257,,,---,Global,CHIRIQUÍ,Adria Pinzon,,507-7707384,adriapinzon@hotmail.com,ALMACEN Y LIBRERIA DAYSI,364238-1-419448-54,AVE 2 ESTE Y CALLE C NORTE,CHIRIQUÍ,David,adaisy@cwpanama.net,507-7743880
2015-0-07-04-04-CM-032003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032003,Adjudicado,Ministerio De Educacion,GRABADORAS  PARA  EL DEPARTAMENTO DE INGLÉS.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,EL PALMAR. PUERTO ARMUELLES,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-04-2015 11:00 AM,,,,140.00,010000041049,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alvaro Perez,,770-7681,pcpa82@hotmail.com,"RAMTEC AUDIO Y VIDEO, S.A.",1623537-1-670664-72,"CALLE TERCERA, EDIFICIO BRENCAN PLANTA BAJA",CHIRIQUÍ,David,ramtecavsa@gmail.com,507-7759526