Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-003359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003359,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TELEFONO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-07-2008 09:16 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-0-08-0-08-CM-003358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003358,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR DE ACUERDO A LAS ESPECIFICACIONES PARA EL DEPTO. DE COMPRAS Y PROVEEDURIA DE LA DIRECCION ADMINISTRATIVA DEL MICI (EDIFICIO PLAZA EDISON).,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2008 02:01 PM,,,,"4,900.00",008.0.1.001.01.02.350,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003399,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR CAMBIO DE AMORTIGUADORES  NISSAN URBAN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 09:14 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-08-0-08-CM-003350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003350,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LIBRERO BAJO CONFECCIONADO EN MDF LAMINADO EN TONO CHERRY.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 03:21 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2008-0-08-0-08-CM-003353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003353,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,10-07-2008 10:40 AM,,,,"1,050.00",008040010202151,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003352,Adjudicado,Ministerio De Comercio E Industrias,MOBILIARIO DE OFICINA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-07-2008 03:13 PM,,,,"13,000.00",008010010201350,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003355,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2008 11:39 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,maria mireya muñoz de aleman,8-125-637-25,"panama, republica de panama",PANAMÁ,Panamá,icalderon@hotmail.com,265-4150
2008-0-08-0-08-CM-003354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003354,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2008 11:35 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,MARIA DEL CARMEN JANEIRO BERNAL,8--412-223,panama,PANAMÁ,Panamá,mariadelc@gmail.com,-
2008-0-08-0-08-CM-003357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003357,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-07-2008 03:25 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2008-0-08-0-08-CM-003356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003356,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-08-2008 01:12 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,YEIMI A. RODRIGUEZ,8-713-1102-41,VILLA LORENA EDIF. 14,PANAMÁ,Panamá,,221-7153
2008-0-08-0-08-CM-003441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003441,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2008 12:45 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-003309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003309,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LLANTAS CON BALANCE Y ALINEAMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-07-2008 02:10 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2008-0-08-0-08-CM-003443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003443,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS PARA SURTIR LA TIENDA DE TOCUMEN / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-08-2008 11:29 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Taguas Quircio,5-N-24-994-89,"Calle samaniego, avenida los claveles",DARIÉN,Chepigana,quircioflaco@hotmail.com,507-5000805
2008-0-08-0-08-CM-003427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003427,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE TRANSPORTE DE ARTESANOS Y ARTESANIAS QUE PROVIENEN DE LA PROVINCIA DE COLON / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-07-2008 03:33 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,LUISA RODRIGUEZ,4-56-295-,COLON,PANAMÁ,Panamá,LUISA_03@HOTMAIL.COM,445-0000
2008-0-08-0-08-CM-003426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003426,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO Y REPARACION DE 85 MIL KMS DE NISSAN PRIMERA PLACA 8674,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-08-2008 03:19 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,TALLER LOVER HOLING CAR,4-742-309-73,VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,ANDY@HOTMAIL.COM,261-0307
2008-0-08-0-08-CM-003442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003442,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS PARA SURTIR LA TIENDA DE TOCUMEN / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-08-2008 11:31 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,BACILIANA FERNANDEZ MORRIS,10-705-1565-,"TOCUMEN, PANAMA",PANAMÁ,Panamá,BACILIANA@GMAIL.COM,560-0535
2008-0-08-0-08-CM-003422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003422,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE BOLETO AEREO, PANAMA - GINEBRA - PANAMA, PARA LA  LICDA.LUZ CELESTE DE DAVIS,QUIEN VIAJARA EN MISION DEL 19 AL 26 DE JULIO DE 2008, PARA PARTICIPAR EN EL COMITE PERMANENTE SOBRE EL DERECHO DE MRCAS, DISEÑOS INDUSTRIALES E INDICACIONES GEOGRAFICAS.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,18-07-2008 11:48 AM,,,,"2,750.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003421,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CAMISAS DE DAMAS Y CABALLEROS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 02:46 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"Design Express, S.A.",502431-1-435913-68,Costa del Este Parque Industrial calle 3era,PANAMÁ,Panamá,alberto.chong@nhspanama.com,507-2715384
2008-0-08-0-08-CM-003420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003420,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE BRAZOS HIDRAULICOS PARA PUERTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 02:04 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2008-0-08-0-08-CM-003445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003445,Adjudicado,Ministerio De Comercio E Industrias,ARREGLO Y MAQUILLAJE DE LA REINA DE LA XXXI FERIA NACIONAL DE ARTESANIAS / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-07-2008 11:36 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,JOSE DE CASTILLO ROMERO,4-224-466-,PANAMA,PANAMÁ,Panamá,JOSE_CASTILLO@HOTMAIL.COM,560-0535
2008-0-08-0-08-CM-003444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003444,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2008 12:39 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"PARSA, S.A.",48520008062703-,DAVID CHIRIQUI,PANAMÁ,Panamá,jhierba@hotmail.com,7757779
2008-0-08-0-08-CM-003418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003418,Adjudicado,Ministerio De Comercio E Industrias,"DOS TONER HEWLETT PACKARD, MODELO: Q7551A",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-07-2008 10:41 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,VENTAS CHERLY,7--91-1158-25,Calle 55 bethania ave. domingo diaz 5 local edificio la gloria,PANAMÁ,Panamá,guadal.22@hotmail.com,507-2619738
2008-0-08-0-08-CM-003328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003328,Adjudicado,Ministerio De Comercio E Industrias,IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-07-2008 03:19 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-003447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003447,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2008 03:11 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-003412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003412,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TRAMOS DE MOLDURAS DE 8PIES DE LARGO X 3 DE ANCHO PARA TECHO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 09:37 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CAYCAT, S.A",1990-139-37214-98,CALLE 3RA RIO ABAJO,PANAMÁ,Panamá,jca1972@hotmail.com,507-2220299
2008-0-08-0-08-CM-003413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003413,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PUERTA SOLIDA BLANCA 3X7 PARA SALA VIRTUAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-08-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2008-0-08-0-08-CM-003410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003410,Adjudicado,Ministerio De Comercio E Industrias,COMPRA E INSTALACION DE PAPEL AHUMADO PARA  LA DIRECCION DE DIGERPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-08-2008 08:08 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2008-0-08-0-08-CM-003446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003446,Adjudicado,Ministerio De Comercio E Industrias,IMPRESORA LASER A COLORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-08-2008 12:22 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-003320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003320,Adjudicado,Ministerio De Comercio E Industrias,TONER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-07-2008 01:54 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,GATE TECHNOLOGY CORP.,190038-1-393702-36,"CALLE 17 ESTE, BARRIO SUR COLON",PANAMÁ,Panamá,despinosa@gatela.com,261-0288
2008-0-08-0-08-CM-003321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003321,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DE AVISO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-07-2008 12:50 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-08-0-08-CM-003414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003414,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR CAMBIO DE AMORTIGUADORES DE NISSAN ALTIMA PLACA 5857,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 09:06 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-08-0-08-CM-003415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003415,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR REPARACION DE NISSAN XTRAIL PLACA 3992,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 09:10 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-08-0-08-CM-003492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003492,Cancelado,Ministerio De Comercio E Industrias,TINTAS Y TONER,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2008 11:28 AM,,,,"5,000.00",008010010201275/008060500201275,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003493,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CABLE PERA INTERNET UTP CAT 5 I ROLLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-08-2008 02:27 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2008-0-08-0-08-CM-003490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003490,Adjudicado,Ministerio De Comercio E Industrias,DIESEL PARA BUSES DE MEDUCA Y CRUZ ROJA QUE ESTARAN DANDO APOYO EN LA XXXI FERIA NACIONAL DE ARTESANIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 01:10 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PETROLEOS DELTA, S.A.",11524-2-115657-78,"Ave Miguel Brostella, Camino de Cruces Piso 7",PANAMÁ,Panamá,adominguez@petrodelta.com,507-2793000
2008-0-08-0-08-CM-003491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003491,Adjudicado,Ministerio De Comercio E Industrias,VESTIDOS QUE UTILIZARA LA REINA DE FERIA NACIONAL DE ARTESANIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2008 01:09 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,DORIS SAAVEDRA,7-39-574-,PANAMA,PANAMÁ,Panamá,DSAAVEDRA@YAHOO.COM,560-0535
2008-0-08-0-08-CM-003496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003496,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AEREO DE LA MISIÓN A CHILE DE LA LICDA. BRUNILDA DE CASTILLO, ECONOMISTA, PARTICIPARA EN LA REUNION DEL GRUPO DE TRABAJO ARCO DEL 10 AL 14 DE AGOSTO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,31-07-2008 08:09 AM,,,,"1,500.00",008.0.4.050.02.02.142,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003497,Adjudicado,Ministerio De Comercio E Industrias,PERSIANAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-08-2008 11:08 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"DECORACIONES MODERNAS, S.A.",641-94-108394-89,CALLE H Y AVENIDA ANCON,PANAMÁ,Panamá,decomoder@ayayai.com,507-2280740
2008-0-08-0-08-CM-003494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003494,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-08-2008 02:48 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-003495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003495,Adjudicado,Ministerio De Comercio E Industrias,IMPRESORA MULTIFUNCIONAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2008 10:10 AM,,,,,,,,---,Por Renglón,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-003498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003498,Adjudicado,Ministerio De Comercio E Industrias,LETRERO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-08-2008 08:41 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,YES DESING AND SALES,8-480-38-62,,PANAMÁ,Panamá,,
2008-0-08-0-08-CM-003499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003499,Adjudicado,Ministerio De Comercio E Industrias,CLOROX,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-08-2008 11:43 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,PROLAT,233642-1-400422-38,"Urb. Industrial Orillac, calle 2a., Edif. PROLAT",PANAMÁ,Panamá,gbranca@prolat.com.pa,507-2292929
2008-0-08-0-08-CD-000070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000070,Autorizado,Ministerio De Comercio E Industrias,PARTICIPACION DEL MICI EN EL IER. SIMPOSIO INTERNACIONAL SOBRE ENERGIA:  LA INDUSTRIA FRENTE AL RETO ENERGETICO.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,24-07-2008 03:01 PM,,,,,,,,---,,,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,SINDICATO DE INDUSTRIALES DE PANAMA,144-152-7474-88,AVE. RICARDO J. ALFARO.URB. SARA SOTILLO,PANAMÁ,Panamá,sip@cableonda.net,239-9386
2008-0-08-0-08-CD-000071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000071,Autorizado,Ministerio De Comercio E Industrias,PRESENTACION ARTISTICA DE ULPIANO VERGARA EL 2 DE AGOSTO 2008 EN LA XXXI FERIA NACIONAL DE ARTESANIAS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,28-07-2008 09:59 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ULPIANO VERGARA,7-58-766-,BETHABIA,PANAMÁ,Panamá,uvergara@hotmail.com,223-6131
2008-0-08-0-08-CM-003335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003335,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-07-2008 10:59 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-003409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003409,Desierto,Ministerio De Comercio E Industrias,"COMPRA DE CAFE, AZUCAR, CREMORA, VASOS PARA CAFE DESECHABLE Y REVOLVEDORES PARA ABASTECER EL ALMACEN DEL MICI POR LOS PROXIMOS 3 MESES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-07-2008 12:08 PM,,,,"1,360.00",008.02.001.01.01.201,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003339,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION DEL ESTUDIO AMBIENTAL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,08-07-2008 11:33 AM,,,,"1,250.00",008040010106169,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003338,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 12:32 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"PARSA, S.A.",48520008062703-,DAVID CHIRIQUI,PANAMÁ,Panamá,jhierba@hotmail.com,7757779
2008-0-08-0-08-CM-003405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003405,Adjudicado,Ministerio De Comercio E Industrias,IMPRESION / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-07-2008 03:53 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533