Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-13-0-08-CM-004618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004618,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE COMIDAS SERVIDAS PARA LA REGIONAL DE SAN MIGUELITO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2012 03:43 PM,,,,"2,300.00",013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2012-0-13-0-08-CM-004619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004619,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TELEFONO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2012 09:13 AM,,,,170.93,013250100003301,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2012-0-13-0-08-CM-004610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004610,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE FRENTE, DEFENSA FRONTAL, TRATAMIENTO A LA PINTURA. INCLUYE: SACAR DEFENSA DELANTERA, SACAR GOLPE PARTE INF. DE LA DEFENSA, PINTAR TODA LA DEFENSA, ALINEAR DEF. SACAR DEFENSA TRASERA  ALINEAR Y PONER CLIPS LADO RH.  PULIR TODO EL CARRO RALLAS SUPERFICIALES (TRATAR SACAR LAS SUPERFICIALES ALREDEDOR DEL CARRO). PINTURA POLIURETANO.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 12:00 PM,,,,401.25,013250100001189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"FORSA, S. A.",10915-191-110985-50,"AVE. FRANGUIPANI, DETRAS DE LA ESTRELLA DE PANAMA",PANAMÁ,Panamá,eluna@grupothiku.com,-
2012-0-13-0-08-CM-004611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004611,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO SERVIDO PARA EL PERSONAL QUE ESTARA PARTICIPANDO EN LA ENTREA DE CHEQUE.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-11-2012 11:57 AM,,,,"1,250.00",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2012-0-13-0-08-CM-004613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004613,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE 360 DESAYUNO ESTILO BUFFET PARA EL EVENTO EN CONMEMORACION DEL DIA DE LAS MADRES, A RELIZARSE EL DIA 7 DE DICIEMBRE DE 2012.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,16-11-2012 02:07 PM,21-11-2012 11:30 AM - 01:30 PM,21-11-2012 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","7,500.00",013030010101201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2012-0-13-0-08-CM-004614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004614,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIOS DE SOPORTE DE BASE DE DATOS POOL DE 100 HORAS POR UN AÑO 7 X 24 (REQUERIMIENTOS TECNICOS ADJUNTOS),SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso , departamento de compras y","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,19-11-2012 11:17 AM,22-11-2012 09:30 AM - 01:30 PM,22-11-2012 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","10,000.00",013250100001265,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,,,,,,,
2012-0-13-0-08-CM-004615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004615,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE EMPAREDADOS Y JUGOS PARA EL PROGRAMA DE RESCATE A LA JUVENTUD.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2012 03:39 PM,,,,"2,950.00",013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Ventas y Suministros Joshna s.a.,1627974-1-671316-32,"Betani, Vía Ricardo J. Alfaro, PH Aventura, Mezanine, local m-8",PANAMÁ,Panamá,vsjoshna@hotmail.com,507-2099423
2012-0-13-0-08-CM-004616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004616,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO SERVIDOS PARA EL PERSONAL QUE PARTICIPARA EN EL DESFILE DEL 10 DE NOVIEMBRE DE 2012.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2012 03:40 PM,,,,"2,955.00",013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Ventas y Suministros Joshna s.a.,1627974-1-671316-32,"Betani, Vía Ricardo J. Alfaro, PH Aventura, Mezanine, local m-8",PANAMÁ,Panamá,vsjoshna@hotmail.com,507-2099423
2012-0-13-0-08-CM-004617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004617,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO MUERZO SERVIDOS POR CUATRO (4) DIA PARA LA REGIONAL DE VERAGUAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2012 03:42 PM,,,,490.00,013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2012-0-13-0-04-CM-004660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-04-CM-004660,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2012 09:58 AM,,,,180.00,013250100003189,,,---,Global,CHIRIQUÍ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Taller Córdoba,4--243-574,Doleguita Calle K Norte,CHIRIQUÍ,Dolega,mcrdobapiitti@yahoo.com,-
2012-0-13-0-08-CM-004588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004588,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO ESTILO BUFFET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 03:19 PM,,,,"2,998.00",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Multiservicios Emilio's,7--0705-00207-10,"Nuevo Arraiján, residencial Valle del Sol Casaf448",PANAMÁ,Arraiján,lileana5@hotmail.com,259-1361
2012-0-13-0-08-CM-004589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004589,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS Y MANO DE OBRA PARA EL VEHICULO MITSUBISHI LANCER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 03:12 PM,,,,445.12,013010010301280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2012-0-13-0-08-CM-004580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004580,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE BANDERAS SEGUN MODELO CON PALO DE MADERA Y TELA COLOR LILA, PULSERAS DE PLASTICO CON LETRAS EN SERIGRAFIA (MARCA NIKE). A SOLICITUD DE LA OFICINA DE GENERO Y TRABAJO.",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2012 10:00 AM,,,,715.56,013250100003269,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"MIA INTERNATIONAL ASSOCIATE, S.A.",1777898-1-701303-04,La Rivera de Don Bosco,PANAMÁ,Balboa,miainternational2009@gmail.com,-
2012-0-13-0-08-CM-004582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004582,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PASTILLAS Y PIÑATAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Obra,20-10-2017,12-11-2012 11:31 AM,,,,"2,997.50",013117030102269,013117030102201,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Multiservicios Emilio's,7--0705-00207-10,"Nuevo Arraiján, residencial Valle del Sol Casaf448",PANAMÁ,Arraiján,lileana5@hotmail.com,259-1361
2012-0-13-0-08-CM-004583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004583,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,hamburguesas,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 11:29 AM,,,,125.00,013117030102201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,REFREQUERIA LESLIE,6--74-2-00,CHITRE CALLE PRINCIPAL,HERRERA,Las Minas,enmanuel1@hotmail.es,-
2012-0-13-0-08-CM-004584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004584,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,151 hamburguesas,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 03:23 PM,,,,249.15,013117030102201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Concesionarios Rogemena,S.A.",pe-1-787,calle f sur.,CHIRIQUÍ,David,rogemenadavid@cwpanama.net,507-777-2611
2012-0-13-0-08-CM-004585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004585,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPARA DE 2 MANTELES PARA LAS ACTIVIDADES DE TRABAJO INFANTIL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 03:14 PM,,,,224.64,013250100001211,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SOL DE LA INDIA,22234-50-199069-30,AVE RICARDO J. ALFARO,PANAMÁ,Panamá,solindia@hotmail.com,-
2012-0-13-0-08-CM-004586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004586,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS Y MANO DE OBRA PARA EL VEHICULO NISAN SENTRA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 03:15 PM,,,,446.19,013010010301280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2012-0-13-0-08-CM-004587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004587,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMIDAS ESTILO BUFFET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 03:17 PM,,,,"2,216.25",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2012-0-13-0-08-CM-004609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004609,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE BOLSAS BIODEGRADABLES PARA EL PROGRAMA DE DIRETIPPAT.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 11:59 AM,,,,"2,800.00",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Multiservicios Emilio's,7--0705-00207-10,"Nuevo Arraiján, residencial Valle del Sol Casaf448",PANAMÁ,Arraiján,lileana5@hotmail.com,259-1361
2012-0-13-0-08-CM-004608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004608,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE GOLOSINAS PARA EL PROGRAMA CULTURAL, RECREATIVO Y DEPORTIVO DE DIRETIPPAT.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 11:52 AM,,,,"2,992.50",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Multiservicios Emilio's,7--0705-00207-10,"Nuevo Arraiján, residencial Valle del Sol Casaf448",PANAMÁ,Arraiján,lileana5@hotmail.com,259-1361
2012-0-13-0-08-CM-004603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004603,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE COMIDAS SERVIDAS PARA LA REGIONAL DE SAN MIGUELITO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 12:30 PM,,,,"2,300.00",013030010101201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2012-0-13-0-08-CM-004602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004602,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 02:21 PM,,,,"1,979.50",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,INERCISA,1844381-1-712593-8,"URBANIZACION LOS ANGELES, CALLE 63, EDIFICIO 26-A",PANAMÁ,Panamá,victorjvz@yahoo.com,507-2361067
2012-0-13-0-08-CM-004601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004601,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MANTENIMIENTO DE 20 UNIDADES DE AIRES ACONDICIONADOS EL LAS REGIONALES DE TRABAJO DE HERRERA (14 UNIDADES), Y EN LOS SANTOS (6 UNIDADES). SOLICITADO POR LA DIRECCION ADMINISTRATIVA.",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 10:57 AM,,,,"1,926.00",013117030102189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Tecnologia y Representaciones,19735-1-366672-17,Calle 636 No.26A Los Angeles,PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2012-0-13-0-08-CM-004600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004600,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 12:34 PM,,,,"1,000.00",013117030102201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Aura E. Rodríguez Rojas,5--700-152,Curundu,PANAMÁ,Balboa,aurarodriguez626@yahoo.es,-
2012-0-13-0-08-CM-004607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004607,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE HOT DOGS CON PAPITAS PARA ACTIVIDAD DE LOS NIÑOS DEL PROGRAMA DE ERRADICACION DEL TRABAJO INFANTIL. QUE ORGANIZA DIRECTIPPAT EN LA PROVINCIA DE BOCAS DEL TORO (CHANGUINOLA EN SITRAIBANA).,SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-11-2012 02:26 PM,,,,418.50,013117030102201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-
2012-0-13-0-08-CM-004606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004606,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 12:35 PM,,,,"1,803.86",013117030102201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"FRANQUICIAS PANAMEÑAS, S. A.",902-308-105023-92,"URB. INDUSTRIAL, CALLE HARRY ENO, EDIFICIO FRANQUICIAS PANAMEÑAS",PANAMÁ,Balboa,franpan@franpan.com,507-3005700
2012-0-13-0-08-CM-004605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004605,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO ESTILO BUFFET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 12:27 PM,,,,"2,996.25",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-004604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004604,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REFRIGERIO Y ALMUERZO ESTILO BUFFET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 12:14 PM,,,,"2,962.50",013117030102201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-07-CM-004544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-07-CM-004544,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-11-2012 12:46 PM,,,,325.00,013010010301201,,,---,Global,LOS SANTOS,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ELENA DE CHANIS,7--45-984-85,Bariada 8 de noviembre,LOS SANTOS,Las Tablas,lilianerys@hotmail.com,507-9946273
2012-0-13-0-08-CM-004599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004599,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRAS DE CAMISAS PARA EL PERSONAL DE LA DIRECCION DE EMPLEO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-11-2012 12:32 PM,,,,"2,977.01",013010010301214,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2012-0-13-0-08-CM-004598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004598,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO POR CUATRO (4) DIAS DEL 13 AL 16 DE NOVIEMBRE DE 2012.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 10:07 AM,,,,490.00,013030010101201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2012-0-13-0-08-CM-004591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004591,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-11-2012 09:18 AM,,,,"2,985.00",013117030102201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2012-0-13-0-08-CM-004590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004590,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS Y MANO DE OBRA PARA EL VEHICULOTOYOTA LAND CRUISER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 03:11 PM,,,,440.31,013250100003280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2012-0-13-0-08-CM-004596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004596,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LATAS DE SODA DE SABORES SURTIDOS (COCA COLA, FRESCA, GINGER ALE, KIST MANZANA, KIST FRESA.) SOLICITADO POR DIRECTIPPAT",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2012 02:08 PM,,,,"2,975.00",013117030102201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Multiservicios Emilio's,7--0705-00207-10,"Nuevo Arraiján, residencial Valle del Sol Casaf448",PANAMÁ,Arraiján,lileana5@hotmail.com,259-1361
2012-0-13-0-08-CM-004595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004595,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE UN CPD TANK ASSY RESER. PARA EL VEHICULO PATHFINDER, CON PLACA No.309392, ASIGNADO AL DIRECTOR ADMINISTRATIVO.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2012 11:00 AM,,,,164.66,013250100003280,013250100002280,013250100001280,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-13-0-08-CM-004594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004594,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CARATULAS DE EXPEDIENTES IMPRESAS A DOS COLORES: VERDE Y NEGRO , EN SULFITO . PARA USO DE MANEJO DE EXPEDIENTES DE LAS JUNTAS DE CONCILIACION Y DECISION DE PARA Y DEL INTERIOR. SOLICITADO POR LAS JUNTAS DE CONCILIACION.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2012 02:31 PM,,,,"2,990.65",013010010301232,013010010301239,013250100002239,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949
2012-0-13-0-08-CM-004638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-13-0-08-CM-004638,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO BUFFET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-11-2012 12:34 PM,,,,"1,579.00",013030010101201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311