Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-03-0-09-CM-019779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-09-CM-019779,Adjudicado,Ministerio De La Presidencia,ADQ. ELECTRODOMESTICOS (REFRIGERADORA Y HORNO MICROONDAS) PARA USO ENLAS OFICINAS DE CONADES VERAGUAS,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2015 05:07 PM,,,,364.85,010000149300,,,---,Global,VERAGUAS,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,"GRUPO SPISA, S.A.",155593331-2-2015-55,"EL CANGREJAL, SANTIAGO, CARLOS SANTANA AVILA",VERAGUAS,Santiago,jspiegelc@gmail.com,507-9985840
2015-0-03-0-08-LP-019716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-LP-019716,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE COMPUTADORAS y BATERIAS DE RESPALDO.,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitación Pública,Bien,20-10-2017,06-11-2015 04:17 PM,16-11-2015 01:00 PM - 02:30 PM,16-11-2015 - 02:31 PM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","52,590.50",G.100382101.001.380,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2015-0-03-0-02-CM-019877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-02-CM-019877,Adjudicado,Ministerio De La Presidencia,"POR ANIMACION, ALIMENTOS (GALOSINAS) QUE SE LLEVARA EL 10 DE DICIEMBRE DE 2015 EN LA ESCUELA U CENTRO, RIO INDIO DE LA PROVINCIA DE COCLE FESTIVIDAD DEL PROGRAMA NAVIDAD 2015 ORGANIZADO POR EL DESPACHO DE LA PRIMERA DAMA",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-11-2015 10:04 AM,,,,"1,862.00",FONDO DE CONTINGENCIA,,,---,Global,COCLÉ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2015-0-03-0-08-CM-019677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019677,Adjudicado,Ministerio De La Presidencia,Suministro de una (1) Plataforma de Elevación Tipo Tijera Indistrial,SEDE,,"San felipe , Palacio de las Garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-11-2015 02:08 PM,16-11-2015 09:00 AM - 11:00 AM,16-11-2015 - 11:01 AM,Departamento de Compras Edificio Casa de la Moneda,"23,326.00",10000021832  Cuenta Financiera Parque Omar,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,,,,,,,
2015-0-03-0-07-CM-019678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-07-CM-019678,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DEL VEHICULO CON PLACA GO-2915 ASIGNADO A UCEP LOS SANTOS,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2015 12:07 PM,,,,113.96,G.100359901.001.189,,,---,Global,LOS SANTOS,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,EL REPUESTO S.A.,955-134-107705-44,Calle Francisco Gonzalez Roca,LOS SANTOS,Las Tablas,elrepuesto@cableonda.net,507-9948600
2015-0-03-0-08-CM-019679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019679,Adjudicado,Ministerio De La Presidencia,"PAQUETES DE BOLSAS DE BASURA 37 1/2 X 50 COLOR NEGRO, BAJA DENSIDAD.",SEDE,,Quarry Heinghts Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2015 08:06 AM,,,,"1,605.00",G.000340000.001.273,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"TALENT QINDAO SURE,S.A.",1649756-1-675354-90,JUAN DIAZ CALLE 4TA,PANAMÁ,Balboa,talentqindaosure@gmail.com,220-4461
2015-0-03-0-08-CM-019751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019751,Adjudicado,Ministerio De La Presidencia,POR TRANSPALETA MANUAL MODELO ECO I-55 PARA CARGAR Y TRASLADAR MERCANCIAS DE BIENES Y DONACIONES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2015 10:30 AM,,,,"1,498.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Montacargas Serv-Iman, S.A.",1950151-1-731699-44,Ave.José Domingo Díaz (Vía Tocumen) urb.Balmoral diagonal al McDonalds de Pedreg,PANAMÁ,Panamá,czuluaga@montacargaseliman.com,507-2905250
2015-0-03-0-08-CM-019750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019750,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ARTICULOS VARIOS PARA LAS CANASTITAS DE OBSEQUIOS, QUE SERAN REPARTIDOS EN LA ACTIVIDAD NAVIDEÑA PARA EL AGASAJO DE NIÑAS QUE SE ENCUENTRAN EN EL HOGAR SANTA ISABEL",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2015 07:25 PM,,,,315.38,000310100.001.211,000310100.001.214,000310100.001.273,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Almacen y fiesta daisy,2348858-1-797432-70,Santa Ana ave b,PANAMÁ,Balboa,Susanalooyau@hotmail.com,507-2120561
2015-0-03-0-08-CM-019753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019753,Adjudicado,Ministerio De La Presidencia,"POR INSUMOS Y REEMPLAZO DE ACEITE, PINTURA Y SUMINISTRO (DERRAME DE ACEITE) PARA LA PLANTA ELECTRICA UBICADA EN BIENES Y DONACIONES",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-11-2015 08:37 AM,,,,532.12,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"IIASA PANAMA, S.A.",121-261-33279-6,"VIA PANAMERICANA, A UN COSTADO DEL PARQUE INDUSTRIAL LAS AMERICAS",PANAMÁ,Panamá,sitton_david@iiasacat.com,507-2759000
2015-0-03-0-08-CM-019752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019752,Adjudicado,Ministerio De La Presidencia,POR CONFECCION DE FORMULARIOS DE SALIDA DE MERCANCIA DE LAS BODEGAS DE BIENES Y DONACIONES,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2015 10:34 AM,,,,"1,048.60",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,FORTESA,50533-22-318586-31,Ricardo J. Alfaro Urb. Industrial la Esperanza detras del antiguo Elektra norest,PANAMÁ,San Miguelito,formastecnicas@gmail.com,507-3006044
2015-0-03-0-08-CM-019755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019755,Adjudicado,Ministerio De La Presidencia,POR EL SERVICIO DE TOLDA  MAS TRANSPORTE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-11-2015 08:48 AM,,,,909.50,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"FESTIEVENTOS ALQUILERES, S.A.",2102266-1-756911-5,"URBANIZACION PARQUE LEFEBRE, CALLE Y",PANAMÁ,Balboa,alquileres@festieventospanama.com,507-2212001
2015-0-03-0-08-CM-019754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019754,Adjudicado,Ministerio De La Presidencia,IMPRESION DE FOLLETOS LAZOS SOLIDARIOS PARA SER DISTRIBUIDOS EN EL MARCO DE LA CAMPAÑA DE LA CINTA ROSADA Y CELESTE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-11-2015 08:58 AM,,,,"2,247.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,4 Colors Impresores Corp.,63856-93-356639-05,"Carrasquilla, Calle Níspero",PANAMÁ,Panamá,info@4colorsimp.com,270-4671
2015-0-03-0-08-CM-019757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019757,Adjudicado,Ministerio De La Presidencia,IMPRESION DE BOLETOS PARA REPARTIR Y LLEVAR CONTROL DE LAS ENTREGAS DE DONACIONES ATRAVES DE TRABAJO SOCIAL EN LAS ACTIVIDADES DE GABINETE CIUDADANO Y CONSEJO DE GABINETE,SEDE,,"EDIFICIO CASA D ELA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2015 01:03 PM,,,,616.32,000310100.001.120,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SERVICIOS TECNOGRAFICOS TULE,10--701-1260-37,AVE. 3 DE NOVIEMBRE,PANAMÁ,Panamá,serviciostecnograficos@gmail.com,507-2120024
2015-0-03-0-08-CM-019756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019756,Adjudicado,Ministerio De La Presidencia,IMPLEMENTOS DE ASEO PARA DIVERSOS DEPARTAMENTOS DEL CONSEJO DE SEGURIDAD NACIONAL,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-11-2015 12:54 PM,,,,323.27,G.000340000.001.242,G.000340000.001.249,G.000340000.001.273,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-0-03-0-08-CM-019759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019759,Adjudicado,Ministerio De La Presidencia,COMPRA DE CAMARA Y ASCESORIOS PARA USO DE LA SECCION DE RELACIONES PUBLICAS DE LA SECRETARIA DE ENERGIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2015 02:01 PM,,,,995.00,000310111.001.279,000310111.001.320,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2015-0-03-0-08-CM-019691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019691,Adjudicado,Ministerio De La Presidencia,COMPLEMENTO A LA REPARCION DEL VEHICULO PLACA 614252 ASIGNADO A CONADES PANAMA,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2015 10:05 AM,,,,641.02,G.100359901.001.189,,,---,Global,PANAMÁ,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2015-0-03-0-08-CM-019692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019692,Adjudicado,Ministerio De La Presidencia,REPARACION Y MANTENIMIENTO DEL VEHICULO NISSAN XTRAL PLACA 009546 ASIGNADO A CONADES PANAMA,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2015 04:14 PM,,,,"2,133.59",G.100359901.001.189,,,---,Global,PANAMÁ,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2015-0-03-0-08-CM-019693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019693,Adjudicado,Ministerio De La Presidencia,"POLLERINES TRICOLOR TAMAÑO 48"" X 72"" EN TELA IDEAN HEAD.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2015 09:00 AM,,,,715.00,G.000340000.001.211,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2015-0-03-0-08-CM-019694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019694,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO DE LOS 110,000 KMS Y REPARACION DEL VEHICULO NISSAN NAVARA PLACA 893001 ASIGNADO A CONADES PANAMA",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2015 04:48 PM,,,,"1,292.49",G.100359901.001.189,,,---,Global,PANAMÁ,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2015-0-03-0-08-CM-019695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019695,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO DE LOS 15,000 KM DEL VEHICULO NISSAN NAVARA PLACA MI0505 ASIGNADO A CONADES PANAMA",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2015 04:41 PM,,,,154.82,G.100359901.001.189,,,---,Global,PANAMÁ,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2015-0-03-0-08-CM-019696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019696,Adjudicado,Ministerio De La Presidencia,GARRAFONES DE AGUA PURIFICADA,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2015 09:10 AM,,,,996.00,G.000340100.001.203,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2015-0-03-0-08-CM-019697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019697,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO DE LOS 5,000 KMS DEL VEHICULO NISSAN NAVARA PLACA MI0506 ASIGNADO A CONADES PANAMA",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764, BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2015 12:05 PM,,,,141.46,G.100359901.001.189,,,---,Global,PANAMÁ,Ramses Lopez,Tecnico,507-5206654,ralopez@conades.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2015-0-03-0-08-CM-019827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019827,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA LA CONFECCIÓN DE MUEBLES DE PISO Y AEREO-CLINICA ODONTOLOGICA,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2015 05:15 PM,,,,773.59,G.000340000.001.259,G.100380126.001.169,G.100380126.001.252,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,KOMEX INTERNACIONAL S A,607-24-124369-56,"Vista Hermosa, Cl. Jorge Zarak, Edificio Komex",PANAMÁ,Panamá,grupokomex@komexpma.com,507-3055600
2015-0-03-0-08-CM-019826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019826,Adjudicado,Ministerio De La Presidencia,FRAZADAS COLOR VERDE OLIVO PARA LAS CAMAS DE LAS NUEVAS INSTALACIONES,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2015 04:58 PM,,,,"1,369.60",G.100380126.001.211,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,Luis A. Pitty,4--171-130-65,"Plaza 5 de Mayo, Mercado de Artesanias",PANAMÁ,Panamá,confecciones_pitty@yahoo.es,507-2624522
2015-0-03-0-08-CM-019825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019825,Adjudicado,Ministerio De La Presidencia,MATERIAL ELÉCTRICO PARA LAS AULAS DE CAPACITACION,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2015 04:41 PM,,,,808.68,G.100380126.001.255,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2015-0-03-0-08-CM-019824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019824,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA ESCOLTAS PRESIDENCIALES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2015 10:40 AM,,,,"2,640.23",Fondo de Contingencia,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2015-0-03-0-08-CM-019823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019823,Adjudicado,Ministerio De La Presidencia,MATERIALES  PARA REUBICACION DE AIRES ACONDICIONADOS DEL EDIFICIO  88,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2015 04:16 PM,,,,"1,244.37",G.100380330.001.256,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Plastimetal, S.A.",318460-1-412667-06,Calle segunda Llano Bonito Juan Diaz,PANAMÁ,Balboa,agomez@plastimetal.net,507-3949200
2015-0-03-0-08-CM-019822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019822,Adjudicado,Ministerio De La Presidencia,"ANAQUELES TV CHICO, JUEGO DE COMEDOR DE 4 PUESTOS, JUEGO DE COMEDOR DE 6 PUESTOS, JUEGO DE SALA , MESA TV DE MADERA.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2015 04:44 PM,,,,"2,734.22",G.100380126.001.350,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2015-0-03-0-08-CM-019821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019821,Adjudicado,Ministerio De La Presidencia,SOFA Y EQUIPO  PARA  EL PERSONAL QUE UTILIZARA LA VILLA  #23,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2015 03:53 PM,,,,676.19,G.100380126.001.320,G.100380126.001.350,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2015-0-03-0-08-CM-019820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019820,Adjudicado,Ministerio De La Presidencia,"BOLETO AEREO EN LA RUTA  PANAMA  MEXICO PANAMA,  DEL 10 AL 14 DE NOVIEMBRE DE 2015.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-11-2015 03:34 PM,,,,"1,461.00",G.000340000.001.152,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2015-0-03-0-08-CM-019829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019829,Adjudicado,Ministerio De La Presidencia,Compra de insumos para cubrir actividades del Palacio,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-11-2015 02:36 PM,,,,363.11,G.000310100.001.201,,,---,Global,PANAMÁ,Valero Zambrano,,507-62890853,vzambrano@pecidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2015-0-03-0-08-CM-019828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-019828,Adjudicado,Ministerio De La Presidencia,Compra de gas para las cocinas de Casa Amarilla y Palacio,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-11-2015 02:51 PM,,,,506.31,G.000310100.001.222,,,---,Global,PANAMÁ,Valero Zambrano,,507-62890853,vzambrano@pecidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2015-0-03-0-12-CM-019952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-12-CM-019952,Adjudicado,Ministerio De La Presidencia,"POR ANIMACION, ALIMENTOS, GOLOSINAS Y JUEGOS EL DIA 23 DE NOVIEMBRE DE 2015 EN LA ESCUELA CERRO IGLESIA,  COMARCA NGABE BUGLE",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-11-2015 11:52 AM,,,,"2,984.15",FONDO DE CONTINGENCIA,,,---,Global,NGÖBE-BUGLÉ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2015-0-03-0-12-CM-019951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-12-CM-019951,Adjudicado,Ministerio De La Presidencia,"POR ANIMACION, ALIMENTOS, GOLOSINAS PARA EL 20 DE NOVIEMBRE 2015 EN LA ESCUELA DE BOCA SOLOY, COMARCA NGABE BUGLE",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-11-2015 12:08 PM,,,,"2,978.25",FONDO DE CONTINGENCIA,,,---,Global,NGÖBE-BUGLÉ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2015-0-03-0-08-CM-020029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-020029,Adjudicado,Ministerio De La Presidencia,PADS CALENDARIOS DEL AÑO 2016,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2015 03:33 PM,,,,996.17,G.000310100.001.231,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2015-0-03-0-08-CM-020028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-020028,Adjudicado,Ministerio De La Presidencia,JABON LIQUIDO,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA  DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2015 03:30 PM,,,,637.99,G.000340201.001.273,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2015-0-03-0-08-CM-020023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-020023,Adjudicado,Ministerio De La Presidencia,Compra de insumos para cubrir actividades del Palacio,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2015 02:28 PM,,,,500.40,G.000310100.001.201,,,---,Global,PANAMÁ,Valero Zambrano,,507-62890853,vzambrano@pecidencia.gob.pa,"IMPORTADORA Y EXPORTADORA HERMANOS GAGO, S.A.",51070-52-320234-37,"PARQUE LEFEVRE, CALLE 2DA PARQUE INDUSTRIAL",PANAMÁ,Panamá,ricardo@hermanosgago.com,507-2710044
2015-0-03-0-08-CM-020022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-020022,Adjudicado,Ministerio De La Presidencia,compra de pieza de impresora Ricoh.,SEDE,,"Corozal Este, Base del SPI, Edificio N°: 18,Primer piso","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2015 08:08 AM,,,,465.00,010000068445,,,---,Global,PANAMÁ,Sandra Barrios,Asistente administrativa,507-5140100,sbarrios@uaf.gob.pa,"RICOH PANAMA, S. A.",21077-51-189871-72,"Costa del Este Boulevard, Edif Financial Park Piso 31",PANAMÁ,Panamá,patricia.riley@ricoh-la.com,831-6200