Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-16-0-08-CM-001744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001744,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIO PUBLICITARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-12-2007 11:06 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-16-0-08-CM-001746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001746,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS PARA FAX LEXMARK X4270 COLOR 19 (ORIGINAL),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 09:10 AM,,,,"1,181.25",016030010101243,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001747,Adjudicado,Ministerio De Economía Y Finanzas,PRELICULAS PARA FAX KX-FA57A (ORIGINAL),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 09:30 AM,,,,"1,512.00",016030010101249,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001740,Adjudicado,Ministerio De Economía Y Finanzas,BOTAS DE CUERO COLOR AMARILLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-03-2008 11:06 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,Carsi Products,20823-1-366836-43,"avenida santa elena, calle x, casa 57",PANAMÁ,Panamá,matilde.mendez@hotmail.com,507-2222943
2007-0-16-0-08-CM-001690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001690,Adjudicado,Ministerio De Economía Y Finanzas,MALETINES PARA LAPTOP,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-11-2007 06:35 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,MG SOLUTIONS,8-309-853-02,"CERRO VIENTO, LAS BRISAS 2188",PANAMÁ,Panamá,mbarsallo@mef.gob.pa,239-7523
2007-0-16-0-08-CM-001742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001742,Adjudicado,Ministerio De Economía Y Finanzas,500 FILE MANILA LEGAL Y 5 GANCHOS ADHESIVOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 10:08 PM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,ARCHIVOS EFICIENTES,46549-66-304008-24,VIA ARGENTINA EDIFICIO ALVEAR NO 1,PANAMÁ,Panamá,archivos@cableonda.net,263-4992
2007-0-16-0-08-CM-001743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001743,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-12-2007 11:04 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-001623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001623,Adjudicado,Ministerio De Economía Y Finanzas,ROLLOS DE PAPEL AMONIACAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-11-2007 07:46 AM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,ARTEC,8815-206-90886-05,"AVE. MANUEL E. BATISTA, EDIFICIO TOLIA P/B",PANAMÁ,Panamá,nelva@artecpanama.com,507-2306868
2007-0-16-0-08-LP-001543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-001543,Adjudicado,Ministerio De Economía Y Finanzas,"SELLOS DE SEGURIDAD "" DEBEN TENER CUERPO AZUL CON CABEZA BLANCA """,SEDE,,,Licitación Pública,Bien,19-10-2017,18-10-2007 09:35 AM,,,,"33,075.00",0.16.0.3.050.01.03.269,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001621,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001621,Adjudicado,Ministerio De Economía Y Finanzas,KIT DE MANTENIMIENTO PARA IMPRESORAS HP LASER JET 4000/4050,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-10-2007 05:36 PM,,,,"1,340.00",016.0.1.001.02.04.262,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001620,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCION.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-10-2007 05:39 PM,,,,"2,936.13",016010010204259,,,---,Por Renglón,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001748,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS HP C9352 AL A COLOR PARA IMPRESORA HP DESKJET 3940 (ORIGINAL),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-10-2007 04:08 PM,,,,"2,047.50",016030010101243,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001626,Adjudicado,Ministerio De Economía Y Finanzas,SUMADORAS CON PANTALLA DE 12 DIGITOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-10-2007 08:25 AM,,,,"3,362.63",016030010101340,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001541,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICADOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-10-2007 08:10 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-16-0-08-CM-001508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001508,Adjudicado,Ministerio De Economía Y Finanzas,100-SWETERS POLO COLOR ROSADO Y ARTE PARA MATRIZ DE BORDADO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 01:07 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,Bordados Serigrafía y Algo Más,8-392-504-17,"Calle 44 Bella Vista, Edificio Maddonna, Local #1",PANAMÁ,Panamá,bordadosalgomas@cableonda.net,391-2210
2007-0-16-0-08-CM-001509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001509,Adjudicado,Ministerio De Economía Y Finanzas,"POR EL SERVICIO DE TAPIZADO DE SILLAS EN CUERINA, COLOR NEGRA, MARCA: S/MC, CASA P: S/CP, PAÌS: CHINA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-10-2007 10:43 AM,,,,"1,305.00",016010010101169,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",,,,,,,
2007-0-16-0-08-CM-001544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001544,Adjudicado,Ministerio De Economía Y Finanzas,CONOS DE SEÑALIZACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-10-2007 07:45 PM,,,,,,,,---,Por Renglón,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2007-0-16-0-08-CM-001663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001663,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-01-2008 03:10 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2007-0-16-0-08-CM-001500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001500,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE PREPARACION DEL PLAN DE MODERNIZACION DE LA DIRECCION GENERAL DE INGRESOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 09:27 PM,,,,,,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,UNIVERSIDAD TECNOLOGICA DE PANAMA,8-NT-1-12515-18,AVE MANUEL E. BATISTA,PANAMÁ,Panamá,,263-8000
2007-0-16-0-08-CM-001506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001506,Adjudicado,Ministerio De Economía Y Finanzas,REFRIGERIOS PARA EL PERSONAL DE LA DIRECCION GENERAL DE INGRESOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 06:29 PM,,,,,,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,Delia Mock,8--109-215-58,Llanos de Curundu #1981,PANAMÁ,Panamá,deliamock@hotmail.com,507-2325442
2007-0-16-0-08-CM-001507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001507,Adjudicado,Ministerio De Economía Y Finanzas,PANTALONES BLUE JEANS VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-11-2007 07:34 AM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"FERMIN CHAN, S.A.",321-440-70059-63,AVE. MEXICO Y CALLE 25 ESTE,PANAMÁ,Panamá,,212-1033
2007-0-16-0-08-CM-001504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001504,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES ELECTRICOS VARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-10-2007 02:51 PM,,,,"2,570.00",016.0.1.001.02.04.255,,,---,Por Renglón,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001505,Adjudicado,Ministerio De Economía Y Finanzas,REFRIGERIOS PARA EL PERSONAL DE LA DIRECCION DE INGRESOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 06:34 PM,,,,,,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,Delia Mock,8--109-215-58,Llanos de Curundu #1981,PANAMÁ,Panamá,deliamock@hotmail.com,507-2325442
2007-0-16-0-08-CM-001674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001674,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIAL DE OFICINA (TONER LEXMARK),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2007 08:03 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,","KENDAL OFFICE PRODUCTS, S.A.",55876-8-334589-15,URBA. INDUSTRIAL LOS ANGELES,PANAMÁ,Panamá,kendal@cwp.net.pa,260-1947
2007-0-16-0-08-CM-001651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001651,Adjudicado,Ministerio De Economía Y Finanzas,BOMBA DE AGUA PARA EL VEHICULO HYUNDAI GALLOPER PLACA 466 AÑO: 1999 ASIGNADO A TRANSPORTE Y TALLERES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-11-2007 06:41 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,GLADYS DE JURADO/RESPUESTOS COMERCIALES,3-56-212-63,CALLE 5 VIA ESPAÑA PARQUE LEFEVRE,PANAMÁ,Panamá,,224-8790
2007-0-16-0-08-CM-001661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001661,Adjudicado,Ministerio De Economía Y Finanzas,UNIFORME PARA EL PERSONAL DE INSPECTORES DE LAS AREAS PROTEGIDAS DE LA ANAM.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-10-2007 12:00 AM,,,,"8,297.63",016.03.001.05.01.214,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001696,Adjudicado,Ministerio De Economía Y Finanzas,PARA EL MEJORAMIENTO DEL ESTACIONAMIENTO EXISTENTE EN EL PARQUE FRANCISCO ARIAS PAREDES,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,18-10-2007 11:55 AM,,,,"13,400.00",016010010101181,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001525,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-01-2008 09:19 AM,,,,,,,,---,Por Renglón,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2007-0-16-0-08-CM-001660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001660,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 07:03 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2007-0-16-0-08-CM-001850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001850,Adjudicado,Ministerio De Economía Y Finanzas,BOTAS DE CUERO AMARILLAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 11:16 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,Carsi Products,20823-1-366836-43,"avenida santa elena, calle x, casa 57",PANAMÁ,Panamá,matilde.mendez@hotmail.com,507-2222943
2007-0-16-0-08-CM-001814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001814,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION MAX PETROL, S.A. PROVINCIA DE BOCAS DEL TORO. MES OCTUBRE DE 2,007.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 11:56 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2007-0-16-0-08-CM-001852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001852,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE ALIMENTACIÓN POR SEMINARIO - TALLER SOBRE EL PLAN DE ACCIÓN PARA EL DESARROLLO EMPRESARIAL INDIGENA.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-10-2007 09:22 AM,,,,"3,344.20",016010010101624,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001853,Adjudicado,Ministerio De Economía Y Finanzas,UNIFORMES PARA EL PERSONAL DE LA SECCION DE AGRIMENSURA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-10-2007 11:09 AM,,,,"1,072.05",016.03.001.05.01.211,,,---,Por Renglón,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001855,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2008 03:26 PM,,,,,,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2007-0-16-0-08-CM-001856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001856,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICION DE TANQUES REFRIGERANTES PARA MANTENIMIENTO DE AIRES ACONDICIONADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-01-2008 10:15 AM,,,,,,,,---,Global,PANAMÁ,GISELA RODRIGUEZ,COTIZADORA,511-9625,grodriguez,"FRIOMAX, S.A",29227-9-234413-67,"VIA ESPAÑA, COND. DOS MUNDOS",PANAMÁ,Panamá,,221-0588
2007-0-16-0-08-CM-001815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001815,Adjudicado,Ministerio De Economía Y Finanzas,AIRE ACONDICIONA TIPO VENTANA DE 24.000 B.T.U. CON INSTALACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-10-2007 03:56 PM,,,,"3,255.00",016030010101370,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001858,Adjudicado,Ministerio De Economía Y Finanzas,FAX DE PAPEL COMUN.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2007 01:17 PM,,,,,,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,"IDEAS SELECTAS, S.A.",12450-77-123666-23,BETANIA ENTRADA PRINCIPAL EL INGENIO EDIFICIO #7 P.B.,PANAMÁ,Panamá,idselect@cwpanama.net,507-2610458
2007-0-16-0-08-CM-001532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001532,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-10-2007 07:41 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-001512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001512,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-10-2007 05:51 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CD-000447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CD-000447,Autorizado,Ministerio De Economía Y Finanzas,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS LICENCIAS DE LA BASE DE DATOS ORACLE 9I Y SUS HERRAMIENTAS.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-10-2007 03:42 PM,,,,,,,,---,,,Omar Elias Castillo Lopez,,,,"SISTEMAS Y SOLUCIONES DE SOFTWARE,S.A.",30044-36-235849-48,AQUILINO DE LA GUARDIA -BELLA VISTA,PANAMÁ,Panamá,,263-8511
2007-0-16-0-08-CD-000446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CD-000446,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIO DE ACTUALIZACION DE LAS DOS (2) LICENCIAS DE LOS PROGRAMAS ENCICLOPEDIA JURIDICA Y MODULOS DE LAS GACETAS OFICIALES, UBICADAS EN LOS DEPARTAMENTOS DE ASESORIA LEGAL DE LOS VICEMINISTERIOS DE ECONOMIA Y FINANZAS, DEL MINISTERIO DE ECONOMIA Y FINANZAS.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,11-10-2007 06:08 PM,,,,,,,,---,,,Omar Elias Castillo Lopez,,,,Image Network Corporation,45850-46-301542-03,"Clayton, Ciudad del Saber, Edificio 238, P.B.",PANAMÁ,Balboa,jfong_@ejuridica.com,507-3170481
2007-0-16-0-08-CM-001757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001757,Adjudicado,Ministerio De Economía Y Finanzas,PRUEBAS ANTIDOPING,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 10:25 AM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,Centro Medico Kamelia Plaza S.A.,18373-0040-170703-,Edificio Galeria Balboa Local No.1 Aquilino de La Guardia y Ave. Balboa,PANAMÁ,Panamá,Lablaser@cableonda.net,269-2668
2007-0-16-0-08-CM-001756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001756,Desierto,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACION DE PARED EN EL ANTEPECHO, SEGUNDO PISO VICEMINISTERIO DE FINANZAS, AVENIDA PERU",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,24-10-2007 12:42 PM,,,,"5,775.00",016030500202181,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001754,Adjudicado,Ministerio De Economía Y Finanzas,PASAJE AEREO IDA Y VUELTA BOCAS-PANAMA - PANAMA BOCAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 09:15 PM,,,,,,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,"APAIR, S.A.",3211-13-49048-7,ALBROOK AEROPUERTO MARCOS A GELABERT,PANAMÁ,Balboa,nestor.echevers@aviancataca.com,507-3786000
2007-0-16-0-08-CM-001753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001753,Adjudicado,Ministerio De Economía Y Finanzas,SILLA EJECUTIVA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-11-2007 08:06 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2007-0-16-0-08-CM-001752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001752,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 03:28 PM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-16-0-08-CM-001751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001751,Adjudicado,Ministerio De Economía Y Finanzas,SILLA EJECUTIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-12-2007 02:56 PM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2007-0-16-0-08-CM-001750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001750,Adjudicado,Ministerio De Economía Y Finanzas,ANUNCIOS PUBLICITARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 02:44 PM,,,,,,,,---,Global,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-001616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001616,Adjudicado,Ministerio De Economía Y Finanzas,AIRE ACONDICIONADO TIPO TECHO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-10-2007 10:44 AM,,,,"1,260.00",016020010201370,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001810,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS HP-21 BLACK PARA IMPRESORA HEWLETT PACKARD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-12-2007 07:12 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"PAPER COMPUTER AND RETAIL PRODUCTS, INC",31578-191-243931-51,PBLO NUEVO CALLE D. LOS ANTARES,PANAMÁ,Panamá,,261-8200
2007-0-16-0-08-CM-001614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001614,Adjudicado,Ministerio De Economía Y Finanzas,"DISPENSADOR DE AGUA FRIA Y CALIENTE, GARRAFON, ENVASES GARRAFON, VASOS DE CARTON.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-11-2007 06:39 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644