Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-2-02-0-08-CD-001841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001841,Por Autorizar,Tocumen S.a.,MANTENIMIENTO Y OPERACIÓN DEL SISTEMA DE BANDAS TRANSPORTADORAS,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,25-01-2012 03:18 PM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"EQUIPOS AEROPORTUARIOS, S.A.",1733116-1-692861-00,"San Francisco, calle Las Violetas, N° 70-B",PANAMÁ,Panamá,info@equipospma.com,507-2267057
2012-2-02-0-08-CD-001840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001840,Autorizado,Tocumen S.a.,"Trasporte para los colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,DIRECCION DE GESTIÓN Y DESARROLLO HUMANO,Contratación Directa(CD),Servicio,20-10-2017,10-02-2012 09:40 AM,,,,,202010010102105,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2012-2-02-0-08-CD-001843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001843,Autorizado,Tocumen S.a.,"SEGURO DE HOSPITALIZACIÓN PARA LOS COLABORADORES DE AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,08-02-2012 09:20 AM,,,,,202010010201164,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2012-2-02-0-08-CD-001845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001845,Autorizado,Tocumen S.a.,"Lavado con Maquina a presión de los Edificios de Gestión y Mantenimiento y Servicio Público del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,23-01-2012 03:33 PM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,MULTI SERVICIOS JG S.A.,1398210-1-627331-17,"CORREGIMIENTO DE JUAN DIAZ, URBANIZACION DON BOSCO CALLE 4TA. AVE. 2DA.",PANAMÁ,Panamá,multiservi-jg@hotmail.com,293-6065
2012-2-02-0-08-CM-001839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001839,Adjudicado,Tocumen S.a.,Confección de radiador para uso de Toyota Land Cruiser.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,19-01-2012 01:30 PM,,,,,2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Taller Frank,3--84-1707-81,24 de Diciembre Via Principal,PANAMÁ,Balboa,radiadoresfrank@hotmail.com,507-2951829
2012-2-02-0-08-CM-001838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001838,Adjudicado,Tocumen S.a.,Suéteres tipo polo y gorras para el personal de Áreas Verdes.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,19-01-2012 04:01 PM,,,,,2.02.0.1.001.01.02.214,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Multiservicios de Todo OK,4--722-1008-03,MAÑANITAS SCTOR 1 CASA 185,PANAMÁ,Panamá,detodook@hotmail.com,507-2910888
2012-2-02-0-08-CM-001848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001848,Adjudicado,Tocumen S.a.,ALQUILER DE BAÑO PORTATIL,SEDE,,GERENCIA DE OPERACIONES/SERVICIO AL PASAJERO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-01-2012 09:40 AM,,,,,202020010202109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2012-2-02-0-08-CM-001849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001849,Adjudicado,Tocumen S.a.,PUBLICIDAD EN INTERNET.,SEDE,,GERENCIA COMERCIAL/MERCADEO Y PUBLICIDAD,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-01-2012 12:09 PM,,,,,202010010102132,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"PUBLICAR DE PANAMÁ, S.A.",843-87-100251-79,"Calle 50 y 74 San Francisco, Edificio P.H. 909, piso 12",PANAMÁ,Panamá,a-posada@publicar.com,507-2264000
2012-2-02-0-08-CM-001842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001842,Adjudicado,Tocumen S.a.,"Fotografías actualizadas para los Gerentes de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-01-2012 10:22 AM,,,,,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,JOSE SEGOVIA,08--0142-0646,"cale 50 con cincuentenario, Edf 14, apto 4",PANAMÁ,Panamá,josesego@cableonda.net,507-66390270
2012-2-02-0-08-CM-001846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001846,Adjudicado,Tocumen S.a.,Carretillas para trasladar las canastas a los counters de las aerolíneas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-01-2012 09:32 AM,,,,,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,PAK-AL INTL.,970-0391-020447-09,CLLA SEXTA EL CARMEN FRENTE AL TEATRO EL CIRCULO,PANAMÁ,Balboa,ventas4@pak-al.com,507-2783034
2012-2-02-0-08-CM-001847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001847,Adjudicado,Tocumen S.a.,Mangueras para ser utilizados en la bomba de succión de la unidad de ayuda visual.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-01-2012 09:53 AM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2012-2-02-0-08-CM-001844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001844,Adjudicado,Tocumen S.a.,Servicio de reparación de impresora Fargo HDP 5000.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-01-2012 09:47 AM,,,,,2.02.0.1.001.02.02.185,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"SISTEMAS DE ADMINISTRACION DIGITAL, S.A.",185058-1-392926-07,Calle 57 BE Nuevo Paitilla No.19,PANAMÁ,Panamá,gtoledano@cwpanama.net,507-2695729
2012-2-02-0-08-CD-001863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001863,Autorizado,Tocumen S.a.,"REPUESTOS PARA EL MANTENIMIENTO PREVENTIVO DE LA FLOTA VEHICULAR DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Bien,20-10-2017,28-01-2012 04:09 PM,,,,,202020010101280,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-2-02-0-08-CD-001862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001862,Autorizado,Tocumen S.a.,BANNERS IMPRESO DIGITAL FULL COLOR,SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,30-01-2012 12:35 PM,,,,,202010010202120,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Panama 180,4--66-172-58,"Urb. Rio primera calle, casa #3",CHIRIQUÍ,David,aguilar.rafael21@yahoo.com,507-65845470
2012-2-02-0-08-CD-001861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001861,Autorizado,Tocumen S.a.,SERVICIO DE RELLENO DE CILINDRO DE CLOROGAS DE 150 LBS,SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,26-01-2012 02:23 PM,,,,,202020010101189,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2012-2-02-0-08-CD-001860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001860,Autorizado,Tocumen S.a.,SOPORTE  Y MANTENIMIENTO EN EL SISTEMA DE INTELISIS ERP.,SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,25-01-2012 03:23 PM,,,,,202010010202185,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2012-2-02-0-08-CD-001865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001865,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO A LAS CINCUENTA (50) LICENCIAS DE INTELISIS.,SEDE,,GERENCIA DE ADMINISTRACION Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,09-03-2012 03:03 PM,,,,,202010010202185,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2012-2-02-0-08-CD-001837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001837,Cancelado,Tocumen S.a.,"Uniformes para personal de Tocumen, S.A.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,26-03-2012 04:24 PM,,,,,202020010102214,202020010101214,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,SERVICOSTURA,1159250-1-573396-18,Plaza Agora Transistmica Local 11-12,PANAMÁ,Panamá,halberb@cwpanama.net,507-2297274
2012-2-02-0-08-AV-001855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-001855,Cancelado,Tocumen S.a.,"ASEO Y LIMPIEZA DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,RECURSOS LOGISTICOS,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,24-01-2012 06:37 PM,13-02-2012 09:00 AM - 10:00 AM,13-02-2012 - 10:01 AM,"Salón de Capacitación, tercel nivel escaleras electricas corredor central","22,120,000.00",202020010101181,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-001858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001858,Adjudicado,Tocumen S.a.,Servicio de alquiler de dos relojes de marcación.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-01-2012 03:02 PM,,,,,2.02.0.1.001.01.02.109,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2012-2-02-0-08-CM-001854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001854,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMINETO DEL SILLÓN DE LA CLÍCICA DENTAL,SEDE,,DIRECCIÓN DE GESTIÓN Y DESARROLLO HUMANO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,24-01-2012 03:25 PM,,,,,202020010101189,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"BIO MATERIALES, S. A.",36549-17-263817-73,"Via Israel, Edificio Antillanca, Local 1B",PANAMÁ,Panamá,institucionalbio@cableonda.net,507-2647099
2012-2-02-0-08-CM-001856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001856,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA,SEDE,,GERENCIA DE OPERACIONES,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-01-2012 03:27 PM,,,,,202020010201166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Grupo Medico Integral,1928298-1-727616-80,"Altos del Chase, Via la amistad local 41 G",PANAMÁ,Panamá,gmi-cobros@hotmail.com,507-3972060
2012-2-02-0-08-CM-001851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001851,Adjudicado,Tocumen S.a.,Servicio de alimentos y bebidas para la Feria de Aviación.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,24-01-2012 01:34 PM,,,,,2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.109,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,superfiestas,8--284-182,ciudad belen calle angel casa 117,PANAMÁ,Balboa,leydamb@hotmail.com,507-2920657
2012-2-02-0-08-CM-001850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001850,Adjudicado,Tocumen S.a.,Mortero de fragüe rápido para la reparación y parcheo de la calle de rodaje A.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-01-2012 03:26 PM,,,,,2.02.0.2.001.01.01.252,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"ADITIVOS DE PANAMA,S.A.  O   ADIPAN",9388-0015-96104-10,VIA CINCUENTENARIO PUENTE DEL REY,PANAMÁ,Balboa,adipan@adipan.com,507-2710523
2012-2-02-0-08-CM-001853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001853,Adjudicado,Tocumen S.a.,"Estructura de metal con rotulación a full color para los eventos de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 11:08 AM,,,,,2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,UNLIMITED GROUP,1570479-1-660601-11,"BETANIA, EL INGENIO, EDIF. LA PAZ, LOCAL#1",PANAMÁ,Panamá,sales@unlimitedgroup.com.pa,507-3926388
2012-2-02-0-08-CD-001922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001922,Autorizado,Tocumen S.a.,"Servicio de Fumigaciòn para el control de plagas en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,29-02-2012 09:11 AM,,,,,202020010101169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,SERVILIM S.A.,65673-2-361930-13,"El cangrejo,Calle g 69, Edificio Sofia, PB # 1",PANAMÁ,Panamá,gerencia@servilimsa.com,507-2144000
2012-2-02-0-08-CD-001923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001923,Autorizado,Tocumen S.a.,Adquisiciòn de Canastas Plasticas Multiusos,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,21-03-2012 08:55 AM,,,,,202020010101269,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2012-2-02-0-08-CD-001921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001921,Autorizado,Tocumen S.a.,Servicio de remodelación de la cafetería del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-02-2012 03:09 PM,,,,,2.02.0.2.001.02.03.169,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,MULTI SERVICIOS JG S.A.,1398210-1-627331-17,"CORREGIMIENTO DE JUAN DIAZ, URBANIZACION DON BOSCO CALLE 4TA. AVE. 2DA.",PANAMÁ,Panamá,multiservi-jg@hotmail.com,293-6065
2012-2-02-0-08-CM-001871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001871,Cancelado,Tocumen S.a.,EVENTO CULTURAL Y FAMILIAR.,SEDE,,GERENCIA  COMERCIAL/MERCADEO Y PUBLICIDAD,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,07-02-2012 04:41 PM,10-02-2012 08:00 AM - 10:00 AM,10-02-2012 - 10:01 AM,OFICINA DE COMPRAS,"15,325.00",202010010102201,202010010102169,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CD-001904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001904,Autorizado,Tocumen S.a.,Suministro de repuestos para la flota Gerencial Toyota Prado.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,02-03-2012 02:36 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2012-2-02-0-08-CD-001901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001901,Autorizado,Tocumen S.a.,Suministro para el vehiculo de rescate OSHKOSH 1500 con VIN: 10T9L5BH7P1046312 asignado al S.E.I.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,15-02-2012 10:43 AM,,,,,202020010101280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2012-2-02-0-08-CM-001915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001915,Adjudicado,Tocumen S.a.,SUMINISTRO DE CAMISAS PARA EVENTO DE MUELLE NORTE.,SEDE,,GERENCIA COMERCIAL/MERCADEO Y PUBLICIDAD,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-02-2012 09:52 AM,,,,594.92,202010010202214,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2012-2-02-0-08-CM-001916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001916,Adjudicado,Tocumen S.a.,"Brindis para los hijos de los Colaboradores de AITSA, que fueron seleccionados en el Concurso de Becas.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-02-2012 11:07 AM,,,,330.00,2.02.01.001.01.02.201,2.02.01.001.01.02.203,2.02.01.001.02.02.169,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2012-2-02-0-08-CM-001874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001874,Adjudicado,Tocumen S.a.,"Medidor Volumétrico, adapter macho y unión universal.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,06-02-2012 01:53 PM,,,,,2.02.0.2.001.01.01.262,2.02.0.2.001.01.01.254,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2012-2-02-0-08-CM-001910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001910,Adjudicado,Tocumen S.a.,Suministro de Contenedor o Basurero plástico para la recolección de basura en los estacionamientos  del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-02-2012 04:02 PM,,,,550.00,2.02.02.001.01.01.275,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,ekeko,1521308-1-651699-90,Bella vista Av. Jose Fabrega calle 3ra Ap. 1A,PANAMÁ,Panamá,ekekosa@gmail.com,507-3915072
2012-2-02-0-08-CM-001872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001872,Adjudicado,Tocumen S.a.,Suministro de Brazos para puerta.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:45 AM,,,,"1,602.33",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-2-02-0-08-CM-001912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001912,Adjudicado,Tocumen S.a.,Suministro de GAS A Granel  para cilindro de gas del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-02-2012 04:53 PM,,,,450.00,2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2012-2-02-0-08-CM-001913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001913,Adjudicado,Tocumen S.a.,Adquisición de una Esmeriladora angular industrial para realizar trabajos en la Sección de Carpintería del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-02-2012 11:56 AM,,,,305.91,2.02.02.001.01.01.262,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-2-02-0-08-CM-001879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001879,Adjudicado,Tocumen S.a.,"Servicio de tomas fotograficas para eventos de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-02-2012 09:53 AM,,,,"2,979.00",2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.120,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Joel Chang,8-396-674-34,San Francisco calle 50 y 68 Edificio Agata,PANAMÁ,Panamá,jmchangfotografia@hotmail.com,507-2263975
2012-2-02-0-08-CM-001878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001878,Adjudicado,Tocumen S.a.,Suministro de multimetro digital y medidor tipo gancho con pantalla digital.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:55 AM,,,,663.40,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2012-2-02-0-08-CM-001884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001884,Adjudicado,Tocumen S.a.,"Juguetes varios para los hijos de los Colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-02-2012 04:22 PM,13-02-2012 08:00 AM - 10:00 AM,13-02-2012 - 10:01 AM,Oficina de Compras,"9,807.54",2.02.0.1.001.01.02.272,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-001929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001929,Adjudicado,Tocumen S.a.,Servicio de música ambiental y mercadeo auditivo de forma continúa por el término de 2 meses.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-02-2012 11:06 AM,,,,267.50,2.02.0.2.001.01.01.169,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"TELEMUSICA, S.A.",0000000424-431-92008-07,Bethania camino real local 641,PANAMÁ,Panamá,telemusica@cwpanama.net,507261-0123
2012-2-02-0-08-CM-001928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001928,Adjudicado,Tocumen S.a.,Facturas de Estacionamiento de Aeronaves para uso del Departamento de Plataforma.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2012 07:50 AM,,,,"2,006.25",2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908