Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-03-0-08-CM-012304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012304,Adjudicado,Ministerio De La Presidencia,JABON LIQUIDO PARA SER UTILIZADOS EN LOS DESPACHOS UBICADOS EN EL BUNKER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-11-2009 09:15 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"GLOBAL MATTERS GROUP, S.A.",61621-30-349798 -80,"Rio Abajo, Calle 18 detra de Repuestos  Municipales",PANAMÁ,Balboa,mercadeo2@globalmattersgroup.com,507-2216111
2009-0-03-0-08-CM-012305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012305,Adjudicado,Ministerio De La Presidencia,COMPRA DE LAMPARA PARA SER UTILIZADO EN EL ACCESO AL TALLER Y LA SECCION CANINA DE LA BASE DE COROZAL ESTE DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-10-2009 08:26 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2009-0-03-0-08-CM-012306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012306,Adjudicado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,16-04-2010 02:09 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012268,Adjudicado,Ministerio De La Presidencia,COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO TIPO SPLIT.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2009 07:52 AM,,,,"1,500.00",0.03.0.5.001.00.00.370,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012300,Adjudicado,Ministerio De La Presidencia,COMPRA DE VASOS TRANSPARENTES PARA ACTIVIDADES QUE SE REALIZAN EN EL PALACIO EN LA SEMANA DE 17 DE JUNIO DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-10-2009 10:13 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-012301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012301,Adjudicado,Ministerio De La Presidencia,PARA MANTENIMIENTO DEL TOYOTA LAND CRUSIER CON PLACA OFICIAL 000074 /309350,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2009 11:36 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2009-0-03-0-08-CM-012302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012302,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO PARA SER UTILIZADO EN MISION OFICIAL A WASHINGTON DEL 13 AL 19 DE SEPTIEMBRE DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2009 08:47 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-03-0-08-CM-012303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012303,Adjudicado,Ministerio De La Presidencia,COMPRA DE ESCARAPELAS VERDE OLIVO CON NEGRO (KEPI),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 08:52 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-03-0-08-CM-012263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012263,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE COCINA Y ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 01:29 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2009-0-03-0-08-CM-012260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012260,Adjudicado,Ministerio De La Presidencia,COMPRA DE SUÉTERS Y GORRAS PARA SENAPAN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2009 10:07 AM,,,,"5,000.00",0.03.1.1.703.02.07.214,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012267,Adjudicado,Ministerio De La Presidencia,SOFTWARE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2009 11:32 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,MARCOS MALDONADO CASTILLO,8-232-797-,URBANIZACION LOS ANGELES CALLE 65 CORAL PANAMA BAY.,PANAMÁ,Panamá,SERVICIOSMMC@YAHOO.COM,226-80-90
2009-0-03-0-08-CM-012266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012266,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 08:13 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-012265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012265,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO EN LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 31 E AGOSTO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2010 10:08 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2009-0-03-030-11-CM-000187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000187,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DE CERCA EN LA ESCUELA DE CHUMICO, CORREGIMIENTO DE BUENOS AIRES, DISTRITO DE ÑURUM, COMARCA NGOBE BUGLE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,23-10-2009 11:13 AM,,,,"9,600.00",003157030676980,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-030-11-CM-000188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000188,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DE DORMITORIOS PARA INTERNADOS, EN LA ESCUELA DE MOJARRA, CORREGIMIENTO DE AGUA DE SALUD, DISTRITO DE ÑURUM, COMARCA NGOBE BUGLE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,23-10-2009 11:20 AM,,,,"9,600.00",003157030676980,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-030-11-CM-000189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000189,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DEL RANCHO COMUNAL DE MUTARI,CORREGIMIENTO GUORONI DISTRITO DE KANKINTU,COMARCA NGOBE BUGLE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,23-10-2009 11:30 AM,,,,"9,600.00",003157030671980,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-0-08-LP-012290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-LP-012290,Desierto,Ministerio De La Presidencia,COMPRA DE HERRAMIENTAS AGRICOLAS,SEDE,,,Licitación Pública,Bien,19-10-2017,17-09-2009 03:17 PM,,,,"44,000.00",0.03.1.1.703.02.07.262,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012418,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN MISION OFICIAL A NEW YORK DEL 20 AL 26 DE SEPTIEMBRE DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-10-2009 02:02 PM,,,,,,,,---,Global,PANAMÁ,annette justiniani,cotizador,527-9850,ajustiniani@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-012419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012419,Adjudicado,Ministerio De La Presidencia,SWETERS PARA SER UTILIZADOS POR LA BANDA DE QUERRA DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-10-2009 08:42 AM,,,,,,,,---,Global,PANAMÁ,annette justiniani,cotizador,527-9850,ajustiniani@presidencia.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2009-0-03-0-08-CM-012415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012415,Cancelado,Ministerio De La Presidencia,SUMINISTRO E INSTALACION DE DOS (2) AIRES ACONDICIONADOS CENTRALES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-09-2009 10:05 AM,,,,"8,100.00",0.03.1.8.001.01.12.370,,,---,Por Renglón,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012416,Desierto,Ministerio De La Presidencia,"EQUIPO COMPLETO DE MAQUINA DE SOLDAR, CON PLANTA ELECTRICA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-09-2009 10:32 AM,,,,"2,000.00",003180010112370,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2009-0-03-0-08-CM-012417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012417,Adjudicado,Ministerio De La Presidencia,PAGO POR PENALIDAD POR CAMBIO DE ITINERARIO EN BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-10-2009 02:07 PM,,,,,,,,---,Global,PANAMÁ,annette justiniani,cotizador,527-9850,ajustiniani@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-012307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012307,Adjudicado,Ministerio De La Presidencia,ALQUILERES DE SILLAS PARA USO DEL CONSEJO DE GABINETE E INVITADOS  (PRODEC),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2009 08:58 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,FESTIEVENTOS,393316-1-423344-09,PARQUE LEFEVRE,PANAMÁ,Balboa,grupocicsa@cwpanama.net,507-2212001
2009-0-03-030-06-CM-000212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-06-CM-000212,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE INSUMOS AGRICOLAS,CORREGIMIENTO DE EL PAJARO,DISTRITO DE PESE",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-09-2009 06:05 PM,,,,"9,600.00",003.1.5.703.06.35,,,---,Global,HERRERA,Diana  Quintero,Cotizador,996-4737,d_iana@hotmail.es,,,,,,,
2009-0-03-030-06-CM-000213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-06-CM-000213,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA UN SALON DE MULTIUSO Y CERCA DEL CEMENTERIO DE BORROLA,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-09-2009 04:44 PM,,,,"9,600.00",003157030635980,,,---,Global,HERRERA,Diana  Quintero,Cotizador,996-4737,d_iana@hotmail.es,,,,,,,
2009-0-03-0-08-CM-012308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012308,Adjudicado,Ministerio De La Presidencia,MEDICAMENTOS VETERINARIOS PARA SER UTILIZADO POR LA UNIDAD CANINA DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 09:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2009-0-03-0-08-CM-012309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012309,Adjudicado,Ministerio De La Presidencia,COMPRA DE PARRILLA PARA AIRE ACONDICIONADO EN LAS OFICINAS DE INFORMATICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 09:06 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2009-0-03-0-08-CM-012264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012264,Cancelado,Ministerio De La Presidencia,COMPRA DE MOBILIARIO DE OFICINA PARA USO DE LA DIRECCIÓN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,15-09-2009 04:36 PM,,,,"7,500.00",003040010201350,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2009-0-03-0-08-CM-012227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012227,Adjudicado,Ministerio De La Presidencia,MATERIALES DE IMPRENTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 08:43 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Intergraphic, Inc.",323-46-69961-24,"Via Juan Pablo II,  Ricardo J. Alfaro Edificio Intergraphic",PANAMÁ,Panamá,d.santamariaintergraphic@cableonda.net,507-2361011
2009-0-03-0-08-CM-012225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012225,Adjudicado,Ministerio De La Presidencia,LAMPARAS PILOTOS PARA EL AUTO DAIHATSU DELTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 08:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2009-0-03-0-08-CM-012224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012224,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-09-2009 08:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-012223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012223,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE Y ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-10-2009 11:30 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FARMACIA ANGELITOS,S.A",6--56-1515-28,Monagrillo,HERRERA,Las Minas,Jhey27@hotmail.com,996-3117
2009-0-03-0-08-CM-012222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012222,Adjudicado,Ministerio De La Presidencia,LLANTAS PARA EL KIA PREGIO CON PLACA 008041,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-12-2009 11:16 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2009-0-03-0-08-CM-012188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012188,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA EL MANTENIMIENTO   DE LA BPC 2206,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2009 11:18 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"TESA TRANSPORTE Y EQUIPO, S. A.",456-145-98136-21,"Ricardo J. Alfaro, Urb. Dos Mares Edificio TESA",PANAMÁ,Panamá,rruiz@tesa.com.pa,-
2009-0-03-0-08-CM-012220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012220,Adjudicado,Ministerio De La Presidencia,BATERIA PARA FORD VANS ECOLINE CON PLACA 000090,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 08:36 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2009-0-03-0-08-CM-012186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012186,Adjudicado,Ministerio De La Presidencia,RECONOCIMIENTO ECONOMICO  POR SERVICIOS EFECTIVOS EN SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-09-2009 10:29 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JULIO QUESADA MITIL,8-137-766-,PRIVADO,PANAMÁ,Panamá,JULIO@HOTMAIL.COM.PA,503-5114
2009-0-03-0-08-CM-012184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012184,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA USO DEL  PERSONAL DE PROTOCOLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-01-2010 02:08 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CONFECCIONES MONIQUE,  S. A.",966-191-109872-6,"URB. INDUSTRIAL, LA ESPERANZA LOCAL L-24",PANAMÁ,Panamá,monique@cwpanama.net,230-0699
2009-0-03-0-08-CM-012185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012185,Adjudicado,Ministerio De La Presidencia,IMPRESORA PARA USO DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2009 10:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2009-0-03-0-08-CM-012182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012182,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES ELECTRICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-10-2009 11:42 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-0-03-0-08-CM-012183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012183,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-10-2009 11:28 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-03-0-08-CM-012229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012229,Adjudicado,Ministerio De La Presidencia,"PIEZAS PARA EL MANTENIMIENTO  DE LOS 20,000 KMS DEL VEHICULO GETZ GL CON PLACA 012668 (CONSEJO NAL DE TRANSPARENCIA CONTRA LA CORRUPCION )",SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,15-04-2010 03:18 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012228,Adjudicado,Ministerio De La Presidencia,COMPRA DE VIDRIO PARA HYUNDAI PORTER CON PLACA 00067,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 09:06 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2009-0-03-0-08-CM-012133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012133,Adjudicado,Ministerio De La Presidencia,COMPRA DE DVD PARA EL AULA VIRTUAL SECCION DE CAPACITACION Y DESARROLLO DE RECURSOSO HUMANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 01:05 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-03-0-08-CM-012131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012131,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN MISION OFICIAL A COLOMBIA DEL 8 AL 19 DE SEPTIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-09-2009 10:44 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-012130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012130,Adjudicado,Ministerio De La Presidencia,SERVICIOS MUSICALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-09-2009 10:12 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JOSE CEDEÑO,8-139-832-14,VIA PORRAS,PANAMÁ,Panamá,,
2009-0-03-0-08-CM-012137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012137,Desierto,Ministerio De La Presidencia,ADQUISICIÓN DE MATERIALES PARA COCINA PRESIDENCIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-09-2009 10:03 AM,,,,"21,210.20",0.03.0.1.001.01.00.279,,,---,Por Renglón,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-012136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012136,Adjudicado,Ministerio De La Presidencia,COMPRA DE CERRADURA PARA SER UTILIZADA EN PLANTA BAJA DEL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2009 10:24 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Deco Accesorios,50786-15-319217-65,Via Porras CL 76E Edificio Deco Accesorios,PANAMÁ,Panamá,logistica@decoaccesorios.com,399-6600
2009-0-03-0-08-CM-012135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-012135,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS Y ARTICULOS DESECHABLES PARA ACTIVIDADES QUE REALIZAN EN EL PALACIO DEL 01 DE SEPTIEMBRE DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2009 02:30 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"INMOBILIARIA DON ANTONIO, S.A.",240563-30815-22-38,LA LOCERIA RICARDO ALFARO TAGAROPULOS,PANAMÁ,Panamá,bonos@smrey.com,270-5555/00