Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-08-0-08-CM-000025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000025,Cancelado,Ministerio De Comercio E Industrias,"PASAJE AEREO, PARA LOS EXPOSITORES, EN EL MARCO DEL CONGRESO DE OBSERVANCIA DE LOS DERECHOS DE PROPIEDAD INTELECTUAL  A CELEBRARSE EN EL HOTEL BAMBITO, PROVINCIA DE CHIRIQUI, LOS DIAS 20 Y 22 DE MARZO DE 2007.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,15-02-2007 08:51 AM,,,,"5,000.00",04-99-0031-7,,,---,Por Renglón,PANAMÁ,Ana De Leon,Por Confirmar,,,,,,,,,
2007-0-08-0-08-CM-000037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000037,Adjudicado,Ministerio De Comercio E Industrias,"TRATAMIENTO CONTRA POLILLA Y COMEJEN,PARA EL CENTRO DE ORIENTACIÓN INFANTIL A NIVEL INTERNO Y EXTERNO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-02-2007 10:34 AM,,,,"3,000.00",008.04.001.01.01.189,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000065,Cancelado,Ministerio De Comercio E Industrias,HOSPEDAJE ÉN COLÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-02-2007 02:07 PM,,,,"1,550.00",04-99-0031-7,,,---,Por Renglón,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000079,Adjudicado,Ministerio De Comercio E Industrias,"TRANSPORTE DE 50 PARTICIPANTES HACIA COSTA ARRIBA DE COLÓN, ENCUENTRO COLÓN TRADICIONAL CULTURA CONGO",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-12-2007 03:11 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Enrique M. Morgan M,3-104-276,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000096,Adjudicado,Ministerio De Comercio E Industrias,TRANSPORTE HACIA COSTA ABAJO DE COLÓN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-12-2007 10:08 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Federico Frank Young,3-108-388,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000083,Adjudicado,Ministerio De Comercio E Industrias,MÁQUINA DE ESCRIBIR ELECTRÓNICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-08-0-08-CM-000091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000091,Adjudicado,Ministerio De Comercio E Industrias,TELÉFONO DÍGITAL CON SPEAKERPHONE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 10:19 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2007-0-08-0-08-CM-000070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000070,Adjudicado,Ministerio De Comercio E Industrias,CARPETAS CON BOLSILLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2007 02:12 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2007-0-08-0-08-LP-000039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-LP-000039,Adjudicado,Ministerio De Comercio E Industrias,SCANNERS  DE ALTA PRODUCCION,SEDE,,,Licitación Pública,Bien,19-10-2017,15-02-2007 08:54 AM,,,,"35,000.00",04-99-0031-7,,,---,Global,PANAMÁ,Ana De Leon,Por Confirmar,,,,,,,,,
