Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-LP-002959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-002959,Adjudicado,Tocumen S.a.,SISTEMA DE POTENCIA ININTERRUMPIDO DE LAS AYUDAS VISUALES.,SEDE,,GERENCIA DE MANTENIMIENTO,Licitación Pública,Servicio,20-10-2017,11-04-2013 05:30 PM,18-04-2013 09:00 AM - 10:00 AM,18-04-2013 - 10:01 AM,"SALON DE REUNIONES DE LA GERENCIA GENERAL DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, NIVEL 300","67,850.00",202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002961,Autorizado,Tocumen S.a.,Servicio de Recarga de garrafones de agua.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Servicio,20-10-2017,05-04-2013 05:31 PM,,,,,2.02.0.1.001.01.02.201,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2013-2-02-0-08-CD-003024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003024,Autorizado,Tocumen S.a.,Servicio de buffet para evento de la Semana de la Secretaria y el Jefe,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,25-04-2013 04:19 PM,,,,,2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.203,2.02.0.1.001.01.02.169,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,RIANDE AEROPUERTO HOTEL & RESORT,14200-161-138270-26,VIA TOCUMEN-AVE. JOSE DOMINGO DIAZ,PANAMÁ,Balboa,mcastillo@riandehoteles.com,507-2919020
2013-2-02-0-08-CM-002975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002975,Adjudicado,Tocumen S.a.,Transporte para traslado de las Colaboradoras para la Actividad del dìa de la Secretaria.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-04-2013 09:08 AM,,,,450.00,2.02.0.1.001.01.02.105,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2013-2-02-0-08-CM-003017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003017,Adjudicado,Tocumen S.a.,"Papel Higiènico para colocar en diferentes baños del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2013 01:02 PM,,,,"2,953.20",202020010101239,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,LA DESPENSA,503175-1-838909-25,CALLE 8VA RIO ABAJO GALERA 2 LOCAL 1,PANAMÁ,Balboa,MULTISERVICIOS.LADESPENSA@CABLEONDA.NET,507-323-1051
2013-2-02-0-08-CM-002972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002972,Adjudicado,Tocumen S.a.,SERVICIO DE SHOW DE MUSICOS TIPO STOMP O URBANA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2013 10:44 AM,,,,856.00,202010010102169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CATAPLUM,204288-1-395811-68,Villa de las Fuentes 2,PANAMÁ,Panamá,gerencia@grupocataplum.com,507-2602868
2013-2-02-0-08-CM-002973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002973,Adjudicado,Tocumen S.a.,Impresiòn de Banner para Campaña del mes del Autismo.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 04:54 PM,,,,221.49,2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Printshop,2034782-1-745471-29,"Plaza 5 de Mayo, Edificio Plaza 2do Piso",PANAMÁ,Balboa,david@printshop.com.pa,507-2120940
2013-2-02-0-08-CD-002955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002955,Autorizado,Tocumen S.a.,SERVICIO DE IMPRESIÒN DE BANNER Y VINIL ADHESIVO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,03-04-2013 04:20 PM,,,,,2.02.0.1.001.02.02.120,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-LP-002984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-002984,Desierto,Tocumen S.a.,MANTENIMIENTO DE LAS REDES DE AGUAS NEGRAS.,SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO.,Licitación Pública,Servicio,20-10-2017,01-05-2013 04:07 PM,08-05-2013 09:00 AM - 10:00 AM,08-05-2013 - 10:01 AM,"SALÓN DE CAPACITACIÓN DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S,A. NIVEL 300","52,788.46",202020010101182,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003023,Adjudicado,Tocumen S.a.,SERVICIO DE ARBITRAJE DE LA LIGA MASCULINA DE SOFTBOL.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-05-2013 02:52 PM,,,,"1,000.00",202010010102169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Jorge Alexander Moreno,2-94-1789,"vacamonte, el tecal",PANAMÁ,Arraiján,joismery06@gmail.com,-
2013-2-02-0-08-CM-003014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003014,Adjudicado,Tocumen S.a.,Suministro de tinta,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-04-2013 03:40 PM,,,,995.10,2.02.0.1.001.02.02.275,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2384482,alperez@tocumenpanama.aero,"Data Serve Panama, S, A.",190843-1-393833-00,EL CARMEN CALLE RICARDO MIRO EDIFICIO H6,PANAMÁ,Panamá,emorales@dspma.com,507-2755850
2013-2-02-0-08-CM-003021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003021,Adjudicado,Tocumen S.a.,SUMINISTRO DE SILLA TABURETE EGORELAX PARA LA CLINICA DE ODONTOLOGÌA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2013 08:54 AM,,,,481.50,202020010101350,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"BIO MATERIALES, S. A.",36549-17-263817-73,"Via Israel, Edificio Antillanca, Local 1B",PANAMÁ,Panamá,institucionalbio@cableonda.net,507-2647099
2013-2-02-0-08-CM-003020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003020,Adjudicado,Tocumen S.a.,Servicio de chapisteria y pintura.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2013 12:38 PM,,,,620.60,2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,TALLER SABINO,8-N-339-902-0,JUAN DIAZ CALLE EL SITIO FINAL,PANAMÁ,Panamá,tallersabino@gmail.com,507-2331841
2013-2-02-0-08-CM-002954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002954,Cancelado,Tocumen S.a.,Suministro de pinturas y thinner laca.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-04-2013 05:31 PM,08-04-2013 08:00 AM - 10:00 AM,08-04-2013 - 10:01 AM,Oficina de Compras,"20,373.86",2.02.0.2.001.01.01.243,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002978,Adjudicado,Tocumen S.a.,Suministro de equipo de protección.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 05:17 PM,,,,530.94,2.02.0.2.001.01.01.212,2.02.0.2.001.01.01.214,2.02.0.2.001.01.01.269,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,BACOU INTERSAFE PANAMA S.A,1958246-1-733112-30,Urbanizacion los Angeles calle 63 oeste # E-25,PANAMÁ,Panamá,cesardcardona@bacou-intersafe.com,507-2362640
2013-2-02-0-08-CM-003015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003015,Adjudicado,Tocumen S.a.,Suministro de abrazaderas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2013 01:10 PM,,,,298.32,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2013-2-02-0-08-CM-002952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002952,Adjudicado,Tocumen S.a.,SUMINISTRO DE SUTER TIPO POLO BORDADOS CON EL LOGO DE TOCUMEN S.A.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2013 03:58 PM,,,,"1,415.61",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Super Bordados S.A.,1693660-1-685107-43,"Calle 78 San Francisco, Edificio Coco Mar Torre 100, Apto 3C.",PANAMÁ,Panamá,superbordados@hotmail.com,-
2013-2-02-0-08-CM-003028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003028,Adjudicado,Tocumen S.a.,Implementos de Deporte.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2013 01:25 PM,,,,660.79,2.02.0.1.001.01.02.214,2.02.0.1.001.01.02.272,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2013-2-02-0-08-CD-002980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002980,Cancelado,Tocumen S.a.,TRES EQUIPOS ITEMISER,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,16-04-2013 08:40 AM,,,,,2.02.0.2.001.01.01.333,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,ROBOTEC PANAMA,1974544-1-736035,"Paitilla Mall, Calle Ramon H. Jurado, Local 45",PANAMÁ,Panamá,michael@solucionesdetecnologia.com,507-2094997
2013-2-02-0-08-CD-002981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002981,Autorizado,Tocumen S.a.,"ILUMINACIÓN DE FACHADA EN DIFERENTES COLORES PARA EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA COMERCIAL,Contratación Directa(CD),Bien,20-10-2017,18-04-2013 09:08 AM,,,,,202010010202265,202010010202320,202010010202380,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,LED LIFE PANAMA,1673264-1-680183-91,"Paitilla, Calle 8 Sur, Edificio OfficeTower, Local 1809-1810.",PANAMÁ,Panamá,fergonzalez@ledlifepanama.com,507-3966600
2013-2-02-0-08-CD-002982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002982,Por Autorizar,Tocumen S.a.,REPUESTOS PARA MAQUINAS DE RAYOS X.,SEDE,,GERENCIA DE SEGURIDAD,Contratación Directa(CD),Bien,20-10-2017,19-04-2013 04:42 PM,,,,,202020010101280,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2013-2-02-0-08-CM-003019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003019,Adjudicado,Tocumen S.a.,Suministro de equipos para radio base.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2013 10:57 AM,,,,345.08,2.02.0.2.001.01.01.301,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2013-2-02-0-08-CD-002988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002988,Autorizado,Tocumen S.a.,"Software, Licencia Brief Cam, para los Sistemas de video vigilancia utilizados en el Centro de Visualización.",SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Bien,20-10-2017,17-04-2013 01:58 PM,,,,,2.02.0.1.001.02.02.380,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PELE SYSTEM INC.,1631797-1-672013-10,"CALLE 58S OBARRIO, EDIFICIO OFFICE ONE, PISO 11, OFICINA 1107",PANAMÁ,Panamá,ciro@batistalegal.com,507-2039980
2013-2-02-0-08-CM-003013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003013,Adjudicado,Tocumen S.a.,SUMINISTRO DE TARJETA DE PVC BLANCAS CON SELLO DE SEGURIDAD GOLD.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-05-2013 01:52 PM,07-05-2013 08:00 AM - 10:00 AM,07-05-2013 - 10:01 AM,OFICINA DE COMPRAS,"8,239.00",202020010102269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003010,Adjudicado,Tocumen S.a.,Servicio de chapisteria y pintura para el vehiculo Panel Nissan Urvan Blanco.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-04-2013 12:59 PM,,,,963.00,2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TALLER SABINO,8-N-339-902-0,JUAN DIAZ CALLE EL SITIO FINAL,PANAMÁ,Panamá,tallersabino@gmail.com,507-2331841
2013-2-02-0-08-CM-003011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003011,Adjudicado,Tocumen S.a.,Suministro de sodas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-04-2013 03:43 PM,,,,833.75,2.02.0.1.001.01.01.203,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2013-2-02-0-08-CM-003016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003016,Desierto,Tocumen S.a.,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO . PARA 4 (CUATRO) EQUIPOS ESPANTAPAJAROS TIPO CLAWS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,01-05-2013 04:10 PM,08-05-2013 08:00 AM - 10:00 AM,08-05-2013 - 10:01 AM,OFICINA DE COMPRAS,"5,826.15",202020010101182,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003025,Autorizado,Tocumen S.a.,Pago de honorarios por consulta legal a IGRA,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Servicio,20-10-2017,30-04-2013 12:08 PM,,,,,2.02.0.1.001.02.01.197,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"ICAZA, GONZALEZ-RUIZ & ALEMAN",41-472-4615-73,Calle Aquilino de la Guardia Nro. 8,PANAMÁ,Panamá,kyleneg@icazalaw.com,507-2056040
2013-2-02-0-08-CD-003026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003026,Autorizado,Tocumen S.a.,REVISIÓN DE LOS ESTADOS FINANCIEROS DEL AITSA.,SEDE,,GERENCIA DE PLANIFICACIÓN Y GESTIÓN ESTRATÉGICA.,Contratación Directa(CD),Servicio,20-10-2017,10-05-2013 01:09 PM,,,,,202010010102169,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,KPMG,542-72-13682-03,"Torre PDC, Ave. Samuel Lewis y calle 56 Este, Obarrio",PANAMÁ,Panamá,pa-fminformation@kpmg.com,507-2080700
2013-2-02-0-08-CD-003027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003027,Autorizado,Tocumen S.a.,"TRANSPORTE PARA COLABORADORES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA GENERAL,Contratación Directa(CD),Servicio,20-10-2017,10-05-2013 10:29 AM,,,,,202010010102105,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,EMPRESAS SOLIS BRAVO,827904-1-501365-40,"VILLA CECILIA LOTE 146, PEDREGAL",PANAMÁ,Panamá,rsolis_b@yahoo.com,507-2661723
2013-2-02-0-08-CM-002998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002998,Adjudicado,Tocumen S.a.,Servicio de Mantenimiento para Equipos OTS,SEDE,,Aeropuerto Internaciol de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2013 12:18 PM,,,,"1,177.00",2.02.0.2.001.01.02.185,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2013-2-02-0-08-CM-002999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002999,Adjudicado,Tocumen S.a.,Certificados de Regalos para agazajo a Colaboradoras en la Semana de las Secretarias.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2013 12:23 PM,,,,"1,350.00",2.02.0.1.001.01.02.279,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Tova, S.A.",0000065219-68-0360495-20,"Calle 16 Oestes, No. 15-57",PANAMÁ,Panamá,eduardo@tova.com.pa,507-2282222
2013-2-02-0-08-CD-002960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002960,Cancelado,Tocumen S.a.,"MANTENIMIENTO DE SOFTWARE DEL OTS, DE EQUIPOS CONVENCIONALES Y DE EQUIPOS DE REVISION.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,09-04-2013 06:00 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2013-2-02-0-08-CD-002971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002971,Autorizado,Tocumen S.a.,"Mantenimiento y Servicios preventivo en materia de plomería en todos los baños ubicados en las instalaciones del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,11-04-2013 05:39 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Home,1403506-1-628432-37,Monte rico via cerro azul plaza Implosa Nº 3 corregimiento de Tocumen,PANAMÁ,Panamá,homesa@me.com,507-2955617
2013-2-02-0-08-CM-002991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002991,Adjudicado,Tocumen S.a.,SUMINISTRO DE DE PAPEL P.SHIL y PAPEL BOND.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-04-2013 01:21 PM,,,,"1,263.14",202010010202232,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2013-2-02-0-08-CM-002992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002992,Desierto,Tocumen S.a.,Suministro de Lamparas empotradas de borde de calle de rodaje y transformadores.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,16-04-2013 06:34 PM,19-04-2013 08:00 AM - 10:00 AM,19-04-2013 - 10:01 AM,Oficina de Compras,"20,479.80",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002958,Autorizado,Tocumen S.a.,Reparación de la bomba de agua de condensación del chiller Nº3.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,04-04-2013 04:43 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Copanac,727-146-119991-90,"Ave. Jose Agustin Arango, Frente al estadio Rommel Fernandez",PANAMÁ,Panamá,copanac@cwpanama.net,507-2339900
2013-2-02-0-08-CD-002967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002967,Autorizado,Tocumen S.a.,Suministro de tarjetas de control.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,11-04-2013 05:50 PM,,,,,2.02.0.1.001.02.02.265,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,TELECOM GROUP,798602-1-494216-34,"Vía España, Edificio Dorchester, local 203",PANAMÁ,Panamá,aherrera@telecom-pty.com,270-0555
2013-2-02-0-08-AV-002970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-002970,Adjudicado,Tocumen S.a.,"DISEÑO Y CONSTRUCCIÓN DE LA AMPLIACIÓN DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE PROYECTOS,Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,08-04-2013 05:00 PM,24-04-2013 09:00 AM - 10:00 AM,24-04-2013 - 10:01 AM,"SALON DE CAPACITACIONES, NIVEL 300, DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,S.A.","2,900,000.00",202110010225501,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002953,Desierto,Tocumen S.a.,Suministro de baterías para los carros de rescates y plantas de emergencia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2013 05:22 PM,05-04-2013 08:00 AM - 10:00 AM,05-04-2013 - 10:01 AM,Oficina de Compras,"5,267.76",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002969,Autorizado,Tocumen S.a.,Suministro e instalación de repuestos para puesta en marcha de escaleras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,18-04-2013 09:23 AM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2013-2-02-0-08-CD-002983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002983,Autorizado,Tocumen S.a.,Servicio de reemplazo de piezas para elevadores y escaleras eléctricas.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-04-2013 06:47 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2013-2-02-0-08-CD-002997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002997,Cancelado,Tocumen S.a.,"Digestor de Grasa para utilizar (compactador), chuta nivel 200, area de aguas azules y alrededores de plantas de tratamiento.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,18-06-2013 04:51 PM,,,,,2.02.0.2.001.01.01.249,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Crystal Chemical Panama,8--869-397-86,"San Francisco, Calle 78-A, Casa# 8",PANAMÁ,Balboa,crystalchemical0@gmail.com,507-66595104