Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-017411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017411,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE DE COMPONENTES PARA PROTESIS MODULAR NIVEL TRANSFEMORAL PARA EL SEÑOR JULIAN CAMARGO CASTILLO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 02:33 PM,,,,"2,200.24",FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2014-0-03-0-05-CM-017473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-05-CM-017473,Adjudicado,Ministerio De La Presidencia,"En concepto de pago por Confección de Banners de 12 x 4, compra de voladores y caja de luces.",SEDE,,"Edificio Casa de la Moneda, Calle 6ta. San Felipe","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-12-2014 10:29 AM,,,,404.99,Fondo de Contigencia,,,---,Global,DARIÉN,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Distribuidora Regocijo,81257-1-375613-24,"La Palma, Darien, calle principal",DARIÉN,Pinogana,elregocijo_28@hotmail.com,299-6438
2014-0-03-0-08-CM-017413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017413,Adjudicado,Ministerio De La Presidencia,COMPRA DE BANDEROLAS,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 01:57 PM,,,,640.00,FONDO DE CONTIGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,ECONOFIESTA,1702964-1-686788-13,AVENIDA B,PANAMÁ,Panamá,ECONOFIESTA@YAHOO.COM,-
2014-0-03-0-08-CM-017412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017412,Adjudicado,Ministerio De La Presidencia,"COMPRA DE GUIRNALDAS PARA LA DECORACION DE
UN ARBOL DE NAVIDAD QUE SERA UTILIZADO EN LA FERIA QUE SE LLEVARA A CABO EN COLON",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 02:03 PM,,,,"1,788.00",FONDO CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Almacén SOS,409-544-10216-7,"calle 50 y 67 edif.Fatima, San Francisco",PANAMÁ,Panamá,mitzi@sosdecor.com,507-226 9490
2014-0-03-0-08-CM-017415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017415,Adjudicado,Ministerio De La Presidencia,COMPRA DE UN PASAJE AEREO A LA SRA. IRENE INES ABREGO DE CORRO A BELICE POR CUMBRE DE SICA DEL 13 AL 18 DICIEMBRE DEL 2014,SEDE,,"EDIF. CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-12-2014 04:03 PM,,,,782.99,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2014-0-03-0-08-CM-017417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017417,Adjudicado,Ministerio De La Presidencia,"APPLE IPAD AIR 2 PARA USO EN LOS CONSEJOS DE GABINETE, MISIONES OFICIALES Y PRESENTACIONES DEL MINISTRO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 08:19 AM,,,,822.78,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,MAC STORE,537091-1-441028-82,Calle 70 y Ave. 3ra. San Francisco- Plaza G de P,PANAMÁ,Panamá,migdalia@macstore.com.pa,507-3055750
2014-0-03-0-08-CM-017416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017416,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO AL SR. ALEX GILBERTO PEREZ CON RUTA PANAMA/SAN SALVADOR/BELIZE/ PANAMA DEL 15 AL 18 DE DICIEMBRE DEL 2014 EN REUNION DE SICA,SEDE,,EDIF. CASA DE LA MONEDA CALLE 6TA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-12-2014 03:43 PM,,,,"1,093.29",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2014-0-03-0-08-CM-017419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017419,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO A LA SRA. TAMARA SUIZA SOUZA EN MISION A BELICE PARA REUNION DE SICA,SEDE,,"EDIF. CASA DE LA MONEDA, CALLE 6TA. SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-12-2014 01:06 PM,,,,805.00,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2014-0-03-0-03-CM-017368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-03-CM-017368,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR SERVICIOS FUNERARIOS DEL SR. RIGOBERTO MADRID,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2014 10:20 AM,,,,909.50,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,COLÓN,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"FUNERARIA ELISA ANSELL,  S.A.",39946-0031-277570-27,CALLE 6 Y 7 AMADOR GUERRERO EDIFICIO OLGA ELENA,COLÓN,Colón,elisaansell@hotmail.com,-
2014-0-03-0-09-CM-017414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-017414,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE  MATERIALES DE CONSTRUCCION PARA CARLOS CHAVARRIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-12-2014 03:57 PM,,,,"2,494.46",FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,VERAGUAS,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Materiales Yessy,8-528-2043-80,barriada 8 de noviembre,VERAGUAS,Soná,yvalencia03@hotmail.com,-9988937
2014-0-03-0-04-CM-017425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-04-CM-017425,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE ALIMENTACION SUMINISTRADA A LOS DAMNIFICADOS DE LAS INUNDACIONES EN CERRO PUNTA, CHIRIQUI EL PASADO 17 DE AGOSTO DEL 2014",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-12-2014 12:36 PM,,,,448.40,FONDO DE CONTINGENCIA,,,---,Global,CHIRIQUÍ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,RESTAURANTE DAIRA,4--261-81-33,CERRO PUNTA,CHIRIQUÍ,Barú,MARIAESTHER.A@HOTMAIL.COM,507-69526894
2014-0-03-0-08-CM-017329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017329,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE INSUMOS VARIOS DE COCINA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 10:39 AM,,,,415.40,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453
2014-0-03-0-08-CM-017328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017328,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE DIVERSOS SABORES DE CAFÉ PARA ABASTECER MAQUINA NESTLE UBICADA EN LA UNIDAD DE ANALISIS FINANCIERO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 10:48 AM,,,,313.16,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2014-0-03-0-08-CM-017323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017323,Adjudicado,Ministerio De La Presidencia,COMPRA DE AZUCAR Y CAFE PARA LA COCINA DEL SPI EN COROZAL ESTE,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 03:42 PM,,,,"1,262.10",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2014-0-03-0-08-CM-017322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017322,Adjudicado,Ministerio De La Presidencia,MENU PARA 150 PERSONAS AGASAJO DEL DIA DE LAS MADRES PARA LAS FUNCIONARIAS DEL SPI EL 5 DE DICIEMBRE DEL 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2014 03:33 PM,,,,"1,950.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-03-0-08-CM-017321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017321,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, REQUERIDOS EN EL VEHICULO NISSAN X-TRAIL, CON PLACA N° 008608, ASIGNADO AL DEPARTAMENTO DE GESTION Y GOBIERNO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 02:00 PM,,,,437.42,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-03-0-08-CM-017320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017320,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE INSTALACION DE PISOS PARA EL CONSEJO DE GABINETE REALIZADO EN FINCA BLANCO, DISTRITO DE BARU",SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2014 02:40 PM,,,,"1,250.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,EVENTOS Y SERVICIOS GENERALES,04--0731-02249-43,DAVID,CHIRIQUÍ,David,cecilia@cwpanama.net,775-6098
2014-0-03-0-08-CM-017327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017327,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE LIMPIEZA A LAS SUBESTACIONES ELÉCTRICAS, DE LAS OFICINAS DE ELECTRIFICACION RURAL EN CHANGUINOLA, CORRESPONDIENTE AL MES DE NOVIEMBRE DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2014 11:20 AM,,,,786.45,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Servicios Generales Humberto,1--34-475-69,"Calle principal, Almirante",BOCAS DEL TORO,Changuinola,h.riveras26@hotmail.com,-
2014-0-03-0-08-CM-017326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017326,Adjudicado,Ministerio De La Presidencia,LIMPIEZA DE SUB-ESTACIONES ELÉCTRICAS CORRESPONDIENTE AL MES DE OCTUBRE 2014 DE LAS OFICINAS DE ELECTRIFICACION RURAL EN CHANGUINOLA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2014 11:13 AM,,,,786.45,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Servicios Generales Humberto,1--34-475-69,"Calle principal, Almirante",BOCAS DEL TORO,Changuinola,h.riveras26@hotmail.com,-
2014-0-03-0-08-CM-017325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017325,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LOCAL PARA STAND EN LA FERIA DE BOQUETE  QUE SE REALIZARA DEL 8 AL 18 DE ENERO DE 2015.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2014 09:07 AM,,,,"1,734.47",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Feria de las Flores y del Café de Boquete,452-56-1772-14,Avenida Buenos Aires,CHIRIQUÍ,Boquete,administracion@feriadeboquete.com,507-7201466
2014-0-03-0-08-CM-017324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017324,Adjudicado,Ministerio De La Presidencia,"SERVICIOS DE PUBLICIDAD RADIAL DEL 31 DE OCTUBRE AL 3 DE NOVIEMBRE 2014, VERSION CONCIERTO 3 DE NOVIEMBRE Y VERSION CONCURSO MEDUCA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2014 10:20 AM,,,,"1,575.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"CORPORACION MEDCOM PANAMA, S.A.",4360-0163-58819-75,"Ave. 12 de Octubre, Edificio Grupo Medcom, Pueblo Nuevo.",PANAMÁ,Balboa,nico@medcom.com.pa,507-390
2014-0-03-0-08-CM-017464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017464,Adjudicado,Ministerio De La Presidencia,Compra de Plantones,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 04:41 PM,,,,"1,675.00",cuenta Financiera p/omar,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,OIRSA,8NT-1-23630-59,"CLAYTON, CL. MARITZA ALABARCA, CASA # 1012 A Y B",PANAMÁ,Balboa,bacosta@oirsapanama.org.pa,317-0901
2014-0-03-0-08-CM-017465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017465,Adjudicado,Ministerio De La Presidencia,SERVICIOS FUNERARIOS DEL JOVEN ALEXIS OLMEDO CABALLERO VERGARA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-12-2014 03:35 PM,,,,802.50,FONDO DE OBRA SOCIALES,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,GRUPO FUNERARIO SAN JOSE,1043053-1-545581-82,Avda Justo Arosemena con Calle 30,PANAMÁ,Panamá,vvillarreal@grupomemorial.com.pa,507-2257123
2014-0-03-0-08-CM-017466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017466,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE PROCUCTOS SECOS, QUE SERAN UTILIZADOS EN LA COCINA DE LA BASE DE COROZAL, PARA LA PREPARACION DE LOS ALIMENTOS DE LOS FUNCIONARIOS DEL SPI, QUE COMPRENDE EL PERIODO AL 1 AL 15 DE DICIEMBRE DE 2014.",SEDE,,"EDIFICO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 05:31 PM,,,,946.60,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-017395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017395,Adjudicado,Ministerio De La Presidencia,PUBLICACION EN LA ESTRELLA DE PANAMA ALUSION AL MES DE LA PATRIA PUBLICADO EL 3 DE NOVIEMBRE 2014,SEDE,,"Calle sexta, catedral, edificio, casa la moneda","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-12-2014 09:12 AM,,,,"1,887.48",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2014-0-03-0-08-CM-017460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017460,Adjudicado,Ministerio De La Presidencia,"POR COMPRA DE ESCRITORIO, GAVETERO Y SILLAS",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-12-2014 08:38 AM,,,,913.78,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2014-0-03-0-08-CM-017461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017461,Adjudicado,Ministerio De La Presidencia,"COMPRA DE TRES PASAJES AEREO DE LOS SEÑORES JESIBETH CRISSEL CASTILLO RODRIGUEZ, KATHERINE LISBETH SOSA FAJARDO, GUILLERMO DAVID GUERRERO PADILLA",SEDE,,"EDIF. CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-12-2014 10:14 AM,,,,"1,857.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2014-0-03-0-08-CM-017462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017462,Adjudicado,Ministerio De La Presidencia,"POR COMPRA DE UN VENTILADOR AVENTURE 20""  Y SILLA RECLINABLE DANIEL",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-12-2014 11:29 AM,,,,304.94,DESPACHO DE LA PRIMERA DAMA/FONDO DE OBRAS SOCIALE,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,CONFORT,335-535-74021-24,AVE B,PANAMÁ,Balboa,egarcia@casaconfort.net,507-2121433
2014-0-03-0-08-CM-017463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017463,Adjudicado,Ministerio De La Presidencia,SERVICIOS FUNERARIOS PARA HONRAS FUNEBRES DE LA SRA. ESTHER MARIA LAGUNA,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-12-2014 03:04 PM,,,,500.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2014-0-03-0-08-CM-017468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017468,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION Y CONFECCION DE STAND PARA LA CELEBRACION DEL ANIVERSARIO DEL DARIEN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-12-2014 01:44 PM,,,,"1,351.25",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Climaco Bonilla De gracia,4--199-222-64,La Palma,DARIÉN,Chepigana,climacob_06@yahoo.com,507-2995222
2014-0-03-0-08-CM-017398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017398,Adjudicado,Ministerio De La Presidencia,SERVICIO DE PUBLICIDAD RADIAL VERSION 3 DE NOVIEMBRE Y VERSION MEDUCA DEL 31 DE OCTUBRE AL 28 DE NOVIEMBRE DE 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-12-2014 12:55 PM,,,,534.82,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,STEREO 89,15353-143-148133-91,Betania calle 66 oeste camino real,PANAMÁ,Panamá,info@stereo89.com,507-229-3941
2014-0-03-0-08-CM-017318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017318,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, REQUERIDOS EN EL VEHICULO NISSAN URVAN, CON PLACA N° 012748, ASIGNADO A TRANSPORTE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 10:55 AM,,,,518.46,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-03-0-08-CM-017319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017319,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES DE GYPSUM, REQUERIDOS PARA ADECUACIONES EN EL DESPACHO DEL SEÑOR PRESIDENTE, EN EL PALACIO PRESIDENCIAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 02:05 PM,,,,417.28,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-017316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017316,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE PUERTA, REQUERIDA PARA SER INSTALADA EN EL DESPACHO DEL SEÑOR PRESIDENTE, EN EL PALACIO PRESIDENCIAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2014 03:55 PM,,,,775.75,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-03-0-08-CM-017317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017317,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES, REQUERIDOS PARA ADECUACIONES EN EL DESPACHO DEL SEÑOR PRESIDENTE, EN EL PALACIO PRESIDENCIAL.",SEDE,,"EDIFICIO CADA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2014 03:39 PM,,,,339.83,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-017314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017314,Adjudicado,Ministerio De La Presidencia,2 PASAJES AEREOS PARA EL SPI,SEDE,,EDIF. CASA DE LA MONEDA CALLE 6TA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-12-2014 05:48 PM,,,,"1,574.08",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2014-0-03-0-08-CM-017315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017315,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LOCAL PARA STAND DE CONCERTACION NACIONAL EN LA FERIA DE DAVID DEL 2015,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2014 10:41 AM,,,,"1,026.40",FONDO DE CONTIGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,PATRONATO DE LA FERIA INTERNACIONAL DE DAVID,4-NT-1-7800-24,URB. LASSONDE  LA FERIA,CHIRIQUÍ,David,compras@feriadedavid.com,507-7772168