Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-10-0-05-CM-008115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-05-CM-008115,Adjudicado,Ministerio De Desarrollo Agropecuario,GASOLINA DE 91 OCTANOS PARA LA REGION 10 DEL MIDA EN DARIEN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 05:21 PM,,,,"4,080.00",CUARENTENA AGROPECUARIA,,,---,Global,DARIÉN,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2010-0-10-0-05-CM-008114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-05-CM-008114,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL LIVIANO PARA LA REGION 10 DEL MIDA EN DARIEN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 05:16 PM,,,,"4,350.00",CUARENTENA AGROPECUARIA,,,---,Global,DARIÉN,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2010-0-10-0-08-CM-008131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008131,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE REPARACION   DE DAÑO ELECTRICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-03-2010 10:05 AM,,,,,,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,MANUEL SALVADOR  BRICEÑO,4-145-66-,CAPIRA CALLE JOSE AGUSTIN ARANGO CASA 3221,PANAMÁ,Panamá,XOXO-05@HOTMAIL.COM,248-5595
2010-0-10-0-08-CM-008137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008137,Adjudicado,Ministerio De Desarrollo Agropecuario,28 BOLSAS DE UREA 46 N (45.36 KILOS),SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-01-2010 09:46 AM,,,,,,,,---,Por Renglón,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"FERTILIZANTES DE CENTROAMERICA  (PANAMA), S.A.",538-130-114134-,"DAVID, CHIRIQUI",PANAMÁ,Panamá,FERTICA@CWPANAMA.NET,6615-1056
2010-0-10-0-09-CM-008147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-008147,Adjudicado,Ministerio De Desarrollo Agropecuario,"REMOCION DE CIELO RASO EXISTENTE Y SUMINISTRO DE TODOS LOS MATERIALES E INSTALACION DEL CIELO RASO NUEVO, EN TAMAÑO 2' X 2', CON EPARRILLADO ESMALTADO EN BLANCO ( TIPO ESKYLINE )",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,25-01-2010 05:28 PM,,,,"2,344.87",169,,,---,Por Renglón,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2010-0-10-0-09-CM-008139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-008139,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPUESTOS DE VEHICULOS FORD RANGER, AÑO 2008,",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,23-01-2010 10:24 AM,,,,"1,100.00","MEJORAMIENTO GANADERO, CUENTA 04-9900-13-9",,,---,Global,VERAGUAS,jose antonio ho gonzalez,cotizador,507-0819,,,,,,,,
2010-0-10-0-09-CM-008112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-008112,Adjudicado,Ministerio De Desarrollo Agropecuario,INGREDIENTES PARA LA PREPARACIÓN DE ALIMENTOS BALANCEADOS PARA ESPECIES DOMESTICAS DEL INA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,06-01-2010 01:13 PM,,,,"7,220.27",010010500401202,,,---,Por Renglón,VERAGUAS,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,,,,,,,
2010-0-10-117-08-CM-000496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000496,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJE AEREO DE IDA Y VUELTA A PANAMÁ - AUSTRALIA - PANAMÁ,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,23-01-2010 11:59 AM,,,,"3,986.00",152,,,---,Global,PANAMÁ,Leila Martinez,cotizador,507-0703,lmartinez@mida.gob.pa,,,,,,,
2010-0-10-117-06-CM-000497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-06-CM-000497,Desierto,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCIÓN,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-01-2010 04:27 PM,,,,"1,255.00","213,254,256,257,269",,,---,Global,HERRERA,Leila Martinez,cotizador,507-0703,lmartinez@mida.gob.pa,,,,,,,
2010-0-10-0-09-CM-008140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-008140,Desierto,Ministerio De Desarrollo Agropecuario,"REPUESTOS PARA VEHICULOS TOYOTA PRADO, AÑO 2001, DE LA DIRECCION NACIONAL DE GANADERIA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-01-2010 05:03 PM,,,,"1,200.00",MEJORAMIENTO GANDERO CUENTA NO. 04-9900-13-9,,,---,Global,VERAGUAS,jose antonio ho gonzalez,cotizador,507-0819,,,,,,,,
2010-0-10-0-09-CM-008146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-008146,Adjudicado,Ministerio De Desarrollo Agropecuario,"BALDOSAS, PEGAMENTO LECHADA Y AZULEJOS, PARA PISOS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-01-2010 02:41 PM,,,,"1,723.92",259,,,---,Global,VERAGUAS,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008149,Adjudicado,Ministerio De Desarrollo Agropecuario,LBS.DE VICERAS (6) RENGLONES,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:07 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008158,Adjudicado,Ministerio De Desarrollo Agropecuario,"PIEZAS PARA LA REPARACION DEL VEHICULO OFICIAL MARCA TOYOTA HI LUX 4X4, AÑO 2004, MODELO LN166-PRMDS, PLACA 7946, CONTROL 10-650, ASIGNADO A LA AGENCIA NO.5 NVA. ARENOSA, ANEXO  NOTA 007-TR DEL SR. REGINO GONZALEZ.",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:26 PM,,,,,,,,---,Global,PANAMÁ,elsa cardenas de berroa,cotizadora,248-5232,,,,,,,,
2010-0-10-0-08-CM-008159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008159,Adjudicado,Ministerio De Desarrollo Agropecuario,2 ENVASES DE HERBICIDA COMAND (ENVASE DE 2.5 GALONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-01-2010 12:50 PM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"Agro Pro Panama, S.A.",32500-149-248001-01,"Via Interamericana, Coquito",CHIRIQUÍ,David,amoreno@agro-pro.com,507-7745353
2010-0-10-0-08-CM-008116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008116,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL LIVIANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 10:54 AM,,,,"3,990.00",CUARENTENA AGROPECUARIA,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2010-0-10-0-08-CM-008162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008162,Adjudicado,Ministerio De Desarrollo Agropecuario,PINTURAS PARA PARED ( 9 RENGLONES ),SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:31 PM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008110,Adjudicado,Ministerio De Desarrollo Agropecuario,"LBS.DE JAMON AHUMADO,LBS.DE CAMARONES (3) RENGLONES",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 12:08 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008150,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION (11 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:13 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008151,Adjudicado,Ministerio De Desarrollo Agropecuario,TANQUES DE PLASTICOS DE 55 GALONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-03-2010 12:56 PM,,,,,,,,---,Global,PANAMÁ,jose antonio ho gonzalez,cotizador,507-0819,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2010-0-10-0-08-CM-008153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008153,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 12:32 PM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"Supercentro Urriola, S. A.",16218-139-154601-25,Avenida Abelardo Herrera,COCLÉ,Aguadulce,eurrioladebotello@gmail.com,507-9974324
2010-0-10-0-08-CD-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CD-000030,Autorizado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO DE LLANTAS 11L X 16
SUMINISTRO DE LLANTAS 16.9 X 24
SUMINISTRO DE BATERIAS 27950",SEDE,,,Contratación Directa(CD),Bien,20-10-2017,18-01-2010 05:23 PM,,,,,,,,---,,,jose antonio ho gonzalez,cotizador,507-0819,,BREMEN,28791-0009-232875-81,"VIA FERNANDEZ DE CORDOVA,  AL LADO DE LA CATEDRAL DE VIDA",PANAMÁ,Panamá,jrbrea@bremen.com,507-2614021
2010-0-10-0-08-CD-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CD-000031,Autorizado,Ministerio De Desarrollo Agropecuario,"SACOS IMPRESOS  DE 20"" X 36"" CON EL LOGO DEL MIDA IMPRESO MIDA - PLAN SEQUIA 2009-2010",SEDE,,,Contratación Directa(CD),Bien,20-10-2017,19-01-2010 03:09 PM,,,,,,,,---,,,jose antonio ho gonzalez,cotizador,507-0819,,"sacos agroindustriales, s.a.",63841-123-356201-d-,via interamericana cerro morado aguadulce,PANAMÁ,Panamá,sacosa@cwpanama.net,997-2971
2010-0-10-0-08-CM-008156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008156,Adjudicado,Ministerio De Desarrollo Agropecuario,"CAMBIO DE REPUESTOS DE VEHICULO TOYOTA PRADO, CONTROL 10-711, PLACA 2215, ASIGNADO A LA ADMINISTRACION",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-03-2010 04:11 PM,,,,,,,,---,Global,PANAMÁ,jose antonio ho gonzalez,cotizador,507-0819,,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2010-0-10-0-08-CM-008102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008102,Adjudicado,Ministerio De Desarrollo Agropecuario,"CAJAS DE SODAS, JUGOS (4) RENGLONES",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 12:03 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008129,Adjudicado,Ministerio De Desarrollo Agropecuario,PARAQUAT 20 SL,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-03-2010 04:08 PM,,,,,,,,---,Global,PANAMÁ,jose antonio ho gonzalez,cotizador,507-0819,,"COOPERATIVA DE SERVICIOS MULTIPLES JUAN XXIII, R.L",1-513-153.-21,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,,998-2823
2010-0-10-0-08-CM-008128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008128,Adjudicado,Ministerio De Desarrollo Agropecuario,TONERS PARA USO EN LA IMPRESION DE LA MEMORIA DEL MINISTERIO,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 01:24 PM,,,,,,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2010-0-10-0-08-CM-008124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008124,Adjudicado,Ministerio De Desarrollo Agropecuario,"FORMATOS DE:  DESPACHOS DE ALMACÉN, RECEPCIONES DE BIENES, ORDENES DE COMPRA Y TARJETAS DE INVENTARIO",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-01-2010 11:53 AM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,IMPRESORA GUERRA,9-98-947-69,SANTIAGO,PANAMÁ,Panamá,,998-3334
2010-0-10-0-08-CM-008127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008127,Adjudicado,Ministerio De Desarrollo Agropecuario,LBS.DE CARNE DE CERDO EN CANAL,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 01:21 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008166,Adjudicado,Ministerio De Desarrollo Agropecuario,"TONER Y CARTUCHOS DE TINTA PARA USO EN LAS IMPRESORAS DE LOS DIFERENTES DEPARTAMENTOS, AGENCIAS Y SECCIONES DE LA REGION 5.",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:43 PM,,,,,,,,---,Global,PANAMÁ,elsa cardenas de berroa,cotizadora,248-5232,,,,,,,,
2010-0-10-0-08-CM-008123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008123,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-01-2010 11:32 AM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"DISTRIBUIDORA TOYA, S.A.",795523-1-493176-40,"CAÑAZAS ABAJO, LA RAYA DE SANTA MARIA, SANTIAGO DE VERAGUAS, REP. DE PANAMA.",VERAGUAS,Santiago,mvictoriagdecha@yahoo.com,507-9761512
2010-0-10-0-08-CM-008122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008122,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,09-04-2010 05:32 PM,,,,,,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2010-0-10-117-08-CM-000485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000485,Adjudicado,Ministerio De Desarrollo Agropecuario,2 TOLDAS DESARMABLES,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-01-2010 11:56 AM,,,,"3,500.00",211,,,---,Global,PANAMÁ,Anais  Peñalba,Secretaria,507-07-04,apenalba@mida.gob.pa,,,,,,,
2010-0-10-0-08-CM-008117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008117,Adjudicado,Ministerio De Desarrollo Agropecuario,GASOLINA DE 91 OCTANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 11:08 AM,,,,"2,850.00",CUARENTENA AGROPECUARIA,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2010-0-10-0-08-CM-008135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008135,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA CONSUMO HUMANO (EMBUTIDOS),SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-01-2010 09:28 AM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"Supercentro Urriola, S. A.",16218-139-154601-25,Avenida Abelardo Herrera,COCLÉ,Aguadulce,eurrioladebotello@gmail.com,507-9974324
2010-0-10-01-08-CM-000089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-01-08-CM-000089,Adjudicado,Ministerio De Desarrollo Agropecuario,"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA OFICINA ADMINISTRATIVA DE MIDA-COPEG, ESTACIONAMIENTOS Y DEPOSITOS DE MIDA-COPEG, UBICADOS EN EL EDIFICIO NO.573 ALTOS DE CURUNDU, A PARTIR DEL 1 DE FEBRERO AL 31 DE DICIEMBRE DE 2010.",COMISIÓN PANAMÁ ESTADOS UNIDOS PARA LA ERRADICACIÓN Y PREVENCIÓN DEL GUSANO BARRENADOR DEL GANADO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,14-01-2010 05:50 PM,,,,"27,500.00",0.10.1.3.409.01.02.169,,,---,Global,PANAMÁ,Ashry Robinson,Secretaria Administrativa,232-6030,ashry05@hotmail.com,,,,,,,
2010-0-10-0-01-CM-008113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-01-CM-008113,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL LIVIANO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 09:08 AM,,,,"4,260.00",CUARENTENA AGREPECUARIA,,,---,Global,BOCAS DEL TORO,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2010-0-10-0-08-CM-008154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008154,Adjudicado,Ministerio De Desarrollo Agropecuario,CORREAS PARA LA PICADORA DE PASTO NOGUEIRA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:21 PM,,,,,,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2010-0-10-0-08-CM-008161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008161,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION (16 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-03-2010 01:12 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,MATERIALES JOAKKO,6-710-1277-35,LA SOLEDAD-SANTIAGO,PANAMÁ,Panamá,,6654-6326
2010-0-10-0-08-CM-008160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008160,Adjudicado,Ministerio De Desarrollo Agropecuario,CAJAS DE SODAS Y JUGOS (4)RENGLONES,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:29 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008163,Adjudicado,Ministerio De Desarrollo Agropecuario,ROLLO DE CINTA DE DOBLE CONTACTO DE 36 YD.,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-03-2010 01:19 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ECONOUTILES DE CHITRE S.A.,65565-8-361601-86,"Calle G norte, entre avenida Obaldia y avenida Central",CHIRIQUÍ,David,comprasgobierno@hotmail.com,777-3156
2010-0-10-0-08-CM-008148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008148,Adjudicado,Ministerio De Desarrollo Agropecuario,LBS.DE CARNE DE PRIMERA Y SEGUNDA EN COMBOS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:01 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008165,Adjudicado,Ministerio De Desarrollo Agropecuario,"LIJAS, BROCHAS, BARNIZ Y GYPSON ( 5 RENGLONES )",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:40 PM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008164,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION (12 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:38 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008101,Adjudicado,Ministerio De Desarrollo Agropecuario,EMBUTIDOS (2) RENGLONES,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 11:58 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008100,Adjudicado,Ministerio De Desarrollo Agropecuario,TANQUES DE ACEITE DE 5 GLS.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,30-03-2010 12:00 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2010-0-10-0-08-CM-008143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008143,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-01-2010 09:49 AM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"DISTRIBUIDORA LAURA, S.A.",934585-1-522402-32,"CALLE 10, LATERAL A LA TERMINAL DE TRANSPORTE, EDEF. MANA",VERAGUAS,Santiago,dlaura.contabilidad@gmail.com,507-9984640
2010-0-10-0-08-CM-008142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008142,Adjudicado,Ministerio De Desarrollo Agropecuario,CAPACITADOR DE 45MM 440 VAL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-03-2010 03:08 PM,,,,,,,,---,Global,PANAMÁ,jose antonio ho gonzalez,cotizador,507-0819,,"REFRIGERACION ULLOA N 2, S.A.",1318116-1-609989-77,CALLE DECIMA,VERAGUAS,Santiago,refrigeracion@latinmail.com,998-7611
2010-0-10-0-08-CM-008141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008141,Adjudicado,Ministerio De Desarrollo Agropecuario,1 BARRA DE DIRECCIÒN,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-01-2010 03:09 PM,,,,,,,,---,Global,PANAMÁ,Maria Teresa Rodriguez,Cotizadora,975-1214,mari-at-20@hotmail.com,"REPUESTOS Y MOTORES, S.A",627-549108161-4,SANTIAGO VIA INTERAMERICANA,PANAMÁ,Panamá,,998-4434
2010-0-10-0-08-CM-008157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-008157,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTO PARA  LA PICADORA DE PASTO  NOGUEIRA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,27-03-2010 12:24 PM,,,,,,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
