Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-13-0-08-CM-003045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003045,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA Y CONFECCION DE FOLDER Y BROCHURES PARA EL PROGRAMA DE APOYO A LA INSERCION LABORAL ""PAIL""",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,04-07-2011 04:13 PM,08-07-2011 09:00 AM - 11:00 AM,08-07-2011 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","14,200.00",013117030102120,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-003044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003044,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE TACOS DE FRENOS DELANTEROS, TACOS DE FRENOS TRASEROS, (INSTALACION DE LOS MISMOS), PARA EL AUTO CONPLACA No. 892926, ASIGNADO AL VICEMINISTRO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-07-2011 04:37 PM,,,,,013010010301280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"Ricardo Perez, S.A.",897978970,Av. principal via Brasil,PANAMÁ,Panamá,rperez@toyotarp.com,-
2011-0-13-0-08-CM-003043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003043,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE CUÑAS PUBLICITARIAS (SOBRE CAMPAÑES DE PUBLICIDAD DEL MITRADEL), EN EL PROGRAMA ANALISIS Y CONTROVERSIAS QUE SETRANSMITE POR RADIO MIA, CONDUCIDO POR HOMERO LONDOÑO,",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,04-07-2011 04:34 PM,,,,,013117030102131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Homero Londoño,9--100-2662-01,"Calle 50, Edificio Plaza 50, Piso 6",PANAMÁ,Panamá,homero31@cwpanama.net,507-2607440
2011-0-13-0-08-CM-003040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003040,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE PUBLICIDAD FERIA DE EMPLEO EN LA CHORRERA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-07-2011 02:20 PM,,,,,013250100003131,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-003049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003049,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE CUÑAS PUBLICITARIAS SOBRE CAMAPAÑAS DEL MITRADEL, EN EL PROGRAMA INFORMATIVO: COMENTELO CONMIGO, QUE SETRANSMITE DE LUNES A VIERNES EN RADIO LIDER EN HORARIO DE 10:00 A 10:30 AM , Y QUE ES DIRIGIDO POR LA LICDA. MAYTE ARAUZ S",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,04-07-2011 03:59 PM,,,,,013117030102131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,MAYTE MARGARITA ARAUZ SALDAÑA,8-460-880-23,Albrook calle Los Almendros N0. 51,PANAMÁ,Panamá,mayteara@hotmail.com,507-3150531
2011-0-13-0-99-AV-003154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003154,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad Global a nivel nacional,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:09 PM,11-08-2011 09:00 AM - 12:30 PM,11-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"168,000.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2011-0-13-0-99-AV-003155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003155,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad Global a nivel nacional,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:11 PM,11-08-2011 09:00 AM - 12:30 PM,11-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"174,600.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003117,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SELLO DE RENUNCIA RATIFICADA AUTOMATICO PARA EL DEPARTAMENTO DE RELACIONES DE TRABAJO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 12:12 PM,,,,,013250100001120,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949
2011-0-13-0-08-CM-003111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003111,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE TRANSPORTE DE VALIJA, BULTOS Y CAJAS HACIA LAS REGIONALES DEL MITRADEL, SERVICIO PUERTA A PUERTA Y VICEVERSA.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,25-07-2011 10:52 AM,29-07-2011 11:00 AM - 02:00 PM,29-07-2011 - 02:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","15,000.00",013250100001151,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003110,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DESAYUNO PARA EL PERSONAL QUE PARTICIPARA EN LA ACTIVIDAD DENOMINADA RESCATE A LA JUVENTUD.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-07-2011 03:14 PM,,,,,013117040104201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Gold Panama Gourmet,4-154-315-5,"Bella Vista, Calle 42. Local 42",PANAMÁ,Panamá,eventoslogisticapanama@gmail.com,507-3909311
2011-0-13-0-08-CM-003113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003113,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE BUS PARA 30 PASAJEROS PARA EL DIA 15 DE JULIO DEL 2011, PARA LA COMISION QUE PARTICIPARA EN LA REUNION DE CORTESIA SALA DE LA COMISION NACIONAL DE SALARIO MINIMO EN LA CAMARA DE COMERCIO DE LA PROVINCIA DE COLON.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 10:21 AM,,,,,013010010301105,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,GIS,1845841-1-712805-0,"AVE. TUMBAMUERTO, EL DORADO, PH PLAZA AVENTURA, PISO 4 OFICINA 403",PANAMÁ,Panamá,polanco.fernando@gmail.com,507-2790198
2011-0-13-0-08-CM-003112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003112,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EN EL DIARIO EL SIGLO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-07-2011 03:17 PM,,,,,013010010301131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-003160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003160,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES PARA REMODELACIÒN DE LA REGIONAL DE CHEPO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-07-2011 11:55 AM,,,,,013010010301280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-08-CM-003161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003161,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE TRANSPORTE DE BUS COASTER PARA 30 PASAJEROS, CON RUTA PANAMA-CHORRERA-PANAMA, CON SALIDA EL DIA 29 DE JULIO DE 2011. ESTE SERVICIO INCLUYE: CONDUCTOR, COMBUSTIBLE, SEGUROS DE PASAJEROS Y SEGURO DE DAÑOS CONTRA TERCEROS.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-07-2011 11:56 AM,,,,,013250100001151,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,GIS,1845841-1-712805-0,"AVE. TUMBAMUERTO, EL DORADO, PH PLAZA AVENTURA, PISO 4 OFICINA 403",PANAMÁ,Panamá,polanco.fernando@gmail.com,507-2790198
2011-0-13-0-08-CM-003162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003162,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE EXTENSIONES ELECTRICAS.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-07-2011 11:54 AM,,,,,013250100001255,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2011-0-13-0-08-CM-003132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003132,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIOS DE SOPORTE DE BASE DE DATOS POLL DE 100 HORAS POR UN AÑO DE ATENCION NO ACUMULABLES PARA FALLAS EN LA BASE DE DATOS Y ORACLE APLICATION SERVER SERVICIO 24X7.,SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,25-07-2011 11:37 AM,29-07-2011 09:00 AM - 12:00 PM,29-07-2011 - 12:01 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","11,500.00",013010010301269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003078,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR SERVICIO DE CUÑAS PUBLICITARIA EN PLUS CANAL 35.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-07-2011 10:30 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,ASESORIA Y VENTAS PUBLICITARIAS,1826430-1-709839-79,"Ave. Ricardo J. Alfaro, Edificio Bel Air, Local No. 10A",PANAMÁ,Panamá,nimia.bethancourt@grupocomusa.com,507302-0147
2011-0-13-0-08-CM-003079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003079,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MEDIDORES MAGNETICOS PARA EL AGUA QUE SERAN INSTALADOS EN LA INSTITUCION.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-07-2011 10:31 AM,,,,,013250100001259,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2011-0-13-0-08-CM-003070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003070,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIOS DE SOPORTE DE BASE DE DATOS POLL DE 100 HORAS POR UN AÑO DE ATENCION NO ACUMULABLES PARA FALLAS EN LA BASE DE DATOS Y ORACLE APLICATION SERVER SERVICIO 24X7,SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,08-07-2011 04:05 PM,14-07-2011 09:30 AM - 02:00 PM,14-07-2011 - 02:01 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","11,500.00",013010010301269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003071,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MINI NOTEBOOK HP.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 02:59 PM,,,,,013110010105370,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Multimax Corp. S.A.,1654226-1-676230-31,Calle  Via Italia Oficina 43c Ball Harbourd Via Italia Paitilla,PANAMÁ,Panamá,mxcorp@multimax.com.pa,-
2011-0-13-0-08-CM-003076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003076,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BASE DE CONDENSADORA DE AIRE ACONDICIONADO DE 24.000 BTU.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 03:58 PM,,,,,013250100001255,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Clim Air,8--384-793-62,"La Loceria, Edif. Siglo XXI",PANAMÁ,Arraiján,climair2007@yahoo.com,507-8323016
2011-0-13-0-08-CM-003077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003077,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EN EL DIARIO EL SIGLO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-07-2011 10:17 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-04-CM-003120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-04-CM-003120,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARMARRAPIDOS.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 12:15 PM,,,,,013250100001350,,,---,Global,CHIRIQUÍ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"ARGUDO, S. A.",47311-38-306650-68,"EL DORADO, CALLE SANTA ROSA Y CALLE 1ra, #1M URBANIZACION INDUSTRIAL",PANAMÁ,Panamá,info@argudosystem.com,507-2619130
2011-0-13-0-08-CM-003069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003069,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 1000 T-SHIRTS EN COLORES VARIADOS CON EL LOGO DE MI PRIMER EMPLEO Y ESCRITO EN LETRAS COLOR BLANCO "" CADA DIA MAS COMPROMETIDOS""",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,07-07-2011 04:14 PM,13-07-2011 09:30 AM - 01:30 PM,13-07-2011 - 01:31 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS","6,500.00",013117040104214,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003068,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EN EL DIARIO LA CRITICA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-07-2011 10:13 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-003064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003064,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LICENCIAS DE SISTEMA OPERATIVO WINDOWS 7 PROFESIONAL UPGRADE.,SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-07-2011 10:14 AM,12-07-2011 08:00 AM - 04:00 PM,13-07-2011 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS.","5,000.00",013250100001269,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003067,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EN EL DIARIO LA ESTRELLA DE PANAMA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-07-2011 10:11 AM,,,,,013117030102131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-003066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003066,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION EL DIARIO EL SIGLO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-07-2011 10:10 AM,,,,,013010010101131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-003060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003060,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MATERIALES Y MANO DE OBRA DE INSTALACION DE AIRE ACONDICIONADO DE 24,000, 18,000 Y 12,000 BTU PARA LAS OFICINAS DE SEGURIDAD, DIRECTOR ADMINISTRATIVO Y RECURSOS HUMANOS.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-07-2011 03:50 PM,,,,,013110010105189,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2011-0-13-0-08-CM-003063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003063,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO NISSAN XTRAIL DEL MITRADEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 11:15 AM,,,,,013250100001169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2011-0-13-0-08-CM-003062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003062,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CONECTORES RJ 45, CAJA DE CABLE.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 11:12 AM,,,,,01325010001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2011-0-13-0-99-AV-003165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003165,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad global a nivel Nacional.,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:45 PM,09-08-2011 09:00 AM - 12:30 PM,09-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"168,000.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,,,,,,,
2011-0-13-0-99-AV-003164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003164,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad global a nivel Nacional.,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:52 PM,09-08-2011 09:00 AM - 12:30 PM,09-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"168,000.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,,,,,,,
2011-0-13-0-99-AV-003167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003167,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad por Global  a nivel Nacional.,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:28 PM,09-08-2011 09:00 AM - 12:30 PM,09-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"168,000.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,,,,,,,
2011-0-13-0-99-AV-003166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003166,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad global a nivel Nacional.,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:43 PM,09-08-2011 09:00 AM - 12:30 PM,09-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"106,250.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,,,,,,,
2011-0-13-0-99-AV-003163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-AV-003163,Suspendido,Ministerio De Trabajo Y Desarrollo Laboral,Licitación Abreviada por Mejor Valor para Servicio de Capacitación e Inserción; Modalidad Global a nivel Nacional.,SEDE,,Plaza Edison 3 piso oficina de Programa y Proyecto de Mi Primer Empleo,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,01-08-2011 05:51 PM,09-08-2011 09:00 AM - 12:30 PM,09-08-2011 - 12:31 PM,Oficina de Programas y Proyectos Mi primer Empleo.,"168,000.00",013.1.1.704.01.04.624,,,---,Global,VARIAS,Chayanne Evans,Cotizador,507-5601326,cevans@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003146,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS: PARA CELEBRARSE EN LA REUNION DE LA COMISION NACIONAL Y TECNICA DE SALARIO MINIMO, A REALIZARSE EL MIERCOLES 27 DE JULIO DE 2011 A LAS 9 :30 A.M. EN EL SALON DE REUNIONES DEL DESPACHO SUPERIOR.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-07-2011 12:20 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2011-0-13-0-08-CM-003144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003144,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"INSCRIPCION AL EVENTO DEL LICDO. REYNALDO MEDINA, ASESOR DEL DESPACHO SUPERIOR DE NUESTRO MINISTERIO, A LOS EFECTOS DE PARTICIPAR EN EL ?CONGRESO MUNDIAL SOBRE SEGURIDAD Y SALUD EN EL TRABAJO? (SST) A CELEBRARCE DEL 9 AL 18 DE SEPTIEMBRE DE 2011, QUE SE REALIZARA EN EL CENTRO DE CONGRESO DE HALIC, EN LA CIUDAD DE ESTAMBUL, REPUBLICA DE TURQUIA, ORGANIZADO POR LA OIT, DE LA ASOCIACION INTERNACIONAL DE LA SEGURIDAD SOCIAL (AISS) Y EL MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL DE TURQUI (MTSST).",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-07-2011 10:35 AM,,,,,013010010301169,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,REYNALDO MEDINA,8--312-761,"PLAZA EDISON, QUINTO PISO",PANAMÁ,Panamá,reynaldom@hotmail.com,560-1100