Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-10-0-09-CM-013904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013904,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO DE PATO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 09:04 AM,,,,560.00,0.10.01.050.04.01.202,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-10-0-09-CM-013905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013905,Adjudicado,Ministerio De Desarrollo Agropecuario,PINTURA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 09:04 AM,,,,183.53,0.10.01.050.04.01.249,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-10-0-08-CM-013897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-08-CM-013897,Adjudicado,Ministerio De Desarrollo Agropecuario,MOBILIARIO,SEDE,,"CALLE MANUEL A. MELO, EDIFICIO 578 PLANTA BAJA, DEPARTAMENTO DE COMPRA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2014 02:25 PM,,,,"2,503.80",010110010140350,,,---,Global,PANAMÁ,jose antonio ho gonzalez,,507-0754,jho@mida.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2014-0-10-0-09-CM-013902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013902,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER 119,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 08:59 AM,,,,90.95,0.10.01.050.04.01.279,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2014-0-10-0-09-CM-013903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013903,Adjudicado,Ministerio De Desarrollo Agropecuario,SACOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 09:13 AM,,,,62.06,0.10.01.050.04.01.211,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"sacos agroindustriales, s.a.",63841-123-356201-28,via interamericana cerro morado,COCLÉ,Aguadulce,sacosa@cwpanama.net,507-9972971
2014-0-10-0-09-CM-013900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013900,Adjudicado,Ministerio De Desarrollo Agropecuario,CARTON DE HUEVOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 09:05 AM,,,,110.48,0.10.01.001.04.01.239,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-10-0-09-CM-013901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013901,Adjudicado,Ministerio De Desarrollo Agropecuario,EQUIPO ELECTRICO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 09:31 AM,,,,36.98,0.10.01.050.04.01.259,0.10.01.001.04.01.279,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-10-0-09-CM-013928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013928,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-12-2014 09:52 AM,,,,89.45,0.10.01.050.04.01.259,0.10.01.050.04.01.280,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,AUTO RESPUESTOS CONTINENTALES,9--733-774-91,"Urb. Santiago calle,via interamecanica",VERAGUAS,Santiago,clarita_sweet15@hotmail.com,-
2014-0-10-0-09-CM-013929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013929,Adjudicado,Ministerio De Desarrollo Agropecuario,CAFETERA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-12-2014 10:14 AM,,,,170.13,0.10.01.050.04.01.271,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,ERA,294-149-64130-93,"al lado del Super99 de Vía Porras, frente a Tambal",PANAMÁ,Panamá,info@era.com.pa,507-3238880
2014-0-10-0-09-CM-013908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013908,Adjudicado,Ministerio De Desarrollo Agropecuario,FLORES,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 09:19 AM,,,,53.80,0.10.01.050.04.01.249,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,DISTRIBUIDORA BELLA FLOR,N-21-1481-34,CALLE MANUEL CELESTINO GONZALEZ,VERAGUAS,Calobre,distbellaflor@hotmail.com,933-5100
2014-0-10-0-09-CM-013909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013909,Adjudicado,Ministerio De Desarrollo Agropecuario,CORTAGRAMA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 12:46 PM,,,,320.99,0.10.01.050.04.01.370,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-10-0-09-CM-013920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013920,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO DE CERDO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 09:50 AM,,,,"2,884.85",0.10.01.050.04.01.202,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2014-0-10-0-09-CM-013921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013921,Adjudicado,Ministerio De Desarrollo Agropecuario,BLOQUES,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 09:49 AM,,,,221.49,0.10.01.050.04.01.259,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,FERRETERIA URRIOLA,49867-93-316410-74,AVE. SEBASTIAN SUCRE,COCLÉ,Aguadulce,fatimaurriola@hotmail.com,507-9970112
2014-0-10-0-09-CM-013922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013922,Adjudicado,Ministerio De Desarrollo Agropecuario,AFRECHO FINO Y GRUESO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 09:49 AM,,,,280.00,0.10.01.050.04.01.201,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,ORO DEL NORTE S.A.,0000027776-00,"VIA INTERAMERICANA, BRD. ALTO DE LA LUNA",VERAGUAS,Santiago,harinas@cwpanama.net,507-9985401
2014-0-10-0-09-CM-013923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013923,Adjudicado,Ministerio De Desarrollo Agropecuario,CUCHILLOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 09:48 AM,,,,74.79,0.10.01.050.04.01.271,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-10-0-09-CM-013924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013924,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO HUMANO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 09:47 AM,,,,206.47,0.10.01.050.04.01.201,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,MINI SUPER TOYA,6--56-1117-39,"LA RAYA DE SANTAMARIA, CAÑAZAS ABAJO",VERAGUAS,Santiago,mvigtoriagdecha@yahoo.com,-
2014-0-10-0-09-CM-013925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013925,Adjudicado,Ministerio De Desarrollo Agropecuario,REFRESCOS,SEDE,,CASA CLUB COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-12-2014 08:55 AM,,,,"1,749.40",INGRESO,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2014-0-10-0-09-CM-013926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013926,Adjudicado,Ministerio De Desarrollo Agropecuario,MEDICAMENTO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 10:45 AM,,,,57.50,0.10.01.050.04.01.249,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Insumos Agropecuarios de Panama S.A.,650413-1-459563-95,"Penonome,Calle Cincuentenario,Local # 1,Antiguo El Granjero",COCLÉ,Penonomé,insumosagrop.a@hotmail.com,507-9910330
2014-0-10-0-09-CM-013927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013927,Adjudicado,Ministerio De Desarrollo Agropecuario,MAQUINA DE MOLER Y CANADADO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-12-2014 10:45 AM,,,,46.55,0.10.01.050.04.01.271,0.10.01.050.04.01.279,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,MINI SUPER TOYA,6--56-1117-39,"LA RAYA DE SANTAMARIA, CAÑAZAS ABAJO",VERAGUAS,Santiago,mvigtoriagdecha@yahoo.com,-
2014-0-10-0-09-CM-013948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013948,Adjudicado,Ministerio De Desarrollo Agropecuario,manguera y candado,SEDE,,instituto nacional de agricultura,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 11:00 AM,,,,19.10,0.10.01.050.04.01.259,0.10.01.050.04.01.279,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2014-0-10-0-09-CM-013949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013949,Adjudicado,Ministerio De Desarrollo Agropecuario,MEDICAMENTOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-12-2014 11:00 AM,,,,91.50,0.10.01.050.04.01.249,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2014-0-10-0-09-CM-013942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013942,Adjudicado,Ministerio De Desarrollo Agropecuario,FUNGICIDAS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 12:43 PM,,,,178.80,0.10.01.050.04.01.249,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,COOPERATIVA DE SERVICIOS MULTIPLES UNION AGRICOLA RL,1-471-136-73,CALLE ROBERTO REINA,HERRERA,Chitré,edilbertocalderon1@hotmail.com,507-9960163
2014-0-10-0-09-CM-013943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013943,Adjudicado,Ministerio De Desarrollo Agropecuario,ABANICO INDUSTRIAL,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 12:41 PM,,,,218.17,0.10.01.050.04.01.370,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-10-0-09-CM-013940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013940,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 12:42 PM,,,,454.75,0.10.01.050.04.01.224,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Auto Repuestos Plaza Aguadulce No. 1,8-852-1237-21,"Via interamericana, Plaza aguadulce",PANAMÁ,Panamá,comunboy396@hotmail.com,507-9973138
2014-0-10-0-09-CM-013941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013941,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 12:42 PM,,,,88.81,0.10.01.050.04.01.224,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-10-0-09-CM-013946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013946,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIAL DE PLOMERIA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 12:43 PM,,,,147.13,0.10.01.050.04.01.259,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-10-0-09-CM-013947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013947,Adjudicado,Ministerio De Desarrollo Agropecuario,"TORTILLAS, EMPANADAS",SEDE,,CASA CLUB COMPA MIDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 01:33 PM,,,,612.00,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,TORTILLERIA MARIELITA,8--225-2442-91,"CANTO DEL LLANO, URBANIZACION SANTA LIBRADA",VERAGUAS,Santiago,luisdeleon1963@yahoo.com,-
2014-0-10-0-09-CM-013944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013944,Adjudicado,Ministerio De Desarrollo Agropecuario,GAS LICUADO.,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 09:38 AM,,,,"1,226.34",INGRESO,,,---,Global,VERAGUAS,sandra castroverde,,998-4590,sandybelc@gmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-10-0-09-CM-013945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013945,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO CONSUMO HUMANO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2014 12:43 PM,,,,462.69,0.10.01.050.04.01.201,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,MINI SUPER TOYA,6--56-1117-39,"LA RAYA DE SANTAMARIA, CAÑAZAS ABAJO",VERAGUAS,Santiago,mvigtoriagdecha@yahoo.com,-
2014-0-10-0-09-CM-013899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013899,Adjudicado,Ministerio De Desarrollo Agropecuario,PADS DESPACHO Y RECEPCION,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 09:31 AM,,,,115.00,0.10.01.050.04.01.120,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Impresoras Guerra,9-98-947-69,Calle sexta santiago,VERAGUAS,Santiago,impresoraguerra1@hotmail.com,507-9983334
2014-0-10-0-09-CM-013906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013906,Desierto,Ministerio De Desarrollo Agropecuario,1818 KILOS DE POLLO LIMPIO SIN PATAS NI CABEZA EN UNIDADES DE 3.5 A 3.75 LIBRAS,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-12-2014 08:22 AM,15-12-2014 08:00 AM - 11:00 AM,15-12-2014 - 11:01 AM,"PRESENCIAL Y VIA ELECTRONICA EN EL DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA MIDA, NIVEL CENTRAL, UBICADA. EN BARRIADA URRACA, SANTIAGO, VERAGUAS, PANAMÁ","4,999.50",INGRESOS,,,---,Global,VERAGUAS,lluvia carrion,,507-5070743,lcarrion@mida.gob.pa,,,,,,,
2014-0-10-0-09-CM-013894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013894,Adjudicado,Ministerio De Desarrollo Agropecuario,RAPARACION Y MANTENIMIENTO DE AIRES,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2014 08:48 AM,,,,540.00,INGRESO,,,---,Global,VERAGUAS,Leonardo Rodriguez,cotizador,998-4590,midacompras@gmail.com,CRISTINO RODRIGUEZ,09--0098-0041,"AVE. PRINCIPAL, CORREGIMIENTO EDWIN FABREGA, SANTIAGO",VERAGUAS,Santiago,cristinorodriguezt@hotmail.com,-
2014-0-10-0-09-CM-013895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013895,Adjudicado,Ministerio De Desarrollo Agropecuario,CUBO EXPRIMIDOR,SEDE,,INSTRITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2014 01:59 PM,,,,26.74,0.10.01.050.04.01.279,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2014-0-10-0-09-CM-013896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013896,Adjudicado,Ministerio De Desarrollo Agropecuario,INSECTICIDAS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 09:32 AM,,,,23.50,0.10.01.050.04.01.242,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Almacén Agropecuario Oro Verde S.A.,1322466-1-610841-19,"EL ROBLE,VIA INTERAMERICANA, casa 2130",COCLÉ,Aguadulce,omarortega0357@hotmail.es,507-9878295
2014-0-10-0-09-CM-013913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013913,Adjudicado,Ministerio De Desarrollo Agropecuario,"COMPROBADOR DE CLORO, ETC.",SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 09:30 AM,,,,73.46,0.10.01.050.04.01.249,0.10.01.050.04.01.279,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2014-0-10-0-09-CM-013912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013912,Adjudicado,Ministerio De Desarrollo Agropecuario,DETERGENTE,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 01:38 PM,,,,35.95,0.10.01.050.04.01.280,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Supercentro Urriola,0000016218-0139-154601-25,Avenida Abelardo Herrera,COCLÉ,Aguadulce,scurriola@cwpanama.net,507-9974324
2014-0-10-0-09-CM-013911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013911,Adjudicado,Ministerio De Desarrollo Agropecuario,BOLSAS NEGRAS PERFORADAS,SEDE,,INSTITITUO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 12:47 PM,,,,128.40,0.10.01.050.04.01.269,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"Empaques de Chiriquí, S.A.",1134150-1-567933-98,"Calle 2da. oeste, Edificio Cricepa,local #6",CHIRIQUÍ,Barú,empachi1@cwpanama.net,507-7772451
2014-0-10-0-09-CM-013910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013910,Adjudicado,Ministerio De Desarrollo Agropecuario,"INSECTICIDAS, ABONOS, ETC",SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 12:46 PM,,,,260.45,0.10.01.050.04.01.241,0.10.01.050.04.01.242,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,Agropecuaria Romo,PE-14,Calle central,HERRERA,Los Pozos,agropecuariaromo01@gmail.com,507-9966008
2014-0-10-0-09-CM-013939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013939,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO DE VACA Y TERNERO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-12-2014 09:50 AM,,,,748.00,0.10.01.050.04.01.202,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2014-0-10-0-09-CM-013938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013938,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIAL DE PLOMERIA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-12-2014 09:51 AM,,,,368.33,0.10.01.050.04.01.259,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-10-0-09-CM-013915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013915,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 10:11 AM,,,,27.22,0.10.01.050.04.01.280,0.10.01.001.04.01.279,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,AUTO RESPUESTOS CONTINENTALES,9--733-774-91,"Urb. Santiago calle,via interamecanica",VERAGUAS,Santiago,clarita_sweet15@hotmail.com,-
2014-0-10-0-09-CM-013914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013914,Adjudicado,Ministerio De Desarrollo Agropecuario,NUTROLEN,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 09:57 AM,,,,30.00,0.10.01.050.04.01.241,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,EMPRESA LA FE,987335-1-531355-80,"El Barrero de Pesé, carretera nacional via Pesé",HERRERA,Chitré,edencrops@yahoo.es,507-9749190
2014-0-10-0-09-CM-013917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013917,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO DE PATO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 11:35 AM,,,,560.00,0.10.01.050.04.01.202,,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-10-0-09-CM-013916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-10-0-09-CM-013916,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE Y FILTRO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2014 10:25 AM,,,,49.76,0.10.01.050.04.01.224,0.10.01.050.04.01.280,,---,Global,VERAGUAS,Eucaris Rosas,Cotizadora,507-9761214,eucaris2227@hotmail.com,AUTO RESPUESTOS CONTINENTALES,9--733-774-91,"Urb. Santiago calle,via interamecanica",VERAGUAS,Santiago,clarita_sweet15@hotmail.com,-