Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-10-0-09-CM-001748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001748,Adjudicado,Ministerio De Desarrollo Agropecuario,CONTRATACIÓN DE UN CONSULTOR EXPERTO EN CAFÉ QUE REALICE EL PLAN DE NEGOCIO DE LA ALIANZA PRODUCTIVA DE CAFÉ.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,31-10-2007 03:47 PM,,,,"5,000.00",010.1.4.001.04.17.171,,,---,Global,VERAGUAS,YARISETH ACEVEDO,COTIZADOR,507-0817/19,yaridvs@hotmail.com,,,,,,,
2007-0-10-0-03-CM-001653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-03-CM-001653,Adjudicado,Ministerio De Desarrollo Agropecuario,315 LIBRAS DE SEMILLA DE CAFE ROBUSTA MEJORADO BP,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 03:45 PM,,,,"2,205.00",010.1.4.001.03.18.269,,,---,Global,COLÓN,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001746,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONTRUCCION (55 RENGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-10-2007 04:03 PM,,,,"1,804.09",0.10.1.4.001.03.17,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-03-CM-001651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-03-CM-001651,Cancelado,Ministerio De Desarrollo Agropecuario,12250 SEMILLAS DE OTOE VARIEDAD SAN ANDRES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 03:39 PM,,,,"4,900.00",010.1.4.001.03.18.269,,,---,Global,COLÓN,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-117-08-CM-000053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-117-08-CM-000053,Adjudicado,Ministerio De Desarrollo Agropecuario,LIBRETAS DE FACTURAS DE COBRO,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-10-2007 02:39 PM,,,,"4,030.00",232,,,---,Global,PANAMÁ,Anais  Peñalba,Secretaria,507-07-04,apenalba@mida.gob.pa,,,,,,,
2007-0-10-117-08-CM-000054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-117-08-CM-000054,Desierto,Ministerio De Desarrollo Agropecuario,PIEZAS PARA MOTO DT 175 YAMAHA Y MOTO TS 185 SUZUKI,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-10-2007 02:54 PM,,,,"2,000.00",0.10.1.2.001.01.26.280,,,---,Global,PANAMÁ,Anais  Peñalba,Secretaria,507-07-04,apenalba@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001540,Adjudicado,Ministerio De Desarrollo Agropecuario,PUERTAS DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:30 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,TALLER BRADICA Nº-1,9-102-93-87,PASO LAS TABLAS SANTIAGO,PANAMÁ,Panamá,BRADICA@HOTMAIL.COM,998-4684
2007-0-10-0-04-CM-001625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-04-CM-001625,Adjudicado,Ministerio De Desarrollo Agropecuario,QQ. ALIMENTOS Y MEDICAMENTOS PARA POLLOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-10-2007 05:44 PM,,,,"15,070.75",0.10.1.4.001.03.18.202.244,,,---,Global,CHIRIQUÍ,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001709,Adjudicado,Ministerio De Desarrollo Agropecuario,JUEGOS DE VAJILLAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 02:00 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"grupo spiegel, s.a. central",8-222-1314-35,via españa,PANAMÁ,Panamá,grupospiegel@hotmail.com,225-1321
2007-0-10-0-06-CM-001747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-06-CM-001747,Adjudicado,Ministerio De Desarrollo Agropecuario,"EXPERTO/A  PARA CULMINAR  EL
PLAN DE NEGOCIO DE LA ALIANZA ÑAME DE OCÚ",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,31-10-2007 03:14 PM,,,,"5,000.00",010.1.4.001.04.17.171,,,---,Global,HERRERA,YARISETH ACEVEDO,COTIZADOR,507-0817/19,yaridvs@hotmail.com,,,,,,,
2007-0-10-0-99-CM-001623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-99-CM-001623,Adjudicado,Ministerio De Desarrollo Agropecuario,"POLLITOS DE COLOR DE UN(1) DIA DE NACIDO, ALIMENTOS COMEDEROS PLASTICOS,BEBEDEROS PLASTICOS, MEDICAMENTOS Y ROLLO DE ALAMBRE DE 200'X 5' DE ALTO. (15 RENGLONES)",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-10-2007 06:04 PM,,,,"28,760.00","0.10.1.4.001.03.18.202,244,256,269,360",,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-01-08-CM-000060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-01-08-CM-000060,Adjudicado,Ministerio De Desarrollo Agropecuario,"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA ÁREA DE ESTACIONAMIENTOS Y DEPÓSITO DE MIDA-COPEG UBICADOS EN EL EDIFICIO NO.573, ALTOS DE CURUNDU A PARTIR DEL 6 DE NOVIEMBRE AL 31 DE DICIEMBRE DE 2007.",COMISIÓN PANAMÁ ESTADOS UNIDOS PARA LA ERRADICACIÓN Y PREVENCIÓN DEL GUSANO BARRENADOR DEL GANADO,,,Compra Menor Apremiante,Servicio,19-10-2017,01-11-2007 05:38 PM,,,,"3,200.00",0.10.1.3.409.01.02.169,,,---,Global,PANAMÁ,Ashry Robinson,Secretaria Administrativa,232-6030,ashry05@hotmail.com,,,,,,,
2007-0-10-0-08-CM-001722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001722,Adjudicado,Ministerio De Desarrollo Agropecuario,30 CAJAS DE SODAS EN LATA VARIADAS 24 UNIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 11:07 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,REFRESCOS NACIONALES S.A.,39974-46-277687-69,"Corregimiento de Bugaba, Via Interamericana, Edificio de Refrescos Nacionales.",CHIRIQUÍ,Bugada,oritela.montenegro@pa.sabmiller.com,507-3056000
2007-0-10-0-08-CM-001723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001723,Adjudicado,Ministerio De Desarrollo Agropecuario,35 REFRIGERIOS Y 35 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 08:28 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2007-0-10-0-08-CM-001725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001725,Adjudicado,Ministerio De Desarrollo Agropecuario,"50 REFRIGERIOS, 50 ALMUERZOS, 50 REFRIGERIOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 11:14 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,Asociacion Mujer Rural San Roque,2000-000-46706-05,"Aguadulce, cocle",PANAMÁ,Panamá,mujer@hotmail.com,997-0208
2007-0-10-0-08-CM-001726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001726,Adjudicado,Ministerio De Desarrollo Agropecuario,"25 DESAYUNOS, 25 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-01-2008 11:19 AM,,,,,,,,---,Global,PANAMÁ,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,Maria Hilda Toribio,9--0188-355-83,"El Jazmin, Pese",HERRERA,Chitré,mariahildatoribio@hotmail.com,507-9748499
2007-0-10-0-08-CM-001668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001668,Cancelado,Ministerio De Desarrollo Agropecuario,"CONFECCION DE LETREROS EN LAMINAS DE 4 PIES X 8 PIES CALIBRE 20, PUNTAS REDONDEADAS, FORRADA EN PAPEL VERDE GRADO INGENIERIA, LETRAS EN PEPEL REFLECTIVO  ALTA DENSIDAD COLOR AMARILLO OBLANCO.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-10-2007 11:44 AM,,,,"5,670.00",010140010603169,,,---,Global,PANAMÁ,YARISETH ACEVEDO,COTIZADOR,507-0817/19,yaridvs@hotmail.com,,,,,,,
2007-0-10-0-08-CM-001522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001522,Adjudicado,Ministerio De Desarrollo Agropecuario,BATERIA 12 VOLTIOS PARA VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:25 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"MULTIREPUESTO KAT,S.A",933048-1-522047-,SANTIAGO,PANAMÁ,Panamá,kpalacio@hotmail.com,998-3296
2007-0-10-0-08-CM-001729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001729,Adjudicado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-10-2007 03:16 PM,,,,"1,200.00",010120010130262,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001520,Adjudicado,Ministerio De Desarrollo Agropecuario,"CONSULTORIA SOBRE ELABORACION DE PLANES DE NEGOCIOS, PARA LA PALMA ACEITERA Y ASESORIA EN FINANCIACION Y AGRONEGOCIOS.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,09-10-2007 08:01 AM,,,,"9,750.00",010116020124171,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001521,Desierto,Ministerio De Desarrollo Agropecuario,GUIAS TECNICAS DEL CULTIVO DE ARROZ,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-10-2007 08:32 AM,,,,"1,900.00",0.10130010117120341,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001526,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJES AEREOS DE IDA Y VUELTA A HOUSTON,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,09-10-2007 10:11 AM,,,,"10,585.40",010126020124152 // 010126020124153,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-09-CM-001665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001665,Adjudicado,Ministerio De Desarrollo Agropecuario,"4 MESAS PARA COMPUTADORAS, 2 SILLAS PARA SECRETARIA ERGONOMETRICAS, 1 SILLA TIPO EJECUTIVA, 2 CREDENZAS, 1 ARCHIVADOR DE METAL DE 4 GAVETAS, 2 MAQUINAS ENGARGOLADORA, 1 PLASTIFICADORA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 12:32 PM,,,,"1,507.80",010140010317,,,---,Global,VERAGUAS,MIROSLAVA CARRILLO,JEFE DE COMPRAS NIVEL CENTRAL SANTI,998-4590/2248,,,,,,,,
2007-0-10-0-08-CM-001524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001524,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:26 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,GRUPO MEDINA,9-720-678-10,SANTIAGO,PANAMÁ,Panamá,,998-0240
2007-0-10-0-09-CM-001667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001667,Adjudicado,Ministerio De Desarrollo Agropecuario,GORRAS Y SUETERES TIPO POLO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-10-2007 01:47 PM,,,,"1,746.00",0.10.1.1.001.01.13.214,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001469,Adjudicado,Ministerio De Desarrollo Agropecuario,64 LLANTAS Y 64 TUBOS 700X16,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,01-10-2007 11:39 AM,,,,"6,501.60",0.10.0.4.050.00.01.280,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-08-CM-001608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001608,Adjudicado,Ministerio De Desarrollo Agropecuario,TINTA PURPLE PARKING,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-10-2007 04:36 PM,,,,"1,300.00",010090010101990,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001532,Adjudicado,Ministerio De Desarrollo Agropecuario,"IMPRESION DE ARTE ALUCIVOS A LOS PROYECTOS EN CARTAPACIOS DE 9"" DE ANCHO POR 142 DE ALTO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:28 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,IMPRESIONES MARIN,9-131-324-97,CALLE DECIMA SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-1171
2007-0-10-0-08-CM-001468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001468,Adjudicado,Ministerio De Desarrollo Agropecuario,CONSULTORIA SOBRECRIA DE PARASITOIDES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,01-10-2007 08:58 AM,,,,"3,000.00",010130010108172,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001603,Adjudicado,Ministerio De Desarrollo Agropecuario,"“PARA EL SUMINISTRO E INSTALACIÓN DE MATERIALES DE CONSTRUCCIÓN, ELECTRICIDAD, CIELO RASO  EN LA ADICIÓN AL LABORATORIO DE DEL COMITÉ NACIONAL DE SEMILLAS DEL MIDA, UBICADA EN DIVISA”.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,17-10-2007 10:31 AM,,,,"18,052.78",010150010122539,,,---,Global,PANAMÁ,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2007-0-10-0-08-CM-001602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001602,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO DE SEMINARIO TALLER DE CAPACITACION,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,17-10-2007 09:32 AM,,,,"5,973.00",169,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-09-CM-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001538,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER PARA IMPRESORAS (11 RENGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-10-2007 01:44 PM,,,,"2,523.15",010120010204249,,,---,Por Renglón,VERAGUAS,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001744,Cancelado,Ministerio De Desarrollo Agropecuario,EQUIPO DE INSEMINACION ARTIFICIAL ( 2 RENGLONES),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-10-2007 02:21 PM,,,,"20,580.00",010.1.2.001.02.03.302,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-08-CM-001539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001539,Adjudicado,Ministerio De Desarrollo Agropecuario,BOLSAS DE POLIETILENO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:29 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,celloprint,453-141-97119-64,"ciudad de panama, tumba muerto",PANAMÁ,Panamá,ventas@celloprint.com.pa,236-0233
2007-0-10-0-08-CM-001677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001677,Adjudicado,Ministerio De Desarrollo Agropecuario,MOTORES FUERA DE BORDA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-10-2007 06:34 PM,,,,"8,000.00",010140010415313,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-03-CM-001666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-03-CM-001666,Cancelado,Ministerio De Desarrollo Agropecuario,23 QQ.DE FRIJOL VARIEDAD MEJORADA: FRIJOL VIGNA O FRIJOL CHIRICANO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 04:08 PM,,,,"1,242.00",010140010318269,,,---,Global,COLÓN,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001585,Adjudicado,Ministerio De Desarrollo Agropecuario,500 -IMPRESIONES Y ENCUADERNACION DE DOCUMENTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-10-2007 12:55 PM,,,,"2,250.00",010100010124120,,,---,Global,VERAGUAS,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-0-03-CM-001664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-03-CM-001664,Adjudicado,Ministerio De Desarrollo Agropecuario,PRODUCTOS QUIMICOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 04:55 PM,,,,"3,577.00",0.10.1.4.001.03.18.242,,,---,Global,COLÓN,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-03-CM-001662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-03-CM-001662,Cancelado,Ministerio De Desarrollo Agropecuario,"LIBRAS DE SEMILLAS DE PAPINO VARIEDAD POISET,TOMATE VARIEDAD T-4, T-8 Ò T-9,AJI PIMENTON VARIEDAD 149.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 05:32 PM,,,,"2,070.00",0.10.1.4.001.03.18..269,,,---,Global,COLÓN,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-99-CM-001476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-99-CM-001476,Desierto,Ministerio De Desarrollo Agropecuario,1- SUMINISTRO E INSTALACION DE TRES (3) SISTEMAS DE RIEGO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-10-2007 02:46 PM,,,,"3,150.00",0.10.1.2.001.01.24.302,,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-03-CM-001660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-03-CM-001660,Cancelado,Ministerio De Desarrollo Agropecuario,46 QQ. DE SEMILA DE ARROZ VARIEDAD TURIPANA.IDIAP 38 CON ANALISIS DEL COMITE NAL. DE SEMILLAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 05:09 PM,,,,"1,472.00",010140010318269,,,---,Global,COLÓN,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-0-04-CM-001654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-04-CM-001654,Cancelado,Ministerio De Desarrollo Agropecuario,PATAS Y PATOS PEQUINESES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 03:58 PM,,,,"3,523.50",010.1.4.001.03.18.360,,,---,Global,CHIRIQUÍ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-08-CM-001549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001549,Adjudicado,Ministerio De Desarrollo Agropecuario,ARCHIVADOR DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-12-2007 08:33 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"MARTINELLI SANCHEZ Y CIA, S.A.",1182-241-110597,XXXXXX,PANAMÁ,Panamá,ms@hotmail.com,507-0000000
2007-0-10-0-07-CM-001647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-07-CM-001647,Adjudicado,Ministerio De Desarrollo Agropecuario,"PARA EL SUMINISTRO DE EQUIPO, TRANSPORTE, ENTREGA, CARGA Y DESCARGA DE MATERIALES DE CONSTRUCCIÓN Y MANO DE OBRA, PARA EL PROYECTO DE: ESTRUCTURA DE CONTENCIÓN, REVESTIMIENTO DE MÁRGENES Y DEL CAUCE PRINCIPAL DEL RÍO GUARARÉ, EN LA REPRESA EL HATO, UBICADA EN EL RÍO GUARARÉ, CORREGIMIENTO EL HATO, DISTRITO DE GUARARÉ, PROVINCIA DE LOS SANTOS, REPÚBLICA DE PANAMÁ.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,23-10-2007 12:29 PM,,,,"20,234.76",0.10.1.5.001.01.22.539,,,---,Global,LOS SANTOS,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2007-0-10-0-06-CM-001599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-06-CM-001599,Adjudicado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO E INSTALACIÓN DE MATERIALES DE CONSTRUCCIÓN, ELECTRICIDAD, CIELO RASO  PARA LA REHABILITACIÓN DE LOS DOS (2) INVERNADEROS DEL LABORATORIO DE SEMILLAS DEL MIDA, EN DIVISA",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,17-10-2007 09:18 AM,,,,"8,796.36",010150010128539,,,---,Global,HERRERA,Abdiel Santamaría,Especialista en proceso de BIP,515-1500,,,,,,,,
2007-0-10-0-08-CM-001541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001541,Adjudicado,Ministerio De Desarrollo Agropecuario,ERPUESTO PARA AUTOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 08:31 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,JAPAN AUTOPARTES,PE9-1099-91,SANTIAGO,PANAMÁ,Panamá,japan@hotmail.com,958-8906
2007-0-10-0-08-CM-001542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001542,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE MOTOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-12-2007 08:31 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,ROBERTO ANTONIO VELEZ BAL,9-706-1044-8,VERAGUAS,PANAMÁ,Panamá,,
2007-0-10-0-04-CM-001658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-04-CM-001658,Cancelado,Ministerio De Desarrollo Agropecuario,"145 ROLLOS DE ALAMBRE HEXAGONAL 4'X150' PARA POLLOS, 73 LBS. DE GRAPAS 3/4"".",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2007 06:43 PM,,,,"4,401.10",010140010318256,,,---,Global,CHIRIQUÍ,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2007-0-10-117-04-CM-000049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-117-04-CM-000049,Desierto,Ministerio De Desarrollo Agropecuario,GALONES DIESEL CORRIENTE,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-10-2007 01:40 PM,,,,"3,800.00",0.10.0.1.001.02.01.221,,,---,Global,CHIRIQUÍ,Anais  Peñalba,Secretaria,507-07-04,apenalba@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001547,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJES AEREOS DE IDA Y VUELTA A MADRID - ALMERIA (ESPAÑA),SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,11-10-2007 08:17 AM,,,,"15,230.00",010010010101152,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001732,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJE AEREO DE IDA Y VUELTA A LA HABANA (CUBA),SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,30-10-2007 08:58 AM,,,,"4,200.00",0.10.1.5.001.03.10.152 // 0.10.1.2.001.01.26.152,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001737,Adjudicado,Ministerio De Desarrollo Agropecuario,"CONFECCIÓN DE SWETERES, GORRAS Y BATAS DE LABORATORIO BORDADOS CON LOGOS DEL MIDA Y DEL PROYECTO MOSCAMED.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-10-2007 05:55 PM,,,,"1,400.00",010.1.3.001.01.21.169,,,---,Por Renglón,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,