Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-05-0-08-CM-004477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004477,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE CUATRO EQUIPO DE COMPUTADORA PORTATIL PARA REUNION PREVIA A LA REUNION XXIII IBEROAMERICANA EN PANAMA DE MINISTROS DE RELACIONES EXTERIORES.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-07-2013 12:42 PM,,,,800.02,005010010201380,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,VIRTUAL COMPUTER TECHNOLOGIES S.A,418958-1-427069-67,"Via Cincuentenario, PH Villa Cincuentenario, PB",PANAMÁ,Panamá,anibalp@mainsapanama.com,323-1774
2013-0-05-0-08-CM-004474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004474,Adjudicado,Ministerio De Relaciones Exteriores,"280 alquiler de vasos lisos de vidrio, 280 alquiler de  tenedores de metal, 280 cuchillos de metal, 1 cooler igloo, 1 servicio de lavado de vajilla, servicio de entrega",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-07-2013 09:41 AM,,,,588.50,005010010201169,005010010105109,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"FESTIEVENTOS ALQUILERES, S.A.",2102266-1-756911-5,"URBANIZACION PARQUE LEFEBRE, CALLE Y",PANAMÁ,Balboa,alquileres@festieventospanama.com,507-2212001
2013-0-05-0-08-CM-004475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004475,Adjudicado,Ministerio De Relaciones Exteriores,"Contratación de servicios de payasos y entretenimiento para la atención en el Pabellón de la Cancillería en la Feria del Niño y la Niña que se realizará los días 19, 20 y 21 de julio de 2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-07-2013 11:40 AM,,,,"2,474.40",0.05.0.1.001.02.05.201,0.05.0.1.001.02.01.169,0.05.0.1.001.02.05.151,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2013-0-05-0-08-CM-004472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004472,Adjudicado,Ministerio De Relaciones Exteriores,CHAMPAÑA PARA ENVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2013 02:13 PM,,,,709.50,005010010105203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2013-0-05-0-08-CM-004473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004473,Adjudicado,Ministerio De Relaciones Exteriores,CAJAS DE SODAS VARIADAS DE 24 UNIDADES PARA REUNIONES Y EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2013 08:09 AM,,,,871.60,005010010105203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2013-0-05-0-08-CM-004568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004568,Adjudicado,Ministerio De Relaciones Exteriores,PERFORADORA Y RECORTADORES DE BORDES PARA GAFETES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2013 03:37 PM,,,,469.46,005010010205370,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2013-0-05-0-08-CM-004569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004569,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas variadas  para 25  personas, Reunion  de trabajo de Secretaria General con despacho del Viceministro realizado  16 de junio del 2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2013 10:22 AM,,,,171.20,005010010201201,005010010201151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2013-0-05-0-08-CM-004564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004564,Adjudicado,Ministerio De Relaciones Exteriores,"Arreglo de flores para la mesa donde se montara el coffe break de la reunión Interinstitucional de SICA, del 16 de julio, presidida por la Sra. Viceministra.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2013 01:45 PM,,,,321.00,005010010201169,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2013-0-05-0-08-CM-004565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004565,Adjudicado,Ministerio De Relaciones Exteriores,tarjetas cremas  y blancas de hilo con escudo repujado con sobres  ytarjetas cremas y blancas sin escudo  con sobres,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2013 01:45 PM,,,,839.95,005010010101231,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2013-0-05-0-08-CM-004566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004566,Adjudicado,Ministerio De Relaciones Exteriores,"X CONGRESO PANAMEÑO DE DERECHO PROCESAL LOS DIAS DEL 7 AL 8 DE AGOSTO 2013, EN VERAGUAS.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2013 02:56 PM,,,,500.00,005010010203624,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,INSTITUTO COLOMBO PANAMEÑO DE DERECHO PROCESAL,648381-1-20874-30,VIA ARGENTINA GALERIAS ALVEAR OFICINA 306,PANAMÁ,Balboa,a_zamorano@hotmail.com,507-2635167
2013-0-05-0-08-CM-004560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004560,Adjudicado,Ministerio De Relaciones Exteriores,PAGO DE EXCEDENTES POR CARGO DE COLISION EN AUTO ALQUILADO MEDIANTE O/C 709. ALQUILER DEL 17 AL 19 DE MAYO DE 2013.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-07-2013 09:32 AM,,,,858.10,0.05.0.2.001.01.04.164,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2013-0-05-0-08-CM-004561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004561,Adjudicado,Ministerio De Relaciones Exteriores,servicios profesionales de diseño de programa de mano solicitado por el despacho del viceministro con motivo de la reunion extraordinaria de jefes de estado y de gobierno de los paises miembros del SICA.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2013 01:52 PM,,,,"1,000.00",005010010201197,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,MERECUMBE CORP.,2345665-1-796992-40,"Bella Vista, Urbanización El Cangrejo, Calle 49-A Oeste,P.H. Vitro Loft 8-E",PANAMÁ,Balboa,jossiejimenez@gmail.com,507-3912669
2013-0-05-0-08-CM-004562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004562,Adjudicado,Ministerio De Relaciones Exteriores,"arreglo de flores , almuerzo de la viceministra MAYRA AROSEMENA   con la viceministra de COlombia, MONICA LANZETTA, SALON LOS PROCERES 12PM , 18/7/2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2013 01:45 PM,,,,428.00,005010010201169,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2013-0-05-05-08-CM-000725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000725,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES DE CIELO RASO PARA LA AREA ADMINISTRATIVA DEL EDIFICIO # 876 (Nva SEDE DE DIGEMAC),DIGEMAC,,"DIGEMAC HANGAR #1013, FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS-CURUNDU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 11:06 AM,,,,"2,874.02",0.050.1.001.02.07.256,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2013-0-05-05-08-CM-000727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000727,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES DE CIELO RASO PARA ADMINISTRACION DE LA NUEVA SEDE DE DIGEMAC. #876,DIGEMAC,,"DIGEMAC, CURUNDU HANGAR 1013","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 02:26 PM,,,,"2,962.03",0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-05-05-08-CM-000721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000721,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE ANTENAS PARA USO DE DIGEMAC.,DIGEMAC,,DIGEMAC HANGAR 1013 FRENTE A ADUANA CURUNDU.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-07-2013 02:14 PM,,,,128.40,0.05.0.001.02.07.279,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"BLUE POWER ELECTRONICS, S.A.",1880043-1-718916-45,"VIA ESPAÑA FRENTE A BANVIVIENDA, DIAGONAL A VIA ARGENTINA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2013-0-05-05-08-CM-000722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000722,Adjudicado,Ministerio De Relaciones Exteriores,CAJAS DE CABLE CAT 6,DIGEMAC,,"DIGEMAC HANGAR 1013, FRENTA A LA AUTORIDAD NACIONAL DE ADUANAS-CURUNDU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-07-2013 01:22 PM,,,,"1,676.05",0.050.1.001.02.07.255,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,"I.B.C., S.A.",9410-42-96257-06,"BOULEVARD EL DORADO, CC GALERIA COLONIAL",PANAMÁ,Panamá,ibc@cableonda.net,507-2606128
2013-0-05-05-08-CM-000723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000723,Adjudicado,Ministerio De Relaciones Exteriores,EQUIPO DE OXI-CORTE HEAVY DUTY,DIGEMAC,,DIGEMAC HANGAR 1013-FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS-CURURDU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-07-2013 10:15 AM,,,,754.89,0.05.0.1.001.02.07.269,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,"Almacenes Geneva, S.A.",436-287-95110-81,"Calle 64B oeste, Urb. Industrial Los Angeles, Edificio Geneva",PANAMÁ,Balboa,ventas.agsa@geneva.com.pa,507-2362400
2013-0-05-05-08-CM-000728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000728,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES DE AIRE ACONDICIONADO PARA LA NUEVA SEDE DE DIGEMAC EDIFICIO #876,DIGEMAC,,"DIGEMAC, CURUNDU HANGAR 1013","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-07-2013 09:08 AM,,,,"2,509.90",0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,MULTIFRIO INTERNACIONAL S.A.,1594911-1-665271-53,Bethania calle principal local # 3,PANAMÁ,Panamá,multifrio@cwpanama.net,507-2610161
2013-0-05-0-08-AV-004519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-AV-004519,Desierto,Ministerio De Relaciones Exteriores,"SERVICIOS DE ASESORIA  PARA LA ORGANIZACION, LOGISTICA Y EJECUCION INTEGRAL PARA LOS EVENTOS PREVIOS QUE SE CELEBRARAN EN DIFERENTES FECHA ASI COMO A LA XXIII CUMBRE IBEROAMERICANA DE JEFES DE ESTADOS Y DE GOBIERNO A REALIZARSE EN PANAMA EN OCTUBRE DE 2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,16-07-2013 04:49 PM,24-07-2013 10:00 AM - 11:00 AM,24-07-2013 - 11:01 AM,SALON BOLIVAR DEL MINISTERIO DE RELACIONES EXTERIORES,"225,000.00",005010010201171,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,,,,,,,
2013-0-05-0-08-CM-004579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004579,Adjudicado,Ministerio De Relaciones Exteriores,CONFECCION DE BANNERS PARA CUMBRE IBEROAMERICANA PARA EL MEF CON SUS RESPECTIVAS ESTRUCTURAS TAMAÑO 24 PIES DE ANCHO X 115 PULGADAS DE ALTO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-07-2013 01:36 PM,,,,"1,908.95",005010010201132,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,Grupo Rocco Productions S.A.,1207768-1-583616-97,"Calle Francisco Filos, local No. 45",PANAMÁ,Panamá,elio@roccoproductions.com,507-2617091
2013-0-05-0-08-CM-004577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004577,Adjudicado,Ministerio De Relaciones Exteriores,"FRESA DIAMANTE No. 2 Y 4 DYCAL, TIRAS DE LIJA RESINA, KIT DE RESINA Z350",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 06:07 PM,,,,229.93,005010010203-277,005010010203-244,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2013-0-05-0-08-CM-004576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004576,Adjudicado,Ministerio De Relaciones Exteriores,"EMPASTADOS DE LIBROS HISTORICOS DE TAMAÑO VARIADOS CON PAGINAS DESDE 100 A 400 PAGINAS, DIMENSIONES 8.5 X 11.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 03:14 PM,,,,"2,910.00",0.05.0.1.001.02.01.169,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,CREACIONES UNICAS,8-381-941,"carrasquilla, calle principal , via españa, JUAN DIAZ CIUDAD RADIAL CALLE 14",PANAMÁ,Balboa,creacionesunicas2010@hotmail.com,507-2203073
2013-0-05-0-08-CM-004575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004575,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION DE  FLASH 580 EX II / CAMARA EOS DIGITAL REBEL XTI / CAMARA EOS 30D,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 10:58 AM,,,,630.52,005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2013-0-05-0-08-CM-004574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004574,Adjudicado,Ministerio De Relaciones Exteriores,"Solicitud se realiza para brindar alimentacion a los participantes de la primera reunión formal de la Presidencia Pro Tempore Panamá y la Secretaria General del SICA a realizarse el 5 de julio del presente año, la cual sera presidida por la Señora Viceministra. los refrigerios seran: 9:00 a.m. y 2:00 p.m. y el almuerzo a las 12:30 p.m.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2013 10:25 AM,,,,"1,539.73",005010010105201,005010010105169,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2013-0-05-0-08-CM-004573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004573,Adjudicado,Ministerio De Relaciones Exteriores,alimentacion para 35 personas  a los participantes de la reunión de los Directores Generales de la Presidencia Pro Tempore Panamá y la Secretaria General del SICA a realizarse el 12 de julio del presente año. en el Salon Los Proceres de la Cancilleria y el almuerzo en el Salón Bolivar de la Cancillería. La hora de los refrigerios seran: 10:00 a.m. y 3:00 p.m. y el almuerzo a las 12:30 p.m. para esto se requiere realizar la entrega minimo media hora antes de las horas señaladas.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2013 10:29 AM,,,,"1,248.65",005010010105201,005010010105109,005010010105169,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2013-0-05-0-08-CM-004571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004571,Adjudicado,Ministerio De Relaciones Exteriores,KIT PARA HACER CABLE DE RED(23 PIEZAS),SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 09:50 AM,,,,272.85,005010010205-265,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"Tekdata, S.A.",247794-1-402673-91,"San Francisco, Calle 67, edificio Tekdata",PANAMÁ,Panamá,david@tekdatasa.com,507-2098000
2013-0-05-0-08-CM-004570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004570,Adjudicado,Ministerio De Relaciones Exteriores,"Coffe Break para 60 personas Reunión Interinstitucional de SICA, del 16 de julio, presidida por la Sra. Viceministra.
 fecha y hora de entrega sera el 16 de julio a las 8:30 a.m.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2013 10:23 AM,,,,409.81,005010010105109,005010010105201,005010010105169,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2013-0-05-0-08-CM-004494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004494,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION DEL SISTEMA DE AIRE ACONDICIONADO DEL AJUTO TOYOTA FORTURNE ASIGNADO A LA DIR. DE PROTOCOLO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 09:58 AM,,,,531.26,005010010205-280,005010010205-249,005010010201-169,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2013-0-05-0-08-CM-004495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004495,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE EQUIPO  DE CUCHILLOSPARA BUFFET  Para: Almuerzo del Canciller con Embajadores de la UNESCO, fecha: 1 de mayo de 2013, lugar: Sala Capitular",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-07-2013 11:46 AM,,,,561.30,005010010105109,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2013-0-05-0-08-CM-004496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004496,Adjudicado,Ministerio De Relaciones Exteriores,"BORDADO EN CAMISAS SUMINISTRADAS POR EL CLIENTE, CON EL TEXTO DEL MINISTERIO, DIGITALIZACION  PARA BORDADO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-07-2013 02:51 PM,,,,232.19,005010010201169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,MEGA PRINT,1606973-1-667448-8,"BELLA VISTA, CAMPO ALEGRE, EDIF. LESSEP, PISO 8 OFICINA 82",PANAMÁ,Panamá,tito0424@hotmail.com,507-2691010
2013-0-05-0-08-CM-004497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004497,Adjudicado,Ministerio De Relaciones Exteriores,ROLLOS NUMERADOS PARA MAQ. TURNO MATIC,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 02:28 PM,,,,938.92,005020010104-231,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2013-0-05-0-08-CM-004490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004490,Adjudicado,Ministerio De Relaciones Exteriores,CUPONES DE ALIMENTACION DE B/.5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-07-2013 12:08 PM,,,,250.00,005010010201201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2013-0-05-0-08-CM-004491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004491,Adjudicado,Ministerio De Relaciones Exteriores,3 cajas de vino tinto y 3 cajas de vino blanco para ser utilizados en los eventos protocolares del despacho superior.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 09:39 AM,,,,896.94,005010010101203,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2013-0-05-0-08-CM-004492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004492,Adjudicado,Ministerio De Relaciones Exteriores,"MANTELES COLOR BLANCO, REDONDOS, SUPERFICIE 144 X 30.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 08:56 AM,,,,981.50,005010010103211,005010010201169,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,CONFECCIONES JAFET,8-N-800-1791-88,"CORREGIMIENTO DE SANTA ANA CALLE 2 , CASA 3",PANAMÁ,Panamá,jafet@hotmail.com,229-2883