Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-04-0-08-CM-000734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000734,Adjudicado,Ministerio De Gobierno,CONFECCION DE UNIFORME PARA EL PERSONAL FEMENINO DE LA GOBERNACION DE COLON,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-10-2007 03:01 PM,,,,"7,484.40",04-06-0406-5,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2007-0-04-0-08-CM-000733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000733,Cancelado,Ministerio De Gobierno,REPUESTO Y ACCESORIOS DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-10-2007 04:34 PM,,,,"1,065.38",004070010300249,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2007-0-04-0-08-CM-000732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000732,Adjudicado,Ministerio De Gobierno,DOS (2) PASAJES AEREOS PARA FUNCIONARIOS DEL SMN,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,01-10-2007 09:18 AM,,,,"1,160.57",0.04.0.7.001.03.00.152,,,---,Global,PANAMÁ,Félix Cruz,Analista de Compras,512-2089,,,,,,,,
2007-0-04-045-03-CM-000595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-03-CM-000595,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE MATERIALES PARA CASA LOCAL DEL CHORRILLO EN CIRICITO,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-09-2007 01:27 PM,,,,"10,000.00",00315001060980,,,---,Global,COLÓN,Marta  Mina,Cotizador,,,,,,,,,
2007-0-04-045-03-CM-000594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-03-CM-000594,Desierto,Ministerio De Gobierno,SUMINISTRO DE MATERIALES PARA MEJORAS DE CAMINOS EN LA ENCANTADA,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-09-2007 01:25 PM,,,,"10,000.00",003150010611980,,,---,Global,COLÓN,Marta  Mina,Cotizador,,,,,,,,,
2007-0-04-045-08-CM-000593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-08-CM-000593,Desierto,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA LA REMODELACION DE LAS CASAS COMUNALES DE SAN MIGUEL, CORREGIMIENTO DE SAN MARTIN.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-09-2007 03:58 PM,,,,"10,000.00",003150010651980,,,---,Global,PANAMÁ,LUIS  FLOREZ KARICA,Coordinador,227-1619,luisflorezkarica@hotmail.com,,,,,,,
2007-0-04-6-08-LP-000448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-LP-000448,Desierto,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA INSTALACION DE DOS (2) TANQUES DE DOBLE PARED DE 5,000 GALONES, AEREOS, PARA COMBUSTIBLE.",POLICIA NACIONAL,,,Licitación Pública,Bien,19-10-2017,18-09-2007 04:22 PM,,,,"40,000.00",CUENTA BANCARIA 04-97-0133-0 FED,,,---,Global,PANAMÁ,Olga Nelly De Gracia,Abogada,511-7255,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000405,Adjudicado,Ministerio De Gobierno,"2 URINAL ARTICO BLANCO , Y 2 FLOXOMETRO",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2007 09:45 AM,,,,,,,,---,Global,PANAMÁ,Gerardo Remón,cotizador,511-7255/7262,compras@policia.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2007-0-04-6-08-CM-000404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000404,Adjudicado,Ministerio De Gobierno,"PARA EL SUMINISTRO DE ALIMENTOS SECOS, CARNES Y EMBUTIDOS QUE CONSUMIRÁ EL PERSONAL DE SERVICIO EN LA POLICÍA ECOLÓGICA DE LA ZONA DE POLICÍA DEL CANAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-09-2007 02:42 PM,,,,"4,596.74",004070010102201,,,---,Por Renglón,PANAMÁ,Alain Sánchez,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000407,Adjudicado,Ministerio De Gobierno,REPARACION DEL SISTEMA DE AIRE ACONDICIONADO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2007 02:54 PM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,Refri - Car  Eddie,59248-101-343820-04,Calle primera el Carmen atras de Caja de Ahorros,PANAMÁ,Panamá,refricar@cwpanama.net,507-2359875
2007-0-04-6-08-CM-000406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000406,Adjudicado,Ministerio De Gobierno,"TONER TK-122, NEGRO, MITA KIYOSERA 1030, MARCA: MITA KIYOSERA, PAIS DE ORIGEN: JAPON, CASA PRODUCTORA: GRUPO KIYOSERA.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-09-2007 10:56 AM,,,,,,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,Fernando Botello Duarte (FER SOLUTIONS),8-751-934-11,,PANAMÁ,Panamá,,391-0501
2007-0-04-6-08-CM-000401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000401,Adjudicado,Ministerio De Gobierno,"PARA EL SERVICIO DE PASAJES AEREOS AL EXTERIOR (NACIONES UNIDAS, NUEVA YORK)",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-09-2007 04:11 PM,,,,"2,422.80",004070010101152,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000400,Desierto,Ministerio De Gobierno,"ADQUISICIÓN DE ROLLOS DE CINTAS PLASTICAS, COLOR AMARILLO, CON LEYENDA: ""NO PASE POLICIA""",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-09-2007 03:54 PM,,,,"4,830.00",0.04.0.7.001.01.01.269,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000402,Adjudicado,Ministerio De Gobierno,UTILES DE OFICINA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mario Estrada,Cotizador,511-7255,,ULTRACOM S.A.,31312-143-242603-06,"VIA FERNANDEZ DE CORDOBA, FINAL 40-43",PANAMÁ,Panamá,dinogd@ultracompras.com,302-2122
2007-0-04-6-08-CM-000409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000409,Adjudicado,Ministerio De Gobierno,SERVICIO DE FLETE,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-09-2007 11:23 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,ARCHIVALDO SOSA,8-229-1245-5,CALLE CUARTA LA PULIDA,PANAMÁ,Panamá,,266-6993
2007-0-04-6-08-CM-000408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000408,Adjudicado,Ministerio De Gobierno,SERVICIO DE RECARGAS ( RELLENO ) EXTINTORES,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",,19-10-2017,20-09-2007 10:17 AM,,,,,,,,---,Global,PANAMÁ,Gerardo Remón,cotizador,511-7255/7262,compras@policia.gob.pa,"ABRASIL, S.A.",9493-170-97118-25,"VIA. RICARDO J. ALFARO, EDIF. TUIRA Nº 4",PANAMÁ,Panamá,abrasil@cwpanama.net,260-9061
2007-0-04-0-08-CM-000692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000692,Adjudicado,Ministerio De Gobierno,BOLSAS DE ALIMENTOS PARA PERROS PARA EL SERVICIO MARITIMO NACIONAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-09-2007 03:08 PM,,,,"2,173.50",004070010300202,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2007-0-04-0-08-CM-000693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000693,Adjudicado,Ministerio De Gobierno,UNIDADES DE TINTAS PARA LA DIRECCION DE PROVEEDURIA Y COMPRAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-09-2007 10:20 AM,,,,"19,598.99",004010010101249,,,---,Por Renglón,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2007-0-04-045-07-CM-000650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000650,Adjudicado,Ministerio De Gobierno,"CONTRUCCION DEL AULA PARA LA ESCUELA, CORREGIMIENTO DE ISLA CAÑA, DISTRITO DE TONOSI, PROVINCIA DE LOS SANTOS.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,17-09-2007 05:08 PM,,,,"10,000.00",0.03.0.0.001.12.01.980,,,---,Por Renglón,LOS SANTOS,Ines  Maria Perez,Cotizador,994-8650,,,,,,,,
2007-0-04-045-07-CM-000656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000656,Adjudicado,Ministerio De Gobierno,"REMODELACIÓN DEL PARQUE DE JOBO DULCE, CORREGIMIENTO DE LLANO LARGO, DISTRTO DE LOS SANTOS, PROVINCIA DE LOS SANTOS.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-09-2007 06:18 PM,,,,"10,000.00",01.03.1.1.001.12.01.980,,,---,Global,LOS SANTOS,Dora Evangelina  Cortez B.,Técnico y cotizadora,994- 8833,"proinlols@hotmail.com,doraevang_126@hotmail.co",,,,,,,
2007-0-04-045-07-CM-000657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000657,Desierto,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA LA IGLESIA NUESTRA SEÑORA DE LA CANDELARIA, CORREGIMIENTO DE TONOSÍ CABECERA, DISTRITO DE TONOSÍ, PROVINCIA DE LOS SANTOS.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-09-2007 06:26 PM,,,,"10,000.00",0.03.1.1.001.12.01.980,,,---,Global,LOS SANTOS,Dora Evangelina  Cortez B.,Técnico y cotizadora,994- 8833,"proinlols@hotmail.com,doraevang_126@hotmail.co",,,,,,,
2007-0-04-045-07-CM-000658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000658,Adjudicado,Ministerio De Gobierno,"MEJORAS A LA IGLESIA DE JOBO DULCE, CORREGIMIENTO DE LLANO LARGO, DISTRITO DE LOS SANTOS, PROVINCIA DE LOS SANTOS.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-09-2007 11:22 PM,,,,"10,000.00",003150010639980,,,---,Global,LOS SANTOS,Dora Evangelina  Cortez B.,Técnico y cotizadora,994- 8833,"proinlols@hotmail.com,doraevang_126@hotmail.co",,,,,,,
2007-0-04-045-07-CM-000659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000659,Desierto,Ministerio De Gobierno,"FORTALECIMIENTO INSTITUCIONAL, CONSEJO PROVINCIAL DE LOS SANTOS - PROINLO, CORREGIMIENTO DE LAS TABLAS CAB. DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS",PROINLO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-09-2007 01:39 PM,,,,"1,560.00",0.03.1.1.001.12.01.980,,,---,Global,LOS SANTOS,Dora Evangelina  Cortez B.,Técnico y cotizadora,994- 8833,"proinlols@hotmail.com,doraevang_126@hotmail.co",,,,,,,
2007-0-04-045-03-CM-000612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-03-CM-000612,Adjudicado,Ministerio De Gobierno,CONSTRUCCION DE CUNETAS PAVIMENTADAS EN CHAGRES,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,08-09-2007 12:13 PM,,,,"10,000.00",003150010611980,,,---,Global,COLÓN,Marta  Mina,Cotizador,,,,,,,,,
2007-0-04-045-03-CM-000613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-03-CM-000613,Adjudicado,Ministerio De Gobierno,MEJORAS A LA CANCHA DE BALONCESTO DE BARRIO NORTE,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,08-09-2007 01:14 PM,,,,"10,000.00",003150010610980,,,---,Global,COLÓN,Marta  Mina,Cotizador,,,,,,,,,
2007-0-04-215-08-CM-000153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000153,Adjudicado,Ministerio De Gobierno,FAROL MIT MONTERO (DELANTERO COMPLETO).,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,RICARDO  DELGADO,COTIZADOR,475-3020,,"POLI-REPUESTOS, S.A.",30235-5-237849-48,CALLE 10 AVENIDA ROOSEVELTH COLÓN,PANAMÁ,Panamá,esls2001@yahoo.com,441-8474
2007-0-04-215-08-CM-000152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000152,Adjudicado,Ministerio De Gobierno,ESCURRIDORES DE PISO PARA USO EN DIFERENTES CUARTELES,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2007-0-04-215-08-CM-000151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000151,Adjudicado,Ministerio De Gobierno,BUSHING DE LOS MUELLES TRASEROS PARA USO DEL BUS #37,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2007-0-04-215-08-CM-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000150,Adjudicado,Ministerio De Gobierno,REPARACION DE LA NEVERA DE LA ESTACION #5,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,Distribuidora de Productos Extranjeros y Nacionales S.A. (PENSA),539-168-116141-18,"Ciudad de Panamá, Avenida Frangipany",PANAMÁ,Panamá,pensa@cwpanama.net,227-2333
2007-0-04-215-08-CM-000157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000157,Adjudicado,Ministerio De Gobierno,JABON EN POLVO DE 24 UNDS CADA CAJA DE 459 GR,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 10:17 AM,,,,,,,,---,Global,PANAMÁ,RICARDO  DELGADO,COTIZADOR,475-3020,,MINI SUPER NUEVO FAVORITO,N-20-342,CALLE 11 AVENIDA JUSTO AROSEMENA Y AMADOR GUERRERO,COLÓN,Colón,charlyfeng@hotmail.com,507-4450960
2007-0-04-215-08-CM-000156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000156,Adjudicado,Ministerio De Gobierno,MATERIALES PARA LA CONSTRUCCION DE DEPOSITO PARA EL COMPRESOR DEL SISTEMA DE ALARMA DE LA ESTACION Nº1 Y CIELO RASO PARA USO EN LA ESTACION Nº4,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-09-2007 10:30 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,FERRETERIA ASUNCION,N-17-799-94,CALLE 11 AVE AMADOR GUERRERO COLON,PANAMÁ,Panamá,ferreteriasuncion@hotmail.com,445-1338
2007-0-04-215-08-CM-000155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000155,Adjudicado,Ministerio De Gobierno,FOCOS INCANDESCENTES DE 75 WATTS.,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,FERRETERIA COLON,3-N-19-1845-99,"CALLE 11, AVE. AMADOR GUERRERO",COLÓN,Colón,ferreteria-colon@hotmail.com,507-4451338
2007-0-04-215-08-CM-000154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000154,Adjudicado,Ministerio De Gobierno,"PLANTA ELECTRICA (GENERADOR DE ELECTRICIDAD) DE 4,000 WATTS
120/240 VOLTIOS DE GASOLINA",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,RICARDO  DELGADO,COTIZADOR,475-3020,,MATERIALES COLON,916146-1-518267-27,CALLE 12 AVN. CENTRAL,COLÓN,Colón,materiacolon@hotmail.com,507-4411726
2007-0-04-215-08-CM-000159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000159,Adjudicado,Ministerio De Gobierno,"ROLLOS DE FILMINA PARA FAX KX-FA93A, ORIGINAL",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 10:26 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,"MULTICOLOR, S.A.",61281-2-348848-29,CALLE 13 AVE CENTRAL Y JUSTO AROSEMENA EDIF PLAZA COLON,PANAMÁ,Panamá,was7888@yahoo.com,433-2818
2007-0-04-215-08-CM-000158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000158,Adjudicado,Ministerio De Gobierno,"COMPRA DE MANGUERA PARA JARDIN, 409 Y CORTINAS PARA BAÑO",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 10:38 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-04-6-08-CM-000579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000579,Adjudicado,Ministerio De Gobierno,ADQUISICION DE BOMBA OIL PUMP CS1A.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2007 04:10 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",69-554-21245-75,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2007-0-04-6-08-CM-000578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000578,Adjudicado,Ministerio De Gobierno,ADQUISICION DE SINCRONIZADOR DE 4 Y 5.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-10-2007 12:43 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,VENTAS Y SERVICIOS JORGE,9-127-722-72,TRANSIST.CL. 66 BETANIA CASA 628,PANAMÁ,Panamá,,239-8716
2007-0-04-6-08-CM-000571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000571,Adjudicado,Ministerio De Gobierno,ADQUISICION DE PIEZAS PARA VEHICULO CAMION MILITAR 2 1/2.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2007 03:32 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,VENTAS Y SERVICIOS JORGE,9-127-722-72,TRANSIST.CL. 66 BETANIA CASA 628,PANAMÁ,Panamá,,239-8716
2007-0-04-6-08-CM-000575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000575,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE ACCESORIOS DE EQUIPO DE COMUNICACIÓN, PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-10-2007 04:06 PM,,,,"5,773.95",004010010102280,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000574,Adjudicado,Ministerio De Gobierno,"SERVICIO DE ALQUILER DE VEHICULOS, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,02-10-2007 04:09 PM,,,,"10,800.00",0.04.0.7.001.01.01.105,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000577,Desierto,Ministerio De Gobierno,"EL SUMINISTRO E INSTALACION DE DOS (2) PUERTAS DE ALUMINIO NEGRO, PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-10-2007 04:12 PM,,,,"1,755.50",004070010101259,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000576,Adjudicado,Ministerio De Gobierno,ADQUISICION DE PIEZA (BOMBA DE DIESEL).,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2007 01:49 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,VENTAS Y SERVICIOS JORGE,9-127-722-72,TRANSIST.CL. 66 BETANIA CASA 628,PANAMÁ,Panamá,,239-8716
2007-0-04-045-08-CM-000633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-08-CM-000633,Adjudicado,Ministerio De Gobierno,MEJORAS A CALLES DEL CORREGIMIENTO DE FEULLET.,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,10-09-2007 04:21 PM,,,,"10,000.00",003150010650980,,,---,Global,PANAMÁ,LUIS  FLOREZ KARICA,Coordinador,227-1619,luisflorezkarica@hotmail.com,,,,,,,
2007-0-04-045-07-CM-000663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000663,Adjudicado,Ministerio De Gobierno,"MEJORAMIENTO A CAMINO EN EL CORREGIMIENTO DE SAN JOSE, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-09-2007 04:03 PM,,,,"10,000.00",003150010638980,,,---,Global,LOS SANTOS,Dora Evangelina  Cortez B.,Técnico y cotizadora,994- 8833,"proinlols@hotmail.com,doraevang_126@hotmail.co",,,,,,,
2007-0-04-6-08-CM-000471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000471,Adjudicado,Ministerio De Gobierno,VIDRIO  PARABRISA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-10-2007 09:04 AM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2007-0-04-6-08-CM-000472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000472,Adjudicado,Ministerio De Gobierno,PARA LA ADQUISICION DE CASSETTE Y CDRW.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2007 04:22 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2007-0-04-6-08-CM-000473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000473,Adjudicado,Ministerio De Gobierno,SERVICIOS DE PUBLICACIONES.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-09-2007 04:26 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-04-6-08-CM-000474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000474,Adjudicado,Ministerio De Gobierno,"DVD-RW, 18X, EXTERNOS",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-01-2008 04:23 PM,,,,,,,,---,Global,PANAMÁ,Mario Estrada,Cotizador,511-7255,,"SONSET, S.A.",6311-2-73524-00,vía Brasil calle primera sur,PANAMÁ,Panamá,rchang@sonset.com.pa,507-2069583
2007-0-04-6-08-CM-000475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000475,Adjudicado,Ministerio De Gobierno,TARJETAS DE PVC BLANCAS PARA IMPRESION DE CARNET.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2007 04:28 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"ID TECH, S.A",715925-1-471834-72,"Obarrio, Edif Vista Obarrio, PB",PANAMÁ,Panamá,idtech@cableonda.net,-
2007-0-04-6-08-CM-000476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000476,Adjudicado,Ministerio De Gobierno,MOTOR POLIGONAL MODELO 1502 Y MANO DE OBRA PARA UN (1) SERVICIO DE FOTOCOPIADORA.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2007 01:20 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613