Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0-08-SB-000742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-000742,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°17-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°0315, ÁREA DE TERRENO DE 701.94 MTS2, UBICADO EN EL SECTOR DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR PARA INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.172,466.66",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,22-07-2010 01:56 PM,,,,"143,722.22",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-10-CM-003598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-10-CM-003598,Adjudicado,Ministerio De Economía Y Finanzas,PINTAS DE LUBRICANTES,SEDE,,AVE PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2012 01:13 PM,,,,216.00,016,,,---,Global,KUNA YALA,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2012-0-16-0-08-CM-003641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003641,Adjudicado,Ministerio De Economía Y Finanzas,COMIDA PARA EL COIF.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2012 12:15 PM,,,,222.15,016010010103201,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-16-0-08-CM-003640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003640,Adjudicado,Ministerio De Economía Y Finanzas,MAQUINA DE ESCRIBIR.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-04-2012 02:19 PM,,,,148.26,016030500202340,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2012-0-16-0-08-CM-003643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003643,Adjudicado,Ministerio De Economía Y Finanzas,CAMISAS PANTALONES,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2012 01:08 PM,,,,427.47,016010010101214,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Boutique Kosmas,42718-2-289049-34,Plaza Concordia Via España,PANAMÁ,Panamá,st_giorgio@hotmail.com,507-2237413
2012-0-16-0-08-CM-003642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003642,Adjudicado,Ministerio De Economía Y Finanzas,"AGASAJO PARA EL DIA DE LA SECRETARIA, EN EL SALON ZUMA DE AMADOR DE 12:00 MD EN ADELANTE.",SEDE,,OFICINA DE COMPRAS PRIMER PISO AMADOR EDIFICO 1220.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-04-2012 11:27 AM,,,,"1,800.00",016030010501201,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,Ventas y Promociones Génesis,2--118-428-49,Calle 7 Parque Lefebre,PANAMÁ,Balboa,genesis12592@hotmail.com,507-65688399
2012-0-16-0-08-CM-003647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003647,Adjudicado,Ministerio De Economía Y Finanzas,"Participación de cuatro (4) colaboradores de la DAyF  GUSTAVO KERR, ILEANA HERNANDEZ, NILKA BOSQUEZ, CORNELIO GONZALEZ, en el Seminario-Taller ""Redacción y Ortografía Comercial"" con Énfasis en Manejo de Archivos, a realizarse el 25 y 26 de abril de 2012, en el Hotel Riande Continental de Via España,  en horario de 5:00 p.m. a 9:00 p.m. Funcionarios del MEF",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-05-2012 01:52 PM,,,,535.00,016010010201624,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,BB Capacitaciones Sin Limites,8--761-443-15,"Reparto Panamá, Calle 3ra, Casa 249",PANAMÁ,Balboa,bbcapsl@live.com,399-8902
2012-0-16-0-08-CM-003646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003646,Adjudicado,Ministerio De Economía Y Finanzas,RELOJ DE MARCAR CORRESPONDENCIA,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-04-2012 02:33 PM,,,,374.50,016030010102340,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2012-0-16-0-08-CM-003649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003649,Adjudicado,Ministerio De Economía Y Finanzas,PUERTA Y MARCO.,SEDE,,Ave. peru,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2012 11:38 AM,,,,709.41,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"MEPAL, S.A.",1041103-1-545149-23,"Ave. Balboa con Ave. Ecuador, P.H. Destiny, Planta Baja.",PANAMÁ,Panamá,omar.caceres@carvajal.com.pa,210-1080
2012-0-16-0-08-CM-003648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003648,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE VIVERES,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-05-2012 03:00 PM,,,,310.55,016010010103201,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-16-0-08-SB-003576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003576,Cancelado,Ministerio De Economía Y Finanzas,"SUBASTA PÚBLICA Nº23-2011, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºAN02-5, ÁREA DE TERRENO DE 419.45 MTS2, UBICADO EN LA COMUNIDAD DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.118,033.24.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,12-04-2012 12:41 PM,,,,"98,361.03",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-003574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003574,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA PÚBLICA Nº24-2011, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºAN02-4, ÁREA DE TERRENO DE 431.03 MTS2, UBICADO EN LA COMUNIDAD DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.121,291.85.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,12-04-2012 12:30 PM,,,,"101,076.54",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-003572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003572,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº25-2011, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºAN02-2, ÁREA DE TERRENO DE 443.53 MTS2, UBICADO EN LA COMUNIDAD DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.124,809.35",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,12-04-2012 11:22 AM,,,,"104,007.79",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-003573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003573,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº22-2011, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºAN02-3, ÁREA DE TERRENO DE 397.28 MTS2, UBICADO EN LA COMUNIDAD DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.111,794.60.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,12-04-2012 11:18 AM,,,,"93,162.16",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-003620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003620,Adjudicado,Ministerio De Economía Y Finanzas,"TACOS, BANDAS, CORREAS",SEDE,,AVE PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 10:51 AM,,,,299.60,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2012-0-16-0-08-CD-003569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003569,Cancelado,Ministerio De Economía Y Finanzas,"Renovación del Contrato de arrendamiento con Francisco Villarreañ, propietario de la finca 6053 en donde funciona actualmente la Oficina de Planificación Regional en el Distrito de Las Tablas, Provincia de Los Santos, por un período de veinticuatro (24) meses a partir del 1 de enero de 2012 al 31 de diciembre de 2013.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,16-04-2012 05:43 PM,,,,,0.16.0.1.001.02.01.101,,,---,,,Karla Rodriguez,Cotizadora,507-5077027,krodriguez@mef.gob.pa,FRANCISCO JOSE VILLARREAL GONZALEZ,7--104-177-10,AVENIDA BELISARIO PORRAS,LOS SANTOS,Las Tablas,amavi2764@yahoo.es,507-9984639
2012-0-16-0-08-CD-003568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003568,Cancelado,Ministerio De Economía Y Finanzas,"Renovación del Contrato de Arrendamiento con Ana Matilde Amaya de Gómez y Ana María Gómez Amaya, propietarias de la finca 7697 en donde funciona actualmente la Oficina de Bienes Patrimoniales en el Distrito de Las Tablas, Provincia de Los Santos, por un período de veinticuatro (24) meses a partir del 1 de enero de 2011 al 31 de diciembre de 2012.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,16-04-2012 05:43 PM,,,,,0.16.0.1.001.02.01.101,,,---,,,Karla Rodriguez,Cotizadora,507-5077027,krodriguez@mef.gob.pa,ANA MATILDE AMAYA DE GOMEZ,7--53-725,"Avenida Belisario Porras, Edificio Anita Nº1",LOS SANTOS,Las Tablas,anam1957@gmail.com,507-9231823
2012-0-16-0-08-CM-003634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003634,Adjudicado,Ministerio De Economía Y Finanzas,IMPRESIONES EN PAPEL FOTOGRAFICO,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 11:15 AM,,,,595.78,016010010102120,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,DPI DE PANAMA,534103-1-440567-84,"VIA ESPAÑA, C.C. PIRAMIDE LOCAL 6",PANAMÁ,Panamá,kvelez@dpi.com.pa,507-22495909
2012-0-16-0-08-CM-003635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003635,Adjudicado,Ministerio De Economía Y Finanzas,TONER LEXMARK T654X11L COLOR NEGRO,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-04-2012 10:22 AM,,,,"2,156.91",016010010203275,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2012-0-16-0-08-CM-003630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003630,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO POR EL SUMINISTRO DE ALIMENTOS TALES COMO EMPANADAS, ENSALADA DE PAPAS CON POLLO, DULCES, BANDEJAS DE CHICHARRON CON BOLLOS, PERNIL ASADO, ARREGLOS FLORAL, PARA LA INAUGURACION DEL ESTAN DEL MEF EN LA FERIA DEL AZUERO EL 26 DE ABRIL DEL 2012.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2012 10:19 AM,,,,"1,163.00",016010010102201,016010010102169,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Eventos Manuela,7--82-904-08,Calle Tomas Herrera,LOS SANTOS,Los Santos,mrodries@hotmail.com,507-9668010
2012-0-16-0-08-CM-003631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003631,Adjudicado,Ministerio De Economía Y Finanzas,"LEGUMBRES Y FRUTAS PARA EL CENTRO DE ORIENTACION INFANTIL DEL MEF, ÑAME, YUCA, ZAPLLOS, PLATANOS, TOMATES, PIÑAS, PAPAYAS, MARACUYA, LIMONES SNDIAS NARANJAS, REMOLACHAS, PIMENTONES REPOLLOS, PAPAS, PEPINOS, CEBOLLAS APIOS, OTOES, LECHUGAS.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 11:13 AM,,,,239.00,01601001003201,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Kiosko Yarabis,-N-20-216-11,Calle 36 y av. peru,PANAMÁ,Panamá,eliriocicerongiron@yahoo.com,507-2097684
2012-0-16-0-08-CM-003633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003633,Adjudicado,Ministerio De Economía Y Finanzas,"POR EL SEMINARIO DEL FIDEICOMISO A FUNCIONARIAS DE LA DIRECCION DE INVERSIONES, CONCESIONES Y RIESGOS DEL ESTADO DEL MINISTERIO DE ECONOMIA Y FINANZAS.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-04-2012 03:47 PM,,,,802.50,016030010105624,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Panama Economy Insight,1410729-1-629832-92,"Avenida Ricardo J. Alfaro, Calle 65, Oeste, Century Tower, Piso 10, oficina 1007",PANAMÁ,Balboa,rgonzalez@panamaeconomyinsight.com.pa,507-2609962
2012-0-16-0-08-CM-003638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003638,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACION DE TABLERO DE VIDRIO TEMPLADO 1.10 METRO X .70 CM, TRANSPORTE Y GARANTIA (1 MES).",SEDE,,AVE PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 03:44 PM,,,,775.75,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2012-0-16-0-08-CM-003639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003639,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION  DE MAQUINA AB. DICK 360,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-05-2012 11:29 AM,,,,837.25,016010010204280,016010010204169,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,SERVICIOS ROMAR,8--157-397-28,AVENIDA B MULTIFAMILIAR 3 PLANTA BAJA LOCAL 9,PANAMÁ,Panamá,servicios_romar@hotmail.com,507-2625937
2012-0-16-0-08-CD-003552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003552,Autorizado,Ministerio De Economía Y Finanzas,"Servicios de administración, manejo y operación del Laboratorio de Drogas y el Departamento de Toma de Muestra en el Hipódromo Presidente Remon, en el periodo comprendido del 1 de enero al 31 de diciembre de 2012.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,04-04-2012 12:18 PM,,,,,0.16.0.3.001.02.02.169,,,---,,,Karla Rodriguez,Cotizadora,507-5077027,krodriguez@mef.gob.pa,FUNDACION UNIVERSIDAD DE PANAMA,2901-2-10850-60,"Calle Jose de Fabrega, Bella Vista, Casa No.5",PANAMÁ,Panamá,fudep123@gmail.com,507-2638930
2012-0-16-0-08-CD-003551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003551,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de comunicación ofrecido por la empresa Telefóncias Móviles Panamá, S. A., en el periodo comprendido del 1 de enero al 31 de diciembre de 2012. Este servicio es utilizado por los Inspectores de Salas de Juegos, Inspectores de Hipódormo y otros Juegos de Suerte y Azar, Auditoria de Salas de Juegos y personal directivo de la Junta de Control de Juegos, en el cumplimiento de sus funciones de regular, fiscalizar, supervisar y auditar a los Administradores/Operadores de Salas de Juegos y otros Establecimientos Comerciales; como también, Ferias y Fiestas Patronales a nivel nacional.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,04-04-2012 12:19 PM,,,,,0.16.0.3.050.02.02.115,,,---,,,Karla Rodriguez,Cotizadora,507-5077027,krodriguez@mef.gob.pa,"TELEFONICA MOVILES PANAMA, S.A.",47028-19-305805-18,"Business Park, Edificio Este, Ave La Rotonda Urb. Costa del Este, Panamá",PANAMÁ,Panamá,oixa.cedeno.ext@telefonica.com,507-3787500
2012-0-16-0-08-CD-003558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003558,Por Autorizar,Ministerio De Economía Y Finanzas,"LOS SERVICIOS DE DESMONTE EN 49.30 HECTAREAS EN LAS AREAS VERDES DE LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",SEDE,,"OFICINA DE COMPRAS AMADOR EDIFICIO 1220, PRIMER PISO.",Contratación Directa(CD),Servicio,20-10-2017,10-04-2012 02:51 PM,,,,,016030010501189,,,---,,,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,CONTRATACIONES MAURE,6--55-1510-88,ANCON AVE. GALLARDO ALBROOK PARK CL EVANS EDIF. 1 PISO 1 OFIC 1,PANAMÁ,Panamá,audicont10@hotmail.es,256-5329
2012-0-16-0-08-CM-003623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003623,Adjudicado,Ministerio De Economía Y Finanzas,ALIMENTOS PARA EL COIF,SEDE,,AVE PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-05-2012 11:00 AM,,,,655.29,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-16-0-08-CM-003622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003622,Adjudicado,Ministerio De Economía Y Finanzas,"CORSAGES, BOTONES DE ROSA Y CENTRO DE MESA.",SEDE,,Ubicado entre calle 34 y 34 Ave. Peru,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2012 04:24 PM,,,,"1,526.62",016010010103169,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2012-0-16-0-08-CM-003621,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003621,Adjudicado,Ministerio De Economía Y Finanzas,FILTROS,SEDE,,AVE PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2012 10:57 AM,,,,737.77,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"DILUPA PANAMA,S.A.",875331-1-509984-03,VISTA HERMOSA VIA FERNANDEZ DE C ORDOBA EDIFICIO DILUPA,PANAMÁ,Panamá,INFO@DILUPA.COM,507-2298766
2012-0-16-0-08-CM-003589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003589,Adjudicado,Ministerio De Economía Y Finanzas,cargador de paleta manual,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-04-2012 02:54 PM,,,,888.10,016010010204308,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2012-0-16-0-08-CM-003587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003587,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE BOQUITAS PARA BRINDIS EN LA FERIA DE EXPOVIVIENDA 2012.,SEDE,,OFICINA DE COMPRAS AMADOR EDIFICIO 1220 PRIMER PISO.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-04-2012 11:04 AM,,,,794.00,016030010501109,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,"La Petite Cuisine, S.A.",864510-1-507767-45,Calle 48 Bella Vista Edif. Lino Planta Baja Local 1,PANAMÁ,Arraiján,lapetitecuisine1@yahoo.com,390-5120
2012-0-16-0-08-CM-003584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003584,Adjudicado,Ministerio De Economía Y Finanzas,BANDERITAS O INDICADORES.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-04-2012 09:59 AM,,,,"1,819.00",016010010203275,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2012-0-16-0-08-CM-003585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003585,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE OJETES EXAGONAL 1 MILLAR, 500 REMACHES",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-04-2012 03:41 PM,,,,197.50,016010010203256,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"TODO DE CUERO, S.A.",54678-2-331489-05,"BARRIO BALBOA, AVE. ROCKEFELER",PANAMÁ,La Chorrera,tododecuero@hotmail.com,253-5430
2012-0-16-0-08-SB-003609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003609,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS Nº18-2011, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºCU03-62, ÀREA DE TERRENO DE 717.03 MTS2, UBICADO EN LA COMUNIDAD DE LLANOS DE CURUNDU, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO MIXTO COMERCIAL VECINAL - ALTA INTENSIDAD (Mcv3), VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.161,331.76.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,23-04-2012 01:33 PM,,,,"134,443.13",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-003580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003580,Adjudicado,Ministerio De Economía Y Finanzas,"SEMINARIO -TALLER ""COMPRAS Y ADMINISTRACION DE INVENTARIOS""",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 02:32 PM,,,,"1,230.50",016010010201624,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Logistica AD, S.A.",620706-1-454690-04,"Avenida La Paz, El Ingenio",PANAMÁ,Balboa,gdiaz@logisticaad.com,507-2303426
2012-0-16-0-08-CM-003618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003618,Adjudicado,Ministerio De Economía Y Finanzas,RADIOS,SEDE,,AVE PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2012 01:31 PM,,,,256.80,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"KADAIR, S. A.",8630-178-89766-35,"San Francisco, Calle 50 y Calle 76 frente al supermercado REY",PANAMÁ,Panamá,barranco@kadairnet.com,507-2638244
2012-0-16-0-08-CM-003619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003619,Adjudicado,Ministerio De Economía Y Finanzas,JUEGO DE BANDAS DE FRENO TRASEROS Y TACOS DE FRENOS DELANTEROS.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 11:19 AM,,,,174.41,016010010201340,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-