Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-13-0-08-CM-003035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003035,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE POLIZA DE SEGURO DE ACCIDENTES PERSONALES.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-09-2009 07:34 AM,,,,,,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2009-0-13-0-08-CM-002990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002990,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"AIRE ACONDICIONADO DE 60,000 BTU, TIPO SPLIT.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-07-2009 02:24 PM,,,,"3,500.00",013.0.1.001.03.01.370,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003037,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE  CARTAPACIOS EN COLOR BLANCO CON BOLSILLO INTERNO Y LOGOS A FULL COLOR DEL MINISTERIO DE TRABAJO Y MI PRIMER EMPLEO PARA LA PRESENTACIÓN DEL PROGRAMA EL DIA 10 DE AGOSTO DEL 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-08-2009 08:20 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,CENTRO LITOGRAFICO,171151-166-18439-66,"AVE. SANTA ELENA Nº 85, PARQUE LEFEVRE",PANAMÁ,Balboa,mgonzalez@centrolitografico.com,507-2243338
2009-0-13-0-08-CM-002992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002992,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS Y MANO DE OBRA EN INSTALACION PARA EL VEHICULO TOYOTA 4RUNNER, MODELO KZN215L DEL AÑO 2000.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-07-2009 03:37 PM,,,,"3,200.00",013.2.5.010.00.03.189,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003031,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE BOTELLAS DE AGUA Y LATAS DE SODA PARA SER DISTRIBUIDOS EN PROGRAMA "" MI PRIMER EMPLEO""",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-07-2009 12:13 PM,,,,"8,300.00",013.1.1.001.01.02.201,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003030,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS PARA EL SEMNARIO "" COMO ENFRENTAR A LOS MEDIOS "" EL 30 DE JULIO DEL 2009.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-08-2009 08:13 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2009-0-13-0-08-CM-003033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003033,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE POLIZA DE SEGURO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-09-2009 07:31 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2009-0-13-0-08-CM-003032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003032,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PLUMAS EN COLOR NEGRO Y AZUL CON EL LOGO DEL MINISTERIO DE TRABAJO Y EL DEL PROGRAMA MI PRIMER EMPLEON A UN COLOR, ESTAS PLUMAS SERAN UTILIZADAS EN LA PRESENTACIÓN DEL PROGRAMA ANIVEL NACIONAL ""MI PRIMER EMPLEO"" QUE SE REALIZARA EL DIA 10 DE AGOSTO DEL 2009",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-07-2009 12:25 PM,,,,"7,000.00",013.1.1.001.01.02.275,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002966,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONTRATACION DE SERVICIO DE COMUNICACION POC (PUSH TO TALK OVER CELLULAR) CORRESPONDIENTE A LOS MESES DE JULIO HASTA DICIEMBRE DE 2009.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-07-2009 02:59 PM,,,,"12,000.00",013010010301115,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002967,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TINTAS PARA IMPRESORAS P520 DE 5 COLORES TRUE COLOURS, CARD PRINTER RIBBON. QUE SE UTILIZA EN EL DETO. DE MIGRACIÓN LABORAL.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-07-2009 10:15 AM,,,,"2,500.00",0013110010102243,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002971,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIO ""LEGISLACION LABORAL"" DEL 10 AL 14 DE AGOSTO DEL 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-07-2009 08:50 AM,,,,"2,200.00",013250100001201,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003024,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"PROGRAMADOR Y SOCIOLOGO PARA REALIZAR DISEÑO Y ANALISIS DE ESTUDIO ""APORTE DEL INST. PANAMEÑO DE ESTUDIOS LABORADES (IPEL) A LAS SECRETARIAS FEMENINAS DE LOS TRABAJADORES ORGANIZADOS DE PANAMA""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,30-07-2009 01:31 PM,,,,"4,400.00",013.2.5.010.00.01.169,,,---,Por Renglón,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003026,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCIÓN E IMPRESIÓN DE FORMULARIOS CON NÚMEROS CONSECUTIVOS.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-07-2009 09:53 AM,,,,"6,500.00",013.1.1.001.01.02.120,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002981,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS Y ALMUERZOS CON BEBIDAS INCLUIDAS PARA 32 PERSONAS QUE PARTICIPARAN DEL SEMINARIO ""LEGISLACION LABORAL"", DICHO EVENTO SERA DICTADO EN CHANGUINOLA-BOCAS DEL TORO, DURANTE LOS DIAS 17 AL 21 DE AGOSTO DE 2009. ESTE SEMINARIO SE DICTARA EN UN HORARIO DE 8:30 A.M. A 4:30 P.M.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,20-07-2009 10:46 AM,,,,"2,000.00",013.2.5.010.00.01.201,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002969,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOLETO AEREO DE CLASE ECONOMICA DEL 20 AL 29 DE JULIO DE 2009. (PANAMA- BUENOS AIRES -PANAMA).,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,10-07-2009 10:17 AM,,,,"2,500.00",013.0.1.001.03.01.152,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
