Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002600,Adjudicado,Ministerio De Comercio E Industrias,REVICION Y EVALUACION DE LA COPIADORA KYOCERA KM-2550,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-03-2008 11:25 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2008-0-08-0-08-CM-002661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002661,Adjudicado,Ministerio De Comercio E Industrias,"MANTENIMIENTO DE PARCELAS DEMOSTRATIVAS DE LA COMUNIDADES DE MACHUCA, SOFRE Y SAN PEDRO (PROVINCIA DE COCLÈ) / PROPIEDAD INDUSTRIAL",SEDE,,,"Compra Menor de B/. 1,000",,19-10-2017,28-07-2008 09:57 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,GRICELDA DEL CARMEN HERRERA,2-710-307-,"SOFRE, COCLÉ",PANAMÁ,Panamá,GH54@INFO.NET,997-1257
2008-0-08-0-08-CM-002651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002651,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE PLANTONES, LIMPIEZA. HOYANO Y RESIEMBRA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-03-2008 09:20 AM,,,,"6,000.00",0.08.0.4.050.01.03.189,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002604,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DEL REGLAMENTO TECNICO POR ESPACIO DE TRES DIAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 09:30 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2008-0-08-0-08-CM-002643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002643,Adjudicado,Ministerio De Comercio E Industrias,ARTÌCULOS DE LIMPIEZA / LAMACEN CENTRAL DEL MICI,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-03-2008 09:38 AM,,,,"4,975.00",008.01.001.02.01.249,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002701,Adjudicado,Ministerio De Comercio E Industrias,"INTERCAMBIO DE CONOCIIENTOS: TECNICAS DE CULTIVO, CONSERVACION Y USO SOSTENIBLE DE LAS PLANTAS DE FIBRAS ARTESANALES, COMUNIDAD DEL PALMAR ARRIBA, CORREGIMIENTO DE LLANO GRANDE, DISTRIOTO DE LA PINTADA, PROVINCIA DE COCLE, 11 Y 12 DE ABRIL DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2008 12:13 PM,,,,"1,687.50",04-99-0041-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002723,Adjudicado,Ministerio De Comercio E Industrias,"ROLLO DE FAX, TINTA HP NEGRA, CINTA PARA MAQUINA SWINTEC, CAJA DE CORRECTORES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-05-2008 09:51 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-002703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002703,Adjudicado,Ministerio De Comercio E Industrias,INTERCAMBIO DE CONOCIMIENTOS TRADICIONALES: CONFECCION DE VESTIDO TIPICO OCUEÑO/PROPIEDAD INDUSTRIAL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,25-03-2008 09:39 AM,,,,"2,166.75",04-99-0031-7,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002702,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE DOSIMETRIA RECURSOS MINERALES,SEDE,,,"Compra Menor de B/. 1,000",,19-10-2017,08-04-2008 07:40 AM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"ELECTRONICA MEDICA, S.A.",678-298-131096-06,CALLE 72 SAN FRANCISCO NO. 36,PANAMÁ,Balboa,demetrio.pinzon@electronicamedica.com,507-2264646
2008-0-08-0-08-CM-002705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002705,Desierto,Ministerio De Comercio E Industrias,PIEZAS PARA EL AUTO OFICIAL PICK UP 4 X 4 SRV AÑO 2007. RECURSOS MINERALES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-03-2008 11:46 AM,,,,"1,200.00",008.1.1.001.06.21.280,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002704,Adjudicado,Ministerio De Comercio E Industrias,INTERCAMBIO DE CONOCIMIENTOS TRADICIONALES:  INNOVACIÓN BASADA EN EL CONOCIMIENTO TRADICIONALES CON DISEÑOS CON MOLAS.  PROOPIEDAD INDUSTRIAL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,25-03-2008 09:44 AM,,,,"2,290.00",04-99-00-31-7,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002707,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ARTESANIAS GUAYMIES/DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 12:53 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,IRENE VASQUEZ SANTO,9-186-109-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,IRENE@MEIL.COM,560-0535
2008-0-08-0-08-CM-002731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002731,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE BOLETO AEREO PARA GINEBRA SUIZA, DEL 5 AL 12 DE ABRIL DE 2008.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,01-04-2008 08:50 AM,,,,"2,300.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002709,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS Y DE TELEFONOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2008 11:11 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-002708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002708,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CAMISAS Y PANTALONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-06-2008 09:42 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2008-0-08-0-08-CM-002721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002721,Adjudicado,Ministerio De Comercio E Industrias,MINIFOLLETOS / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-06-2008 02:58 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,IMPRENTA KOQUETA,8-739-1025-,"RIO ABAJO, CALLE 16 FINAL",PANAMÁ,Panamá,IMPKOQUETA@YAHOO.COM,224-4195
2008-0-08-0-08-CM-002672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002672,Adjudicado,Ministerio De Comercio E Industrias,FAX PARA RECURSOS MINERALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-04-2008 11:19 AM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-002622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002622,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO IDA Y VUELTA ACHIRIQUI / JUEZ EJECUTOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-06-2008 03:07 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-002726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002726,Adjudicado,Ministerio De Comercio E Industrias,"RELOJ CONTROL DE CORRESPONDENCIA, PANTALLA DE CRISTAL  GRANDE",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 12:07 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"All Solutions International, S.A.",1197943-1-581380-89,calle 50 Torre plaza Banco General piso 18 oficina B,PANAMÁ,Panamá,miguel.mora@allsolutionspty.com,507-3946391
2008-0-08-0-08-CM-002725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002725,Cancelado,Ministerio De Comercio E Industrias,"ALMUERZO PARA UN TOTAL DE 32 NIÑOS Y NIÑAS POR 185 DÍAS HABILES, DEL 1 DE ABRIL AL 12 DE DICIEMBRE DE 2008. CENTRO DE ORIENTACION INFANTIL MINISTERIO DE COMERCIO E INDUSTRIA.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-03-2008 08:31 AM,,,,"5,328.00",008.0.4.001.02.03.2.01,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002724,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MOBILIARIO PARA LA BIBLIOTECA ESPECIALIZADA EN PROPIEDAD INTELECTUAL DE LA UNIVERSIDAD DE PANAMA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-03-2008 03:35 PM,,,,"6,000.00",0.08.0.4.050.01..03.350,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002693,Adjudicado,Ministerio De Comercio E Industrias,LIBROS DE PROPIEDAD INTELECTUAL PARA LA BIBLIOTECA ESPECIALIZADA EN PROPIEDAD INTELECTUAL DE LA UNIVERSIDAD DE PANAMA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-03-2008 04:44 PM,,,,"18,000.00",0.08.0.4.050.01.03.233,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002692,Adjudicado,Ministerio De Comercio E Industrias,"CARRITO PARA TRANSPORTAR EQUIPO INFORMATICO, BRAZOS HIODRAULICOS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-04-2008 12:12 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"COMPUTEC SISTEM, S.A",436063-1-429543-5,"URB. BETANIA, CALLE LA GLORIA",PANAMÁ,Panamá,computecsistem@hotmail.com,507-2603887
2008-0-08-0-08-CM-002608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002608,Adjudicado,Ministerio De Comercio E Industrias,"CONSTRUCCION DE ALERO, PINTURA Y CERCA DE BAMBU,.",SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,26-05-2008 08:52 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,jorje asprilla,5-703-743-,darien,PANAMÁ,Panamá,jorje@email.com,229-6377
2008-0-08-0-08-CM-002697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002697,Adjudicado,Ministerio De Comercio E Industrias,SERVICIOS DE CONSULTORIA PARA REALIZAR EL ESTUDIO DE IMPACTO AMBIENTAL DEL TERRENO SELECCIONADO PARA LA CONSTRUCCION DEL MERCADO DE MARISCOS EN LA PROVINCIA DE COCLE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-03-2008 10:08 AM,,,,"3,800.00",008.0.1.001.01.01.171,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002696,Desierto,Ministerio De Comercio E Industrias,COMPRA DE MOBILIARIO PARA LA DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2008 09:26 AM,,,,"1,310.00",0.08.1.1.001.04.06.350,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002695,Adjudicado,Ministerio De Comercio E Industrias,TARJETAS KARDEX PARA LA DIRECCION DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2008 10:15 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"MULTIEMPRESAS MONTREAL, S.A.",320936-1-413125-3,AVENIDA LAS AMERICAS GALERIAS OTERO LOCAL 23 LCHORRERA,PANAMÁ,Panamá,,253-4273
2008-0-08-0-08-CM-002674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002674,Adjudicado,Ministerio De Comercio E Industrias,"PASAJE AEREO A LA PROVINCIA DE CHIRIQUI IDA Y VUELTA DEL SR. JULIO CACERES,  SALIENDO DE CHIRIQUI A PANAMA EL DOMINGO 23 DE MARZO EN LA TARDE Y REGRESANDO DE PANAMA A CHIRIQUI EL 29 DE MARZO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2008 12:05 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-002699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002699,Adjudicado,Ministerio De Comercio E Industrias,SERVICIOS DE CONSULTORIA ENFOCADA EN LA CREACION DE UN CENTRO PRIMARIO DE SECADO PARA MADERAS BLANDAS Y DURAS EN LOS SECTORES DE CHEPO Y AZUERO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,24-03-2008 12:22 PM,,,,"20,000.00",008.1.1.001.02..15.171,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002698,Adjudicado,Ministerio De Comercio E Industrias,FORMULARIOS DE CONTRATO PARA LA DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-06-2008 02:40 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"MULTIEMPRESAS MONTREAL, S.A.",320936-1-413125-3,AVENIDA LAS AMERICAS GALERIAS OTERO LOCAL 23 LCHORRERA,PANAMÁ,Panamá,,253-4273
2008-0-08-0-08-CM-002671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002671,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE EVAPORADOR DE ALUMINIO FILTRO SECADOR, VALVULA DE EXPANCION KIT DE SELLOS, ACEITE DE COMPRESOR VACIO Y GAS, MANO DE OBRA.",SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,11-06-2008 10:10 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,AUTO AIRE COOL SERVICES,36945-17-265492-27,"URB. LOS ANGELES, AVE. PAICAL Nº. 5-27",PANAMÁ,Panamá,,236-9145
2008-0-08-0-08-CM-002735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002735,Adjudicado,Ministerio De Comercio E Industrias,PIEZAS PARA EL AUTO OFICIAL PICK UP 4 X 4 SRV AÑO 2007. RECURSOS MINERALES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2008 02:08 PM,,,,"1,200.00",008.1.1.001.06.21.280,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002612,Adjudicado,Ministerio De Comercio E Industrias,HOJAS DE CARTULINA DE HILO BLANCA 8 1/2X 11,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-05-2008 10:17 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"COMPAÑIA ATLAS, S. A.",185-310-46305-71,"VIA R.J.ALFARO, VILLA DE LAS FUENTES",PANAMÁ,Panamá,migdalia_torres@hotmail.com,236-0066
2008-0-08-0-08-CM-002620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002620,Adjudicado,Ministerio De Comercio E Industrias,"LIBROS CANAL DE PANAMA, LIBROS PANAMA, LIBROS PARQUES NACIONALES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-03-2008 10:12 AM,,,,"3,850.00",008.0.1.050.02.01.2.33,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002659,Adjudicado,Ministerio De Comercio E Industrias,"CUBOS PLASTICOS DE TRAPEADOR / DIRECCION GENERAL DE ARTESANIAS NACIONALES (MERCADOS DE HERERA, VERAGUAS Y COCLE)",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-03-2008 09:54 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2008-0-08-0-08-CM-002613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002613,Adjudicado,Ministerio De Comercio E Industrias,"DISPENDADOR DE JABON, DE PAPEL HIGIENICO Y DE PAPEL TOALLA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2008 01:58 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2008-0-08-0-08-CM-002616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002616,Adjudicado,Ministerio De Comercio E Industrias,CAPACITACION DE USUARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-03-2008 03:31 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,GSI International Inc.,36047-82-262137-9,"Ave. José Agustín Arango, Plaza Los Pinos, Edif. Sertracen",PANAMÁ,Panamá,ralvarado@e-gsi.net,507-2100201
2008-0-08-0-08-LP-002733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-LP-002733,Cancelado,Ministerio De Comercio E Industrias,"SERVICIOS DE PLANEACIÓN, ORGANIZACIÓN, COORDINACIÓN, SUPERVISION Y EJECUCION DEL 3ER. ENCUENTRO DEL EXPORTADOR.",SEDE,,,Licitación Pública,Servicio,19-10-2017,01-04-2008 11:48 AM,,,,"100,000.00",0.08.0.4.050.02.01.624,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CD-000036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CD-000036,Autorizado,Ministerio De Comercio E Industrias,SEMINARIO (XI CONGRESO HEMISFERICO PARA LA PREVENCIÒN DE BLANQUEO DE CAPITALES) / DIRECCIÒN DE EMPRESAS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-03-2008 11:41 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ASOCIACION BANCARIA DE PANAMA,647-258-15023-00,"AVENIDA SAMUEL LEWIS, EDIFICIO HSBC PISO 15",PANAMÁ,Panamá,vpe@asociacionbancaria.com,507-2637044
2008-0-08-0-08-CM-002642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002642,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO IDA Y VUELTA A GUATEMALA / DINADE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-04-2008 06:49 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-0-08-0-08-CM-002627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002627,Adjudicado,Ministerio De Comercio E Industrias,GASOLINA Y DIESEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-03-2008 03:49 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,DISTRIBUIDORA REGOCIJO,5-3-505-64,LA PALMA DARIEN ABAJO,PANAMÁ,Panamá,,2996438
2008-0-08-0-08-CM-002606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002606,Adjudicado,Ministerio De Comercio E Industrias,"UNA MAQUINA DE ESCRIBIR SWINTEC, DOS SUMADORAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2008 01:53 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-002629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002629,Adjudicado,Ministerio De Comercio E Industrias,UNA CAMARA DIGITAL PROFESIONAL INCLUYENDO SU MALETÍN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2008 12:08 PM,,,,"3,021.00",008.01001.01.02.370,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002595,Adjudicado,Ministerio De Comercio E Industrias,"FUMIGACION DE LAS OFICINAS DEL MICI, NIVEL 200Y 300, VENTANILLA UNICA, PATENTE,DIREC. DE ARTESANIAS REC. MINERALES, ON-TOP. FUMIGAR CUATRO VECES AL AÑO.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,03-03-2008 12:18 PM,,,,"5,250.00",008.0.1.001.02.01.189,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002623,Adjudicado,Ministerio De Comercio E Industrias,CUARENTA PLATOS DE COMIDA PARA EL ACTO DE ENTREGA DE CERTIFICADOS DE CARRERA ADMINISTRATIVA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-03-2008 02:04 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,ISABEL FLORES,8-502-955-5,PEREGIL CALLE 3RA.,PANAMÁ,Panamá,,263-9775
2008-0-08-0-08-CM-002607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002607,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO Y SODAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-04-2008 07:09 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,anayansi saen,9-170-179-,darien,PANAMÁ,Panamá,ana@hotmeil.com,299-6377