Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-2-02-0-08-CM-005326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005326,Adjudicado,Tocumen S.a.,"Compresor para la reparación de los Chillers del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-02-2016 03:54 PM,04-03-2016 08:00 AM - 10:00 AM,04-03-2016 - 10:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","25,273.30",2016.2.02.0.2.001.01.01.224.0039,2016.2.02.0.2.001.01.01.182.0039,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005325,Desierto,Tocumen S.a.,Alquiler de carpa para utilizar en las Feria Aero EXPO Panamá Pacífico 2016.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,29-02-2016 01:39 PM,07-03-2016 08:00 AM - 10:00 AM,07-03-2016 - 10:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","24,539.33",2016.2.02.0.1.001.02.01.109.0015,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005324,Adjudicado,Tocumen S.a.,"Adquisición de folder legal de Cartoncillo para el Depto. de  Compras del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-02-2016 01:12 PM,,,,930.00,2016.2.02.0.1.001.02.02.275.0021,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2016-2-02-0-08-CM-005322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005322,Adjudicado,Tocumen S.a.,"Suministro de Balineras y Chumaceras para el mantenimiento de las U.M.A.S del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-02-2016 03:17 PM,04-03-2016 09:00 AM - 11:00 AM,04-03-2016 - 11:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"27,526.14",2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005268,Adjudicado,Tocumen S.a.,Publicidad de Aviso de Convocatoria de Licitación Pública Nº 22501677 en el Diario La Estrella de Panamá,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 04:02 PM,,,,770.40,2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-2-02-0-08-CM-005269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005269,Adjudicado,Tocumen S.a.,Implementos Varios para Feria en Panamá Pacífico 2016.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 04:05 PM,,,,"2,976.25",2016.2.02.0.1.001.02.01.132.0015,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2016-2-02-0-08-CM-005266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005266,Adjudicado,Tocumen S.a.,Publicidad de Aviso de Convocatoria de Licitación Pública Nº 22501677 en el Diario La Prensa,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 03:10 PM,,,,"1,168.44",2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-2-02-0-08-CD-005257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005257,Cancelado,Tocumen S.a.,"DISEÑO Y REMODELACION, PARA ORDENAR EL FLUJO DE PASAJEROS Y CONTROL DE SEGURIDAD. ""B"".",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Obra,12-10-2017,12-02-2016 12:44 PM,,,,,202112010273501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,INVERSIONES Y DESARROLLO UTIRA,919273-2013-380211 -51,"VILLAS DE ALCALA, LAS ACACIAS, CALLE H, 117",PANAMÁ,Panamá,inversionesydesarrolloutira@gmail.com,507-2213889
2016-2-02-0-08-CM-005262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005262,Adjudicado,Tocumen S.a.,Aviso de Convocatoria Licitación 22501677 y 22501688.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 07:40 AM,,,,"2,336.88",20162020100102011310015,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-2-02-0-08-CM-005263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005263,Adjudicado,Tocumen S.a.,AVISO DE CONVOCATORIA LICITACION 22501677 Y 22501688.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 07:42 AM,,,,"1,540.80",20162020100102011310015,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-2-02-0-08-CM-005328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005328,Adjudicado,Tocumen S.a.,"Servicio de Transporte de chatarra, partes de equipos obsoletos y en desuso, en el SEI de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,07-03-2016 02:52 PM,11-03-2016 08:00 AM - 10:00 AM,11-03-2016 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"18,153.46",2016.2.02.0.1.001.02.02.151.0004,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-005329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005329,Cancelado,Tocumen S.a.,"Repuestos para las Escaleras Eléctricas y Elevadores de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,12-10-2017,07-03-2016 11:29 AM,,,,,2016.2.02.0.2.001.01.01.280.0039,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2016-2-02-0-08-CM-005258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005258,Adjudicado,Tocumen S.a.,Refrigerio para la convocatoria  de becas de AITSA y Aeropuertos Regionales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-02-2016 11:02 AM,,,,748.00,2016.2.02.0.1.001.02.02.201,2016.2.02.0.1.001.02.02.169,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-CD-005265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005265,Autorizado,Tocumen S.a.,ADQUISICIÓN DE UN SISTEMA DE ADMINISTRACION DE ARCHIVOS ONLINE.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,12-10-2017,19-05-2016 07:28 AM,,,,,2016.2.02.0.2.001.01.01.380.0034,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,CORPORATE BUSINESS,8--772-441-15,"El Cangrejo, Calle A, Corregimiento de Bella Vista, Edificio Pinita, Primer Piso",PANAMÁ,Panamá,sergioperezbiz@gmail.com,507-66777959
2016-2-02-0-08-CM-005308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005308,Adjudicado,Tocumen S.a.,Servicio de impresión para distribuir en la Feria 2016.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-02-2016 09:35 AM,,,,749.00,2016.2.02.0.1.001.02.01.120.0015,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,SHINE WORLD CORPORATION,1423795-1-632514-30,EDIFICO EL VIGIA ATRAS DE F.RODRIGUEZ FRENTE A POLARIS LOCAL 2,PANAMÁ,Panamá,info@promofactory.com.pa,507-3959863
2016-2-02-0-99-CD-005305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-99-CD-005305,Cancelado,Tocumen S.a.,"ALQUILER DE TRANSPORTE PARA ACTIVIDADES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. ENRIQUE MALEK, PANAMA PACIFICO, ENRIQUE JIMENEZ Y SCARLETT MARTINEZ.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,12-10-2017,29-02-2016 01:49 PM,,,,,2016.2020100102021050004,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2016-2-02-0-08-CD-005320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005320,Autorizado,Tocumen S.a.,Servicio de Soporte Técnico y Mantenimiento Anual de Intelisis ERP para 60 Usuarios.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,29-02-2016 11:36 AM,,,,,2016.2.02.0.2.001.01.01.380.0034,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2016-2-02-0-08-CD-005321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005321,Autorizado,Tocumen S.a.,"IMPRESIONES DE REVISTA EDICIÓN EXTRAORDINARIA, PORTADA Y CONTRAPORTADA EN PAPEL SATINADO CALIBRE 100, PARTE INTERNA A FULL COLOR EN PAPEL BOND TAMAÑO 8.5 X 11.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,12-10-2017,26-02-2016 03:35 PM,,,,,2016202010010201131.0015,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,STARPRESS,275085-1-406597-52,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2016-2-02-0-08-CD-005323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005323,Autorizado,Tocumen S.a.,Suminsitro de Alquiler de Frecuencias de Sistema Digital para el Consejo de Seguridad.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,29-02-2016 03:58 PM,,,,,2016.2.02.0.2.001.01.01.102.0039,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2016-2-02-0-08-CM-005300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005300,Adjudicado,Tocumen S.a.,"SUMINISTRO DE UNIFORMES E IMPLEMENTOS PARA LA LIGA DE SOFTBALL MASCULINO DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-02-2016 11:22 AM,03-03-2016 09:00 AM - 11:00 AM,03-03-2016 - 11:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"7,911.24",2016.2.02.0.1.001.02.02.214.0004,2016.2.02.0.1.001.02.02.272.0004,2016.2.02.0.1.001.02.02.169.0004,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005303,Adjudicado,Tocumen S.a.,"Adquisición de lámparas para utilizar en el Proyecto Orion en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-02-2016 02:32 PM,,,,"2,988.70",2016.2.02.0.2.001.01.01.255.0039,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,SUPRO,186-505-46678-80,"ANCON,BOULEVARD ANDREW,ALBROOK, ANGAR NO401 401-A 402",PANAMÁ,Panamá,cmalek@supropanama.com,300-3849
2016-2-02-0-08-CD-005327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005327,Autorizado,Tocumen S.a.,Servicio para el cumplimiento de la evaluación que debe presentar Panamá Pacífico a la Direcc. Reg Ambiente.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,01-03-2016 02:01 PM,,,,,2016.2.02.0.2.001.02.01.169.0068,,,---,,,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,Environmental Solution Panama SA,1564085-1-659573-0,"Ancon, Paraiso",PANAMÁ,Panamá,ncastillo@espanama.net,507-3967396
2016-2-02-0-08-LP-005309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005309,Adjudicado,Tocumen S.a.,"SUMINISTRO DE UNIFORMES PARA EL PERSONAL DEL SEI EN TODOS LOS AEROPUERTOS DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,12-10-2017,25-02-2016 03:40 PM,22-03-2016 01:00 PM - 02:00 PM,22-03-2016 - 02:01 PM,"Salón de Reuniones de la Gerencia General, ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, subiendo las escaleras eléctricas, a la mano izquierda","72,657.00",2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-LA-005301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LA-005301,Adjudicado,Tocumen S.a.,"""SERVICIO ESPECIALIZADOS DE LIMPIEZA DE SERPENTINES Y MANTENIMIENTO DE  UNIDADES MANEJADORAS DE AIRE ACONDICIONADO (UMAS) Y OTROS EQUIPOS DE AIRE ACONDICIONADO DEL AEROPUERTO INTERNACIONAL DE TOCUMEN""",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Precio (LA),Servicio,12-10-2017,25-02-2016 03:42 PM,10-03-2016 09:00 AM - 10:00 AM,10-03-2016 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A. UBICADO EN EL TERCEL NIVEL, DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. SUBIENDO LAS ESCALERAS ELECTRICAS, A LA MANO IZQUIERDA.","300,000.00",2016.202020010101182.0039,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005297,Adjudicado,Tocumen S.a.,Estudios y Capacitaciones a favor de Marlenis González y María Gaitán de  la Vicepresidiencia de Recursos Humanos,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-02-2016 03:39 PM,,,,321.00,2016.2.02.0.1.001.02.02.624.0004,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Espacio de Crecimiento,1710897-1-688388,"La Alameda, Via Principal. Edificio Aristi",PANAMÁ,Panamá,ricardodollander@gmail.com,507-3911956
2016-2-02-0-08-CM-005295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005295,Adjudicado,Tocumen S.a.,"Suministro de Selenoide, para la máquina de soldar.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-02-2016 07:06 AM,,,,300.00,2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"Almacenes Geneva, S.A.",436-287-95110-81,"Calle 64B oeste, Urb. Industrial Los Angeles, Edificio Geneva",PANAMÁ,Balboa,ventas.agsa@geneva.com.pa,507-2362400
2016-2-02-0-08-CM-005294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005294,Adjudicado,Tocumen S.a.,"Refrigerio para trabajo comunitario de limpieza en áreas aledañas al Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-02-2016 03:26 PM,,,,"1,155.00",2016.2.02.0.1.001.02.02.201.0004,2016.2.02.0.1.001.02.02.169.0004,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-CM-005293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005293,Adjudicado,Tocumen S.a.,Suministro para la puesta en operación del vehículo Toyota Hilux asignado a plataforma-estacionamiento de AITSA,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-02-2016 03:19 PM,,,,990.45,2016.2.02.0.2.001.01.01.182.0039,2016.2.02.0.2.001.01.01.280.0039,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-2-02-0-08-CM-005292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005292,Desierto,Tocumen S.a.,"Repuestos para mantenimiento de las puertas automáticas del Aeoropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,22-02-2016 03:29 PM,25-02-2016 08:00 AM - 10:00 AM,25-02-2016 - 10:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","5,696.80",2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005291,Adjudicado,Tocumen S.a.,"SUMINISTRO DE TABLET PARA PERSONAL DEL DEPTO. DE PRESUPUESTO (CAPTAR INFORMACIÓN PRESUP., FOTOS..)",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-02-2016 04:26 PM,,,,"1,359.60",2016.2.02.0.2.001.01.01.380.0034,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2016-2-02-0-08-CD-005299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005299,Autorizado,Tocumen S.a.,Cámaras para nueva Bodega N100 Muelle Norte cambio de Antenas y Fibras y SM para la Gerencia de Seguridad,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,12-10-2017,25-02-2016 04:29 PM,,,,,2016.2.02.0.2.001.01.01.169.0034,2016.2.02.0.2.001.01.01.301.0039,2016.2.02.0.2.001.03.04.255.0076,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2016-2-02-0-08-CM-005302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005302,Adjudicado,Tocumen S.a.,"Suministro de focos para ser utilizados en el Aeropuerto de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-02-2016 03:14 PM,,,,"2,999.95",2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,TROPIC AERO,1116005-1-563265-01,via españa frente plaza carolina,PANAMÁ,Balboa,info@tropicaero.net,507-391-2551
2016-2-02-0-08-CD-005290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005290,Por Autorizar,Tocumen S.a.,SUMINISTRO DE EQUIPO PARA EL DISEÑADOR GRAFICO DE LA VICEPRESIDENCIA DE MERCADEO.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,12-10-2017,18-02-2016 04:45 PM,,,,,2016.2.02.0.2.001.01.01.380.0034,,,---,,,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,MAC STORE,537091-1-441028-82,Calle 70 y Ave. 3ra. San Francisco- Plaza G de P,PANAMÁ,Panamá,migdalia@macstore.com.pa,507-3055750
2016-2-02-0-08-LP-005282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005282,Desierto,Tocumen S.a.,"Repuestos para la Reparación de las Puertas Automáticas en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,12-10-2017,18-02-2016 02:31 PM,26-02-2016 09:00 AM - 10:00 AM,26-02-2016 - 10:01 AM,"Salón de la Vice Presidencia de Planificación y Estrategía, de Tocumen, S.A., ubicado en el Tercer Nivel , de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A., subiendo las Escaleras Electricas a la mano Izquierda.","79,282.00",2016.2020.2001.0101.169.0039,2016.2020.2001.0101.280.0039,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2016-2-02-0-99-CD-005271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-99-CD-005271,Autorizado,Tocumen S.a.,Soporte del Programa de Satisfacción Total (PST) para el Aeropuerto Internacional de Tocumen y demas Aeropuertos.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,16-02-2016 03:25 PM,,,,,2016.2.02.0.2.001.01.01.185.0034,,,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2016-2-02-0-08-CM-005273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005273,Desierto,Tocumen S.a.,Suministro de Tablet Multi Touch,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,25-02-2016 01:46 PM,02-03-2016 09:00 AM - 11:00 AM,02-03-2016 - 11:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"4,560.00",2016.2.02.0.2.001.01.01.380.0034,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005272,Adjudicado,Tocumen S.a.,"SUMINISTRO DE CUCHILLAS Y ACEITE DE MOTOR PARA DESBROZADORAS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-02-2016 11:11 AM,,,,999.00,2016.2.02.0.2.001.01.01.224.0039,2016.2.02.0.2.001.01.01.280.0039,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"Security Alliance Supply, S.A.",992876-1-534572-90,"CALLE LAS AMAPOLAS, COCO DEL MAR.  P.H. LONG BEACH 14A",PANAMÁ,Panamá,ram.sas@cableonda.net,507-2268045
2016-2-02-0-08-CM-005275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005275,Desierto,Tocumen S.a.,"Servicio de Ambulancia para pasajeros y visitantes del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,18-03-2016 02:53 PM,28-03-2016 08:00 AM - 10:00 AM,28-03-2016 - 10:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","4,800.00",2016.2.02.02.001.02.01.166.0068,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,