Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-017008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017008,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA MATERIALES DE CONSTRUCCION PARA LA SEÑORA CRISTINA DIAZ FERNANDEZ,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 07:46 AM,,,,913.98,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-017009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017009,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA MATERIALES DE CONSTRUCCION PARA EL SEÑOR CARLOS CALENDARIO NUÑEZ,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2014 06:27 PM,,,,999.21,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-04-CM-016996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-04-CM-016996,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE UNA COMPUTADORA PARA LA SEÑORA SANDRA MARIA PINEDA GONZALEZ DE LISONDRO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 11:30 AM,,,,449.35,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,CHIRIQUÍ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2014-0-03-0-09-CM-016943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016943,Adjudicado,Ministerio De La Presidencia,ALIMENTACION Y HOSPEDAJE PARA GIRA EN VERAGUAS DEL PROGRAMA SONRISA DE MUJER DEL 15 AL 17 OCTUBRE 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2014 01:40 PM,,,,"1,075.91",003147030235201,003147030235169,,---,Global,VERAGUAS,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,RESTAURANTE GRAN DAVID,956082-1-526870-52,VIA INTERAMERICANA SANTIAGO,VERAGUAS,Santiago,rrodriguez@hotelgrandavid.com,507998-4510
2014-0-03-0-08-CM-017090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017090,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE LINEA BLANCA PARA SER UTILIZADAS EN EL MERCADO DE DAVID.,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2014 10:48 PM,,,,503.97,003180010415370,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2014-0-03-0-08-CM-017003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017003,Adjudicado,Ministerio De La Presidencia,CORTINAS PARA LAS OFICINAS DE RECURSOS HUMANOS,SEDE,,Calle sexta San Felipe Edificio Casa de la Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2014 04:17 PM,,,,"1,754.26",003010010100211,003010010100169,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Panama Roller & Shades,1047956-1-546862-49,"Punta Paitilla, Edificio Posada del Rey, local No. 9",PANAMÁ,Balboa,ventas@rollersandshades.com,507-215-1592
2014-0-03-0-08-CM-017000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017000,Adjudicado,Ministerio De La Presidencia,7 BULTOS DE CAFE DURAN TRADICIONAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-11-2014 12:28 PM,,,,575.40,0.03.0.1.001.01.00.201,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2014-0-03-0-08-CM-017028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017028,Adjudicado,Ministerio De La Presidencia,insumos para la cocina,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2014 05:51 PM,,,,983.50,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2014-0-03-0-08-CM-017006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017006,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE UN AIRE SPLIT PARA EL HIJO DEL SEÑOR JORGE ENRIQUE RANGEL LLOYD,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2014 06:32 PM,,,,321.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"REFRINORTE,S.A.",702763-1-469072-39,VIA ESPAÑA PLAZA HATO PINTADO # 3Y4,PANAMÁ,Panamá,refrinorte@cableonda.net,507-2240311
2014-0-03-0-08-CM-017007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017007,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA UN SILLO RECLINABLE PARA EL JOVEN JORGE RANGEL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2014 06:36 PM,,,,559.34,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"International Quality Products, Inc",50270-45-317747-59,"Calle 76, San Francisco, casa #20",PANAMÁ,Panamá,iqpgerencia@iqp.com.pa,507-2361804
2014-0-03-0-08-CM-017004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017004,Adjudicado,Ministerio De La Presidencia,"COMPRAS DE LAMPARAS PARA EL LABORATORIO CIUDADANO EN EL EDIFICIO 944 UBICADO EN LA BOCA, ANCON",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2014 05:33 PM,,,,536.71,003180012105259,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,ILUMITEC DE PANAMA S.A.,42973-2-290057-2,Plaza Edison,PANAMÁ,Panamá,servicioalcliente@ilumitec.com,507-2602244
2014-0-03-0-08-CM-017005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017005,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE BONOS ALIMENTICIOS A LA SEÑORA CALIXTA MIRANDA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2014 06:21 PM,,,,750.62,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,STAR PASS,1423663-1-632481-32,"Urbanización Industrial La Esperanza, Calle Ricardo Miró, Local No. 2",PANAMÁ,San Miguelito,star_adm@cwpanama.net,507-3006044
2014-0-03-0-04-CD-016995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-04-CD-016995,Por Autorizar,Ministerio De La Presidencia,"SERVICIOS DE VIGILANCIA, CUSTODIA Y SEGURIDAD PRIVADA DE LOS CENTROS POST COSECHA DE CERRO PUNTA, VOLCAN Y DOLEGA, PROVINCIA DE CHIRIQUI, POR EL PERIODO COMPRENDIDO DEL 16 DE FEBRERO AL 31 DE DICIEMBRE DEL 2014",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,12-11-2014 11:14 AM,,,,,003180010417169,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,COVIPROSA,1585848-1-663400-06,Avenida 4 David,CHIRIQUÍ,David,coviprosa@hotmail.com,774-5880
2014-0-03-0-04-CM-017223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-04-CM-017223,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO, INSTALACIÓN Y PUESTA EN FUCNIONAMIENTO DE BOMBA SUMERGIBLE CON MOTOR SUMERGIBLE PARA EL ACUEDUCTO RURAL DE LA COMUNIDAD DE POTREROS DE OLLAS EN EL CORREGIMIENTO DE NANCITO / PROV. DE CHIRIQUÍ",SEDE,,"BALBOA, CALLE RÓMULO ESCOBAR BETHANCOURT, EDIFICIO 764","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-11-2014 05:16 PM,28-11-2014 09:30 AM - 11:30 AM,28-11-2014 - 11:31 AM,"Balboa, Calle Rómulo Escobar Bethancourt, Edificio 764","5,000.00",0.03.1.5.001.99.01.541,,,---,Global,CHIRIQUÍ,VIANED BALLESTEROS,,507-3141036,vballesteros@conades.gob.pa,,,,,,,
2014-0-03-0-08-CM-017080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017080,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA LA COCINA PRESIDENCIAL POR EVENTOS DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2014 12:26 PM,,,,753.28,003010010100279,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"AGENCIA PALM LOPEZ, S.A.",16485-10-156528-02,avenida  Jose Agustin  Arango  Villa Maria Edificio Laboratorios,PANAMÁ,Panamá,a.palm@cableonda.net,507-2219877
2014-0-03-0-08-CM-016958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016958,Adjudicado,Ministerio De La Presidencia,UTENSILIOS DE PASTELERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2014 11:26 AM,,,,964.41,003010010100269,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2014-0-03-0-08-CM-017086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017086,Adjudicado,Ministerio De La Presidencia,SERVICIO DE PUBLICIDAD DEL 200 AL 30 DE OCTUBRE VERSION 100 DIAS DE GOBIERNO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2014 10:15 PM,,,,"1,605.00",003010010300132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"LA MEGA, SA.",130137--1-382651-03,CALLE 77 SAN FRANCISCO CASA 35,PANAMÁ,Panamá,ventas@lamegapanama.com,507-2266342
2014-0-03-0-08-CM-017087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017087,Adjudicado,Ministerio De La Presidencia,ALMUERZO PARA PERSONAL TÉCNICO Y ADMINISTRATIVO DE LA SECRETARIA DEL METRO PARA ABSOLVER CONSULTAS RELACIONADAS A LA LICITACION DE CARACTER INTERNACIONAL DEL PROYECTO DE LA LINEA 2 DEL METRO DE PANAMA,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-11-2014 11:59 AM,,,,"1,397.00",0.03.0.1.001.01.13.201,0.03.0.1.001.01.13.203,0.03.0.1.001.01.13.151,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"DELICIAS BETZABE, S. A.",31905-36-245382-39,CALLE 68 SAN FRANCISCO ANTIGUA PEATONAL,PANAMÁ,Panamá,delibetsabe@cwpanama.net,507-2266303
2014-0-03-0-08-CM-017084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017084,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIAL PROMOCIONAL QUE SE LE ENTREGO A LOS PARTICIPANTES DE LAS ACTIVIDADES CON MOTIVOS DE LA CELEBRACION EN EL MES DE OCTUBRE DE 2014 DE LA CAMPAÑA DE LA CINTA ROSADA Y CELESTE, ORGANIZADA POR EL DESPACHO DE LA PRIMERA DAMA.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2014 04:28 PM,,,,"2,996.00",003010010500132,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2014-0-03-0-08-CM-016967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016967,Adjudicado,Ministerio De La Presidencia,STUDIO SPOT Y CONFECCION DE GLOBO CON ARTE PARA EL LANZAMIENTO DE LA CAMPAÑA CORAZON AZUL,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2014 10:37 AM,,,,518.95,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2014-0-03-0-08-CM-016953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016953,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA INSTALACION DE ENLACE DE FIBRA OPTICA DESDE EDIFICIO CASA GARCIA HASTA  EL EDIFICIO DEL PAN.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2014 12:00 PM,,,,973.56,003010010100189,003010010100255,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2014-0-03-0-08-CM-017120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017120,Adjudicado,Ministerio De La Presidencia,OBSEQUIO PROTOCOLAR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2014 02:11 PM,,,,374.50,003010010100269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Melina Typaldos,1132560-1-567481-14,"Calle 76, San Francisco, Edificio Plaza Caesar, Local PB-1",PANAMÁ,Panamá,melinatypaldos@yahoo.com,507-2702175
2014-0-03-0-08-CM-016951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016951,Adjudicado,Ministerio De La Presidencia,RENOVACION DE SOPORTE TECNICO LOCAL IMPERVA DE OCTUBRE A DICIEMBRE 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2014 01:46 PM,,,,"1,781.55",003010010100169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Sistemas Aplicativos de Panama,550505-1-443292-91,"Marbella calle 54 Este Edificio Marbella Tower 1, piso1 Panama, Panama",PANAMÁ,Panamá,janithza.marcucci@sisap.com,507-3973762
2014-0-03-0-08-CM-017122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017122,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS PARA LOS AIRES ACONDICIONADOS, UBICADOS EN LAS OFICINAS DE PROTOCOLO Y LA SECRETARIA DE ASUNTOS SOCIALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2014 08:33 AM,,,,319.61,003010010300370,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Friomax, s.a.",29227-9-234413-67,"Las Sabanas, Pueblo Nuevo",PANAMÁ,Balboa,friomax@grupofriolin.com,507-2210588
2014-0-03-0-08-CM-016957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016957,Adjudicado,Ministerio De La Presidencia,JUEGO DE MOBILIARIO PARA CAFETERÍA DEL NIVEL 300 Y PARA USO DEL PERSONAL DE LA SECRETARIA DEL METRO,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2014 08:15 PM,,,,900.00,0.03.0.1.001.01.13.350,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2014-0-03-0-08-CM-016964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016964,Adjudicado,Ministerio De La Presidencia,COMPRA DE MOBILIARIO PARA DESPACHO SUPERIOR DE LA SECRETARÍA DEL METRO DE PANAMÁ,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-11-2014 04:59 PM,13-11-2014 09:00 AM - 11:00 AM,13-11-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","11,208.90",0.03.0.1.001.01.13,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-017128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017128,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZAS Y MANTENIMIENTO DE JEEP CHEROKEE DEL PROGRAMA DE DESARROLLO DEL DARIEN,SEDE,,SAN FELIPE CALLE 6ta EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-11-2014 09:44 AM,,,,520.82,003010010100169,003010010100224,003070010200280,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-03-0-08-CM-016954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016954,Adjudicado,Ministerio De La Presidencia,ALQUILER DE SEPARADORES DE METAL PARA ACORDONAR EXHIBICIÓN DE LA CINTA ROSADA EN LA ESTACIÓN DEL METRO DE PANAMÁ,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2014 09:46 PM,,,,990.00,0.03.0.1.001.01.13.109,0.03.0.1.001.01.13.151,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Alquifiestas,8--326-28-28,Parque lefebre local 48,PANAMÁ,Panamá,info@alquifiesta.com,507-2214494
2014-0-03-0-08-CM-017068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017068,Adjudicado,Ministerio De La Presidencia,"SERVICO DE PUBLICIDAD RADIAL DEL 20 AL 30 DE OCTUBRE DE 2014, VERSION 100 DIAS DE GOBIERNO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-11-2014 07:12 PM,,,,535.00,003010010300132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Radio Chiriquí,0000000638-0187-0127806-27,"Avenida Cuarta, entre calle G y H Norte",CHIRIQUÍ,Barú,radiochiriqui@radiochiriqui.com,507-7752822
2014-0-03-0-08-CM-016965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016965,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE SILLAS, MESAS MONTAJE Y DESMONTAJE Y SERVICIO DE ENTREGA RECOGIDA PARA LANZAMIENTO DE LA CAMPAÑA CORAZON AZUL EN PLAZA LOS LIBERTADORES, CANCILLERIA EL 11 DE NOVIEMBRE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2014 08:30 AM,,,,743.65,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2014-0-03-0-08-CM-017069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017069,Adjudicado,Ministerio De La Presidencia,"COMPRA DE SUETERS QUE SERAN UTILIZADOS POR EL PERSONAL QUE LABORA EN LAS JORNADAS MEDICAS DE LA CLINICA MOVIL, QUE SE REALIZAN A NIVEL NACIONAL",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2014 07:15 PM,,,,882.75,003140010616214,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"TOPBIZ GROUP, S. A.",2237825-1-779164-1,"SAN ANTONIO, CALLE MURANO, CASA A-355",PANAMÁ,San Miguelito,TOPBIZGROUP@HOTMAIL.COM,-
2014-0-03-0-08-CM-017043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017043,Adjudicado,Ministerio De La Presidencia,MATERIAL ELECTRICO CORDON CAUCHO TSJ 3X8 19m.,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2014 11:14 AM,,,,145.95,003040010000255,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2014-0-03-0-08-CM-016962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016962,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS VARIOS DE COCINA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-11-2014 11:23 AM,,,,554.68,003010010100201,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Agencia Migus, S. A.",288204-1-408329-31,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2014-0-03-0-08-CM-017096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017096,Adjudicado,Ministerio De La Presidencia,"DONACION A FAVOR DE LA CRUZ ROJA PANAMEÑA POR LA COMPRA DE 20 BOLETOS DE LA XXVIII RIFA BENEFICA ANUAL DE LA CRUZ ROJA, PARA SUFRAGAR LOS GASTOS DE LOS DIVERSOS PROYECTOS Y PROGRAMAS DE ASISTENCIA SOCIAL EN LA CUAL PARTICIPAN.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2014 08:01 PM,,,,500.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,Cruz Roja Panameña,1043-437-116708-37,"Calle principal al lado de Supro, Edif. 453",PANAMÁ,Panamá,crpbotiquines@hotmail.com,315-1388
2014-0-03-0-08-CM-016963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016963,Adjudicado,Ministerio De La Presidencia,SERVICIO DE VIDEO(TOMAS AEREAS CON VIDEO FULL HD 1080P 60FPS 2 HORAS DE TRABAJO) DURANTE EL LANZAMIENTO DE LA CAMPAÑA CORAZON AZUL EL 11 DE NOVIEMBRE DEL 2014,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2014 08:25 AM,,,,500.00,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,AF Films,8--801-1067-44,"Quintas de Nuevo Arraijan Casa 118, Nuevo Arraijan",PANAMÁ,Arraiján,info@af-films.com,507-62316768
2014-0-03-0-08-CM-017244,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017244,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE FORMULA INFANTIL (LECHE) PARA LA NIÑA AHLY RODRIGUEZ,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2014 10:39 AM,,,,353.10,FONDO DE OBRA DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-017245,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-017245,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO EN EL PAGO DE DIFERENCIA PARA MEDICAMENTOS PARA EL NIÑO SANTIAGO MOJICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2014 04:03 PM,,,,943.40,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"FARMARO, S.A.",212790-1-397215-60,"Costa del Este, Avenida centenario, local 31",PANAMÁ,Balboa,farmaro@uspsg.com,507-2716900