Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-13-0-08-CM-003542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003542,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIOS PARA REUNION INTERINSTITUCIONAL EN PANAMA ESTE.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,12-12-2011 11:44 AM,,,,,013010010301201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Nelida Sanchez Vallejos,8--127-488,Via Las Margaritas,PANAMÁ,Chepo,militzaloaiza@yahoo.com,-
2011-0-13-0-08-CM-003543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003543,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE : CODIGOS CIVIL/ CODIGO JUDICIAL COMENTADO/ CODIGO PENAL ACTUALIZADO/ CODIGO ADMINISTRATIVO COMENTADO. PARA EL DESPACHO DE ASESORES.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-12-2011 08:56 AM,,,,,013010010301231,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2011-0-13-0-08-CM-003540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003540,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CAMISAS MANGA CORTA, CON EL LOGO DE GOBIERNO NACIONAL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2011 02:38 PM,,,,,013010010301214,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-13-0-08-CM-003541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003541,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 1200 UNIDADES DE ROSCA CON ALMENDRAS DE 5 LIBRAS EN CARTON.,SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Bien,20-10-2017,09-12-2011 09:10 AM,09-12-2011 09:30 AM - 11:30 AM,09-12-2011 - 11:31 AM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","25,000.00",13117030102201,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-003526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003526,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES PARA EL CALL CENTER,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-12-2011 11:02 AM,,,,,013250100001259,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-13-0-08-CM-003545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003545,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SILLAS, MESAS, CAMARERO, MONTAJE Y DESMONTAJE.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,12-12-2011 11:53 AM,,,,,013010010301109,013010010301169,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2011-0-13-0-08-CM-003533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003533,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LLANTAS, VALVULA, BALANCE , ALINEAMIENTO DEL NISSAN XTRAIL P-330 DEL MINISTERIO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Obra,20-10-2017,05-12-2011 03:12 PM,,,,,013250100001280,013250100001189,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2011-0-13-0-08-CM-003537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003537,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALMUERZO PARA 2,500 PERSONA PARA LA FERIA DE EMPLEO Y LA ENTREGA DE ESTIPENDIO A LOS GRADUANDO DE LOS CURSOS ""MI PRIMER EMPLEO"" EL DIA 19 DE DICIEMBRE DEL 2011.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,09-12-2011 09:12 AM,09-12-2011 11:30 AM - 01:30 PM,09-12-2011 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","18,000.00",013010010301201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-003536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003536,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO  PARA EL RPGRAMA MITRADEL VA A TU CASA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-12-2011 03:15 PM,,,,,013010010301201 013250100001271 013010010201151,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2011-0-13-0-08-CM-003535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003535,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERI SERVIDO EN BANDEJA PARA LA FERIA DE LA MUJER RURAL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-12-2011 08:45 AM,,,,,013010010301201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2011-0-13-0-08-CM-003524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003524,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE ORGANIZADORE  STICKY, RECORDATORIO PARA USO DE OFICINA.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-12-2011 02:33 PM,09-12-2011 09:00 AM - 11:00 AM,09-12-2011 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","5,500.00",013117030102275,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2011-0-13-0-08-CM-003539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003539,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONFECCION DE SOBRE DE 1.85 MT PARA EL MUEBLE DE RECEPCIÒN, Y DEL FRENTE DE LA REGIONAL DE CHEPO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-12-2011 11:59 AM,,,,,013250100001232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Fabrica de Muebles Castillo,8--284-277-01,La higuera cL. principal vía al crematorio 6-A,PANAMÁ,Chepo,tonycast.m.29@gmail.com,507-296 8650
2011-0-13-0-08-CM-003525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-003525,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE PUBLICIDAD PARA LA DIFUSION DE LOS PROGRAMAS Y PROYECTOS DEL MITRADEL, EN LA EMISORA RADIO ANCON.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2011 11:12 AM,,,,,013110010105131,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,ETY TESTA,8--452-328-70,"Via Ricardo J. Alfaro, Los Libertadores edificio z3, piso 14, apto No. 8.",PANAMÁ,Panamá,etytesta@gmail.com,507-2366576
